createdAt,value
2018-09-15T00:01:09.214Z,3.60
2018-09-15T00:03:37.681Z,4.33
2018-09-15T00:06:06.192Z,5.50
2018-09-15T00:08:34.696Z,5.63
2018-09-15T00:11:03.523Z,6.63
2018-09-15T00:13:31.989Z,6.53
2018-09-15T00:16:00.487Z,3.70
2018-09-15T00:18:28.947Z,4.97
2018-09-15T00:20:57.456Z,5.50
2018-09-15T00:23:25.916Z,6.33
2018-09-15T00:25:54.400Z,5.30
2018-09-15T00:28:22.846Z,4.73
2018-09-15T00:30:51.292Z,5.67
2018-09-15T00:33:19.788Z,4.60
2018-09-15T00:35:48.243Z,3.97
2018-09-15T00:38:16.720Z,15.73
2018-09-15T00:40:45.191Z,4.03
2018-09-15T00:43:13.663Z,4.27
2018-09-15T00:45:42.128Z,8.83
2018-09-15T00:48:10.609Z,9.43
2018-09-15T00:50:39.090Z,5.00
2018-09-15T00:53:07.572Z,6.33
2018-09-15T00:55:36.014Z,5.00
2018-09-15T00:58:04.888Z,6.17
2018-09-15T01:00:33.457Z,5.70
2018-09-15T01:03:01.968Z,7.40
2018-09-15T01:05:30.493Z,9.47
2018-09-15T01:07:58.973Z,7.47
2018-09-15T01:10:27.469Z,7.37
2018-09-15T01:12:56.307Z,6.83
2018-09-15T01:15:24.939Z,4.73
2018-09-15T01:17:53.472Z,5.60
2018-09-15T01:20:32.068Z,4.10
2018-09-15T01:23:04.149Z,10.13
2018-09-15T01:25:32.958Z,6.93
2018-09-15T01:28:02.354Z,4.33
2018-09-15T01:30:30.822Z,7.27
2018-09-15T01:32:59.338Z,7.27
2018-09-15T01:35:27.830Z,5.87
2018-09-15T01:37:56.326Z,8.67
2018-09-15T01:40:24.795Z,5.43
2018-09-15T01:42:53.274Z,6.57
2018-09-15T01:45:21.722Z,7.50
2018-09-15T01:47:50.229Z,6.80
2018-09-15T01:50:18.708Z,10.93
2018-09-15T01:52:47.175Z,4.97
2018-09-15T01:55:15.654Z,8.53
2018-09-15T01:57:44.111Z,6.67
2018-09-15T02:00:12.935Z,5.47
2018-09-15T02:02:41.386Z,8.30
2018-09-15T02:05:09.858Z,4.97
2018-09-15T02:07:38.771Z,8.93
2018-09-15T02:10:07.681Z,8.90
2018-09-15T02:12:36.150Z,8.03
2018-09-15T02:15:04.959Z,6.77
2018-09-15T02:17:33.418Z,7.03
2018-09-15T02:20:01.881Z,8.30
2018-09-15T02:22:30.681Z,7.00
2018-09-15T02:24:59.300Z,6.63
2018-09-15T02:27:27.738Z,7.87
2018-09-15T02:29:56.216Z,6.13
2018-09-15T02:32:24.651Z,7.67
2018-09-15T02:34:53.139Z,7.57
2018-09-15T02:37:21.603Z,6.80
2018-09-15T02:39:50.099Z,6.43
2018-09-15T02:42:18.595Z,7.10
2018-09-15T02:44:48.026Z,10.07
2018-09-15T02:47:16.494Z,9.37
2018-09-15T02:49:45.404Z,6.67
2018-09-15T02:52:13.849Z,8.27
2018-09-15T02:54:42.351Z,10.17
2018-09-15T02:57:10.998Z,10.23
2018-09-15T02:59:39.471Z,6.17
2018-09-15T03:02:07.931Z,7.87
2018-09-15T03:04:36.409Z,6.30
2018-09-15T03:07:04.879Z,11.10
2018-09-15T03:09:33.318Z,8.43
2018-09-15T03:12:01.795Z,6.40
2018-09-15T03:14:30.262Z,6.93
2018-09-15T03:16:58.738Z,6.87
2018-09-15T03:19:27.258Z,8.37
2018-09-15T03:21:55.752Z,7.53
2018-09-15T03:24:24.213Z,11.03
2018-09-15T03:26:52.691Z,10.33
2018-09-15T03:29:21.182Z,12.00
2018-09-15T03:31:49.672Z,13.30
2018-09-15T03:34:18.135Z,10.33
2018-09-15T03:36:46.621Z,7.77
2018-09-15T03:39:15.095Z,8.50
2018-09-15T03:41:43.662Z,9.23
2018-09-15T03:44:12.223Z,10.60
2018-09-15T03:46:40.705Z,9.00
2018-09-15T03:49:10.074Z,10.73
2018-09-15T03:51:38.558Z,13.87
2018-09-15T03:54:07.169Z,10.93
2018-09-15T03:56:35.635Z,9.00
2018-09-15T03:59:04.095Z,9.90
2018-09-15T04:01:32.586Z,9.40
2018-09-15T04:04:01.051Z,12.47
2018-09-15T04:06:29.525Z,10.20
2018-09-15T04:08:57.994Z,10.83
2018-09-15T04:11:26.438Z,11.27
2018-09-15T04:13:54.915Z,8.77
2018-09-15T04:16:23.411Z,12.07
2018-09-15T04:18:52.226Z,10.23
2018-09-15T04:21:20.707Z,12.10
2018-09-15T04:23:49.179Z,9.17
2018-09-15T04:26:17.627Z,9.03
2018-09-15T04:28:46.115Z,11.67
2018-09-15T04:31:14.577Z,12.17
2018-09-15T04:33:43.151Z,10.93
2018-09-15T04:36:11.769Z,11.80
2018-09-15T04:38:40.677Z,10.10
2018-09-15T04:41:09.343Z,10.33
2018-09-15T04:43:37.826Z,9.77
2018-09-15T04:46:06.519Z,10.03
2018-09-15T04:48:35.066Z,10.00
2018-09-15T04:51:03.550Z,7.83
2018-09-15T04:53:32.035Z,9.27
2018-09-15T04:56:00.498Z,8.63
2018-09-15T04:58:28.972Z,10.13
2018-09-15T05:00:57.495Z,8.37
2018-09-15T05:03:26.036Z,9.27
2018-09-15T05:05:54.495Z,8.90
2018-09-15T05:08:22.963Z,10.30
2018-09-15T05:10:51.440Z,13.90
2018-09-15T05:13:19.902Z,9.80
2018-09-15T05:15:48.502Z,11.73
2018-09-15T05:18:16.971Z,9.40
2018-09-15T05:20:45.443Z,11.20
2018-09-15T05:23:13.916Z,16.17
2018-09-15T05:25:42.373Z,9.47
2018-09-15T05:28:10.845Z,11.20
2018-09-15T05:30:39.354Z,12.77
2018-09-15T05:33:07.814Z,12.13
2018-09-15T05:35:36.307Z,10.57
2018-09-15T05:38:04.778Z,13.77
2018-09-15T05:40:33.311Z,15.77
2018-09-15T05:43:01.791Z,12.07
2018-09-15T05:45:30.296Z,10.97
2018-09-15T05:47:58.759Z,15.87
2018-09-15T05:50:27.287Z,8.10
2018-09-15T05:52:55.750Z,11.03
2018-09-15T05:55:24.250Z,12.07
2018-09-15T05:57:52.707Z,10.30
2018-09-15T06:00:21.231Z,11.63
2018-09-15T06:02:49.883Z,10.40
2018-09-15T06:05:18.415Z,12.13
2018-09-15T06:07:47.115Z,13.70
2018-09-15T06:10:15.751Z,14.97
2018-09-15T06:12:44.255Z,9.73
2018-09-15T06:15:12.754Z,9.67
2018-09-15T06:17:41.266Z,10.53
2018-09-15T06:20:10.046Z,9.63
2018-09-15T06:22:38.562Z,15.43
2018-09-15T06:25:07.485Z,10.20
2018-09-15T06:27:36.006Z,9.93
2018-09-15T06:30:04.707Z,9.80
2018-09-15T06:32:33.187Z,9.67
2018-09-15T06:35:01.727Z,8.40
2018-09-15T06:37:30.543Z,8.70
2018-09-15T06:40:13.643Z,7.63
2018-09-15T06:42:42.150Z,9.03
2018-09-15T06:45:10.681Z,9.77
2018-09-15T06:47:41.895Z,8.70
2018-09-15T06:50:11.308Z,8.63
2018-09-15T06:52:39.929Z,7.70
2018-09-15T06:55:08.545Z,8.90
2018-09-15T06:57:37.137Z,12.67
2018-09-15T07:00:06.146Z,8.87
2018-09-15T07:02:34.631Z,12.93
2018-09-15T07:05:03.351Z,8.40
2018-09-15T07:07:31.803Z,8.80
2018-09-15T07:10:00.735Z,9.40
2018-09-15T07:12:29.548Z,11.77
2018-09-15T07:14:58.006Z,7.97
2018-09-15T07:17:26.546Z,9.33
2018-09-15T07:19:55.664Z,14.23
2018-09-15T07:22:24.157Z,8.50
2018-09-15T07:24:52.699Z,11.90
2018-09-15T07:27:21.161Z,10.30
2018-09-15T07:29:49.970Z,7.00
2018-09-15T07:32:18.366Z,9.03
2018-09-15T07:34:46.817Z,8.40
2018-09-15T07:37:15.411Z,7.43
2018-09-15T07:39:43.863Z,6.53
2018-09-15T07:42:12.307Z,6.87
2018-09-15T07:44:41.352Z,7.77
2018-09-15T07:47:09.987Z,12.17
2018-09-15T07:49:38.432Z,9.97
2018-09-15T07:52:06.856Z,8.27
2018-09-15T07:54:35.290Z,12.17
2018-09-15T07:57:03.698Z,8.10
2018-09-15T07:59:32.230Z,8.33
2018-09-15T08:02:00.726Z,9.20
2018-09-15T08:04:29.468Z,14.30
2018-09-15T08:06:59.273Z,8.47
2018-09-15T08:09:27.711Z,6.97
2018-09-15T08:11:56.534Z,6.00
2018-09-15T08:14:25.425Z,10.23
2018-09-15T08:16:54.068Z,25.37
2018-09-15T08:20:46.996Z,7.23
2018-09-15T08:23:15.575Z,10.67
2018-09-15T08:25:44.006Z,12.57
2018-09-15T08:28:12.427Z,6.57
2018-09-15T08:30:40.996Z,8.43
2018-09-15T08:33:11.170Z,11.90
2018-09-15T08:35:39.759Z,9.27
2018-09-15T08:38:08.254Z,6.97
2018-09-15T08:40:36.717Z,9.53
2018-09-15T08:43:05.315Z,6.40
2018-09-15T08:45:34.361Z,8.63
2018-09-15T08:48:02.806Z,9.80
2018-09-15T08:50:31.209Z,11.60
2018-09-15T08:52:59.630Z,10.77
2018-09-15T08:55:28.039Z,8.10
2018-09-15T08:57:56.475Z,13.80
2018-09-15T09:00:24.923Z,13.60
2018-09-15T09:02:53.358Z,10.67
2018-09-15T09:05:21.768Z,9.97
2018-09-15T09:07:50.182Z,6.20
2018-09-15T09:10:18.671Z,8.17
2018-09-15T09:12:47.242Z,6.60
2018-09-15T09:15:15.671Z,12.50
2018-09-15T09:17:44.947Z,10.83
2018-09-15T09:20:13.378Z,11.07
2018-09-15T09:22:41.831Z,10.97
2018-09-15T09:25:10.242Z,9.00
2018-09-15T09:27:38.682Z,11.00
2018-09-15T09:30:07.115Z,9.30
2018-09-15T09:32:35.667Z,10.37
2018-09-15T09:35:04.538Z,11.30
2018-09-15T09:37:33.527Z,12.70
2018-09-15T09:40:02.026Z,9.33
2018-09-15T09:42:30.592Z,10.73
2018-09-15T09:44:59.035Z,10.27
2018-09-15T09:47:27.503Z,7.23
2018-09-15T09:49:55.939Z,10.63
2018-09-15T09:52:24.410Z,10.43
2018-09-15T09:54:53.168Z,7.57
2018-09-15T09:57:21.619Z,7.23
2018-09-15T09:59:50.088Z,13.97
2018-09-15T10:02:23.044Z,7.43
2018-09-15T10:04:51.638Z,8.20
2018-09-15T10:07:20.691Z,9.20
2018-09-15T10:09:49.426Z,11.77
2018-09-15T10:12:17.874Z,9.20
2018-09-15T10:14:46.754Z,4.50
2018-09-15T10:17:15.174Z,11.33
2018-09-15T10:19:44.262Z,12.17
2018-09-15T10:22:12.724Z,6.83
2018-09-15T10:24:41.153Z,10.13
2018-09-15T10:27:09.586Z,10.07
2018-09-15T10:29:38.048Z,9.80
2018-09-15T10:32:06.850Z,9.37
2018-09-15T10:34:35.456Z,4.10
2018-09-15T10:37:04.042Z,6.77
2018-09-15T10:39:32.462Z,8.17
2018-09-15T10:42:01.110Z,10.23
2018-09-15T10:44:29.543Z,9.60
2018-09-15T10:46:57.974Z,5.30
2018-09-15T10:49:26.399Z,8.60
2018-09-15T10:51:54.861Z,5.13
2018-09-15T10:54:23.363Z,6.27
2018-09-15T10:56:51.795Z,4.20
2018-09-15T10:59:20.202Z,11.73
2018-09-15T11:01:50.048Z,8.97
2018-09-15T11:04:18.886Z,8.87
2018-09-15T11:06:47.317Z,9.13
2018-09-15T11:09:15.728Z,6.80
2018-09-15T11:11:44.169Z,8.73
2018-09-15T11:14:12.591Z,6.40
2018-09-15T11:16:41.035Z,7.60
2018-09-15T11:19:09.447Z,7.03
2018-09-15T11:21:37.895Z,7.27
2018-09-15T11:24:06.371Z,5.50
2018-09-15T11:26:34.831Z,5.93
2018-09-15T11:29:03.463Z,6.13
2018-09-15T11:31:32.093Z,6.27
2018-09-15T11:34:00.503Z,8.27
2018-09-15T11:36:29.419Z,7.20
2018-09-15T11:38:57.825Z,9.90
2018-09-15T11:41:26.237Z,10.70
2018-09-15T11:43:54.697Z,8.97
2018-09-15T11:46:23.110Z,5.13
2018-09-15T11:48:51.720Z,9.77
2018-09-15T11:51:20.121Z,11.17
2018-09-15T11:53:48.644Z,7.37
2018-09-15T11:56:17.192Z,11.03
2018-09-15T11:58:45.622Z,7.67
2018-09-15T12:01:14.046Z,5.40
2018-09-15T12:03:42.462Z,5.30
2018-09-15T12:06:10.892Z,6.93
2018-09-15T12:08:39.303Z,6.07
2018-09-15T12:11:07.883Z,6.93
2018-09-15T12:13:36.698Z,5.97
2018-09-15T12:16:05.098Z,5.00
2018-09-15T12:18:33.544Z,5.73
2018-09-15T12:21:01.942Z,7.73
2018-09-15T12:23:30.349Z,6.23
2018-09-15T12:25:58.752Z,5.23
2018-09-15T12:28:27.201Z,7.97
2018-09-15T12:30:55.595Z,10.13
2018-09-15T12:33:24.221Z,5.47
2018-09-15T12:35:52.787Z,8.13
2018-09-15T12:38:22.362Z,6.83
2018-09-15T12:40:50.792Z,5.63
2018-09-15T12:43:19.249Z,8.70
2018-09-15T12:45:47.639Z,9.77
2018-09-15T12:48:16.099Z,8.10
2018-09-15T12:50:44.562Z,13.77
2018-09-15T12:53:13.007Z,5.67
2018-09-15T12:55:41.418Z,10.73
2018-09-15T12:58:09.870Z,8.00
2018-09-15T13:00:38.326Z,7.73
2018-09-15T13:03:06.785Z,9.30
2018-09-15T13:05:35.209Z,5.57
2018-09-15T13:08:03.686Z,9.23
2018-09-15T13:10:32.169Z,6.13
2018-09-15T13:13:00.618Z,4.83
2018-09-15T13:15:29.140Z,6.80
2018-09-15T13:17:57.631Z,5.40
2018-09-15T13:20:26.458Z,6.47
2018-09-15T13:22:54.987Z,11.80
2018-09-15T13:25:23.449Z,5.33
2018-09-15T13:27:51.866Z,6.17
2018-09-15T13:30:20.429Z,7.93
2018-09-15T13:32:48.984Z,5.20
2018-09-15T13:35:17.504Z,5.47
2018-09-15T13:37:46.291Z,7.60
2018-09-15T13:40:15.599Z,6.27
2018-09-15T13:42:44.003Z,6.50
2018-09-15T13:45:12.485Z,4.60
2018-09-15T13:47:41.300Z,7.23
2018-09-15T13:50:10.088Z,6.53
2018-09-15T13:52:39.038Z,6.17
2018-09-15T13:55:07.471Z,5.97
2018-09-15T13:57:35.910Z,10.73
2018-09-15T14:00:04.621Z,9.73
2018-09-15T14:02:36.545Z,6.67
2018-09-15T14:05:05.682Z,4.43
2018-09-15T14:07:34.264Z,8.20
2018-09-15T14:10:07.048Z,8.00
2018-09-15T14:12:32.010Z,7.27
2018-09-15T14:15:00.503Z,5.70
2018-09-15T14:17:28.990Z,5.63
2018-09-15T14:19:57.494Z,6.60
2018-09-15T14:22:25.986Z,7.17
2018-09-15T14:24:54.479Z,5.90
2018-09-15T14:27:22.924Z,3.73
2018-09-15T14:29:51.640Z,8.20
2018-09-15T14:32:20.196Z,4.67
2018-09-15T14:34:48.843Z,4.60
2018-09-15T14:37:17.590Z,6.70
2018-09-15T14:39:46.039Z,8.53
2018-09-15T14:42:14.837Z,5.57
2018-09-15T14:44:43.295Z,6.43
2018-09-15T14:47:11.759Z,9.07
2018-09-15T14:49:40.216Z,5.77
2018-09-15T14:52:08.682Z,3.53
2018-09-15T14:54:37.858Z,7.03
2018-09-15T14:57:06.672Z,6.07
2018-09-15T14:59:35.434Z,8.80
2018-09-15T15:02:03.939Z,7.00
2018-09-15T15:04:32.510Z,5.07
2018-09-15T15:07:01.270Z,6.37
2018-09-15T15:09:29.724Z,5.33
2018-09-15T15:11:58.194Z,9.87
2018-09-15T15:14:26.698Z,4.90
2018-09-15T15:16:55.095Z,5.07
2018-09-15T15:19:25.339Z,4.90
2018-09-15T15:21:55.319Z,7.90
2018-09-15T15:24:24.819Z,8.57
2018-09-15T15:26:53.230Z,9.83
2018-09-15T15:29:21.667Z,6.37
2018-09-15T15:31:50.182Z,6.67
2018-09-15T15:34:18.747Z,5.03
2018-09-15T15:36:47.187Z,6.23
2018-09-15T15:39:15.705Z,6.70
2018-09-15T15:41:44.917Z,5.30
2018-09-15T15:44:13.499Z,11.00
2018-09-15T15:46:41.963Z,7.37
2018-09-15T15:49:10.399Z,8.23
2018-09-15T15:51:40.762Z,8.30
2018-09-15T15:54:09.253Z,7.67
2018-09-15T15:56:37.688Z,7.50
2018-09-15T15:59:06.101Z,9.30
2018-09-15T16:01:34.771Z,6.73
2018-09-15T16:04:03.677Z,7.33
2018-09-15T16:06:32.112Z,6.00
2018-09-15T16:09:00.562Z,5.87
2018-09-15T16:11:29.014Z,10.43
2018-09-15T16:13:57.418Z,6.93
2018-09-15T16:16:26.209Z,6.57
2018-09-15T16:18:54.619Z,7.80
2018-09-15T16:21:23.043Z,5.50
2018-09-15T16:23:51.439Z,8.20
2018-09-15T16:26:20.283Z,8.10
2018-09-15T16:28:49.767Z,6.73
2018-09-15T16:31:18.576Z,5.97
2018-09-15T16:33:46.996Z,5.00
2018-09-15T16:36:15.446Z,5.03
2018-09-15T16:38:43.950Z,4.90
2018-09-15T16:41:12.399Z,4.67
2018-09-15T16:43:40.842Z,4.90
2018-09-15T16:46:09.275Z,5.83
2018-09-15T16:48:37.713Z,4.60
2018-09-15T16:51:06.166Z,5.57
2018-09-15T16:53:34.613Z,4.23
2018-09-15T16:56:03.387Z,4.13
2018-09-15T16:58:31.814Z,3.37
2018-09-15T17:01:00.264Z,5.23
2018-09-15T17:03:28.784Z,5.07
2018-09-15T17:05:57.398Z,7.10
2018-09-15T17:08:25.842Z,6.00
2018-09-15T17:10:54.341Z,4.77
2018-09-15T17:13:24.230Z,4.63
2018-09-15T17:15:52.689Z,3.03
2018-09-15T17:18:21.280Z,4.53
2018-09-15T17:20:49.748Z,4.67
2018-09-15T17:23:18.225Z,3.63
2018-09-15T17:25:46.725Z,5.17
2018-09-15T17:28:15.151Z,3.90
2018-09-15T17:30:43.605Z,3.00
2018-09-15T17:33:12.030Z,8.63
2018-09-15T17:35:40.839Z,5.30
2018-09-15T17:38:09.550Z,4.43
2018-09-15T17:40:37.996Z,6.00
2018-09-15T17:43:06.462Z,9.50
2018-09-15T17:45:35.025Z,93.50
2018-09-15T17:48:03.574Z,176.27
2018-09-15T17:50:31.986Z,169.50
2018-09-15T17:53:02.219Z,29.33
2018-09-15T17:55:30.650Z,101.87
2018-09-15T17:57:59.203Z,131.37
2018-09-15T18:00:27.659Z,117.93
2018-09-15T18:02:56.178Z,84.73
2018-09-15T18:05:24.838Z,47.10
2018-09-15T18:07:53.301Z,34.87
2018-09-15T18:10:21.746Z,39.97
2018-09-15T18:12:50.195Z,24.90
2018-09-15T18:15:18.642Z,17.93
2018-09-15T18:17:47.110Z,15.10
2018-09-15T18:20:15.542Z,6.77
2018-09-15T18:22:43.994Z,8.93
2018-09-15T18:25:12.427Z,8.43
2018-09-15T18:27:40.877Z,10.53
2018-09-15T18:30:09.642Z,10.50
2018-09-15T18:32:38.091Z,3.33
2018-09-15T18:35:06.547Z,6.43
2018-09-15T18:37:34.997Z,10.97
2018-09-15T18:40:03.470Z,9.33
2018-09-15T18:42:31.904Z,7.63
2018-09-15T18:45:00.480Z,7.80
2018-09-15T18:47:28.994Z,3.77
2018-09-15T18:49:57.398Z,4.83
2018-09-15T18:52:25.866Z,5.57
2018-09-15T18:54:54.351Z,4.73
2018-09-15T18:57:22.798Z,10.33
2018-09-15T18:59:51.292Z,5.87
2018-09-15T19:02:19.729Z,4.93
2018-09-15T19:04:48.187Z,6.57
2018-09-15T19:07:16.625Z,9.03
2018-09-15T19:09:45.391Z,5.57
2018-09-15T19:12:13.857Z,6.03
2018-09-15T19:14:42.276Z,5.87
2018-09-15T19:17:10.755Z,7.00
2018-09-15T19:19:39.175Z,4.63
2018-09-15T19:22:07.639Z,6.10
2018-09-15T19:24:36.072Z,7.33
2018-09-15T19:27:05.031Z,8.47
2018-09-15T19:29:33.791Z,4.97
2018-09-15T19:32:02.243Z,5.33
2018-09-15T19:34:30.661Z,5.37
2018-09-15T19:36:59.109Z,7.27
2018-09-15T19:39:27.553Z,4.53
2018-09-15T19:41:56.011Z,6.13
2018-09-15T19:44:24.420Z,6.13
2018-09-15T19:46:52.843Z,5.17
2018-09-15T19:49:21.273Z,5.37
2018-09-15T19:51:49.790Z,10.33
2018-09-15T19:54:18.257Z,6.03
2018-09-15T19:56:46.725Z,6.63
2018-09-15T19:59:15.563Z,6.13
2018-09-15T20:01:44.147Z,5.87
2018-09-15T20:04:12.677Z,10.07
2018-09-15T20:06:41.115Z,5.73
2018-09-15T20:09:10.651Z,3.97
2018-09-15T20:11:39.048Z,4.00
2018-09-15T20:14:08.341Z,7.03
2018-09-15T20:16:35.724Z,7.73
2018-09-15T20:19:03.198Z,8.30
2018-09-15T20:21:30.715Z,6.70
2018-09-15T20:23:59.154Z,4.83
2018-09-15T20:26:28.266Z,5.90
2018-09-15T20:28:57.071Z,4.37
2018-09-15T20:31:25.498Z,10.07
2018-09-15T20:33:53.934Z,4.70
2018-09-15T20:36:22.351Z,8.53
2018-09-15T20:38:50.796Z,16.47
2018-09-15T20:41:19.215Z,9.60
2018-09-15T20:43:47.891Z,8.90
2018-09-15T20:46:16.305Z,6.50
2018-09-15T20:48:44.947Z,9.03
2018-09-15T20:51:13.383Z,5.83
2018-09-15T20:53:41.866Z,8.43
2018-09-15T20:56:10.268Z,6.90
2018-09-15T20:58:38.698Z,4.30
2018-09-15T21:01:07.258Z,7.10
2018-09-15T21:03:35.692Z,4.67
2018-09-15T21:06:04.194Z,4.40
2018-09-15T21:08:32.618Z,6.13
2018-09-15T21:11:01.022Z,7.73
2018-09-15T21:13:29.498Z,10.43
2018-09-15T21:15:57.922Z,4.47
2018-09-15T21:18:26.380Z,7.67
2018-09-15T21:20:54.810Z,5.73
2018-09-15T21:23:23.250Z,8.07
2018-09-15T21:25:51.661Z,7.37
2018-09-15T21:28:20.114Z,9.83
2018-09-15T21:30:48.532Z,4.50
2018-09-15T21:33:16.983Z,7.20
2018-09-15T21:35:45.408Z,5.27
2018-09-15T21:38:13.834Z,6.60
2018-09-15T21:40:42.257Z,7.43
2018-09-15T21:43:10.702Z,7.47
2018-09-15T21:45:39.149Z,6.20
2018-09-15T21:48:07.707Z,9.20
2018-09-15T21:50:36.111Z,7.47
2018-09-15T21:53:04.538Z,7.07
2018-09-15T21:55:32.983Z,8.53
2018-09-15T21:58:01.412Z,6.93
2018-09-15T22:00:29.867Z,9.13
2018-09-15T22:02:58.624Z,6.03
2018-09-15T22:05:27.068Z,9.83
2018-09-15T22:07:55.482Z,9.60
2018-09-15T22:10:23.918Z,8.90
2018-09-15T22:12:52.330Z,8.20
2018-09-15T22:15:28.172Z,9.83
2018-09-15T22:17:58.020Z,10.43
2018-09-15T22:20:26.759Z,10.20
2018-09-15T22:22:55.210Z,14.73
2018-09-15T22:25:23.654Z,19.17
2018-09-15T22:27:52.070Z,22.47
2018-09-15T22:30:20.518Z,21.27
2018-09-15T22:32:48.945Z,15.83
2018-09-15T22:35:17.370Z,13.80
2018-09-15T22:37:45.794Z,15.40
2018-09-15T22:40:14.246Z,15.27
2018-09-15T22:42:42.646Z,13.13
2018-09-15T22:45:11.442Z,14.33
2018-09-15T22:47:39.842Z,11.57
2018-09-15T22:50:08.278Z,14.43
2018-09-15T22:52:37.043Z,15.53
2018-09-15T22:55:05.856Z,11.73
2018-09-15T22:57:34.279Z,16.53
2018-09-15T23:00:03.072Z,16.47
2018-09-15T23:02:31.479Z,13.53
2018-09-15T23:04:59.938Z,9.93
2018-09-15T23:07:28.355Z,10.37
2018-09-15T23:09:56.790Z,12.60
2018-09-15T23:12:25.227Z,10.17
2018-09-15T23:14:53.643Z,11.80
2018-09-15T23:17:22.103Z,10.23
2018-09-15T23:19:50.523Z,17.63
2018-09-15T23:22:18.954Z,13.97
2018-09-15T23:24:47.365Z,12.80
2018-09-15T23:27:15.823Z,13.63
2018-09-15T23:29:44.236Z,10.43
2018-09-15T23:33:37.135Z,11.63
2018-09-15T23:36:05.990Z,13.77
2018-09-15T23:38:34.411Z,10.70
2018-09-15T23:41:02.851Z,10.27
2018-09-15T23:43:31.267Z,13.30
2018-09-15T23:45:59.666Z,12.87
2018-09-15T23:48:28.460Z,10.63
2018-09-15T23:50:56.882Z,12.67
2018-09-15T23:53:25.318Z,11.30
2018-09-15T23:55:53.739Z,13.37
2018-09-15T23:58:22.186Z,12.17
