createdAt,value
2017-01-04T00:00:29.559Z,1017.41
2017-01-04T00:01:29.547Z,1017.46
2017-01-04T00:02:29.534Z,1017.26
2017-01-04T00:03:29.522Z,1017.4
2017-01-04T00:04:29.511Z,1017.35
2017-01-04T00:05:29.499Z,1017.37
2017-01-04T00:06:29.485Z,1017.2
2017-01-04T00:07:29.474Z,1017.16
2017-01-04T00:08:29.462Z,1017.23
2017-01-04T00:09:29.449Z,1017.11
2017-01-04T00:10:29.437Z,1017.22
2017-01-04T00:11:29.425Z,1017.09
2017-01-04T00:12:29.413Z,1017.14
2017-01-04T00:13:29.400Z,1017.03
2017-01-04T00:14:29.388Z,1017.19
2017-01-04T00:15:29.376Z,1017.17
2017-01-04T00:16:29.364Z,1017.03
2017-01-04T00:17:29.351Z,1016.94
2017-01-04T00:18:29.340Z,1016.87
2017-01-04T00:19:29.328Z,1016.8
2017-01-04T00:20:29.317Z,1016.69
2017-01-04T00:21:29.303Z,1016.79
2017-01-04T00:22:29.292Z,1016.69
2017-01-04T00:23:29.279Z,1016.79
2017-01-04T00:24:29.266Z,1016.92
2017-01-04T00:25:29.255Z,1016.99
2017-01-04T00:26:29.244Z,1016.95
2017-01-04T00:27:29.231Z,1016.83
2017-01-04T00:28:29.219Z,1016.89
2017-01-04T00:29:29.206Z,1016.71
2017-01-04T00:30:29.194Z,1016.73
2017-01-04T00:31:29.181Z,1016.72
2017-01-04T00:32:29.172Z,1016.6
2017-01-04T00:33:29.165Z,1016.51
2017-01-04T00:34:29.147Z,1016.3
2017-01-04T00:35:29.133Z,1016.39
2017-01-04T00:36:29.121Z,1016.34
2017-01-04T00:37:29.109Z,1016.39
2017-01-04T00:38:29.097Z,1016.45
2017-01-04T00:39:29.084Z,1016.39
2017-01-04T00:40:29.072Z,1016.35
2017-01-04T00:41:29.061Z,1016.43
2017-01-04T00:42:29.049Z,1016.35
2017-01-04T00:43:29.036Z,1016.49
2017-01-04T00:44:29.024Z,1016.37
2017-01-04T00:45:29.012Z,1016.32
2017-01-04T00:46:28.999Z,1016.27
2017-01-04T00:47:28.987Z,1016.28
2017-01-04T00:48:28.976Z,1016.31
2017-01-04T00:49:28.964Z,1016.37
2017-01-04T00:50:28.951Z,1016.22
2017-01-04T00:51:28.939Z,1016.17
2017-01-04T00:52:28.927Z,1016.1
2017-01-04T00:53:28.914Z,1016.21
2017-01-04T00:54:28.903Z,1016.19
2017-01-04T00:55:28.891Z,1016.14
2017-01-04T00:56:28.879Z,1016.19
2017-01-04T00:57:28.866Z,1016.1
2017-01-04T00:58:28.856Z,1016.24
2017-01-04T00:59:28.843Z,1016.16
2017-01-04T01:00:28.831Z,1016.11
2017-01-04T01:01:28.819Z,1016.05
2017-01-04T01:02:28.806Z,1016.2
2017-01-04T01:03:28.794Z,1016.17
2017-01-04T01:04:28.781Z,1016.01
2017-01-04T01:05:28.770Z,1016.02
2017-01-04T01:06:28.758Z,1015.96
2017-01-04T01:07:28.746Z,1015.93
2017-01-04T01:08:28.737Z,1015.96
2017-01-04T01:09:28.722Z,1015.97
2017-01-04T01:10:28.711Z,1015.8
2017-01-04T01:11:28.698Z,1015.65
2017-01-04T01:12:28.685Z,1015.78
2017-01-04T01:13:28.673Z,1015.78
2017-01-04T01:14:28.662Z,1015.93
2017-01-04T01:15:28.649Z,1015.92
2017-01-04T01:16:28.637Z,1015.83
2017-01-04T01:17:28.625Z,1015.92
2017-01-04T01:18:28.613Z,1015.98
2017-01-04T01:19:28.601Z,1015.92
2017-01-04T01:20:28.589Z,1015.79
2017-01-04T01:21:28.577Z,1015.78
2017-01-04T01:22:28.566Z,1015.69
2017-01-04T01:23:28.553Z,1015.69
2017-01-04T01:24:28.541Z,1015.75
2017-01-04T01:25:28.529Z,1015.66
2017-01-04T01:26:28.518Z,1015.6
2017-01-04T01:27:28.505Z,1015.55
2017-01-04T01:28:28.493Z,1015.54
2017-01-04T01:29:28.482Z,1015.63
2017-01-04T01:30:28.469Z,1015.6
2017-01-04T01:31:28.458Z,1015.47
2017-01-04T01:32:28.447Z,1015.37
2017-01-04T01:33:28.434Z,1015.39
2017-01-04T01:34:28.423Z,1015.45
2017-01-04T01:35:28.411Z,1015.3
2017-01-04T01:36:28.399Z,1015.35
2017-01-04T01:37:28.388Z,1015.41
2017-01-04T01:38:28.375Z,1015.33
2017-01-04T01:39:28.364Z,1015.35
2017-01-04T01:40:28.352Z,1015.34
2017-01-04T01:41:28.341Z,1015.43
2017-01-04T01:42:28.328Z,1015.36
2017-01-04T01:43:28.316Z,1015.34
2017-01-04T01:44:28.305Z,1015.33
2017-01-04T01:45:28.292Z,1015.34
2017-01-04T01:46:28.281Z,1015.38
2017-01-04T01:47:28.269Z,1015.38
2017-01-04T01:48:28.256Z,1015.36
2017-01-04T01:49:28.245Z,1015.4
2017-01-04T01:50:28.233Z,1015.54
2017-01-04T01:51:28.222Z,1015.53
2017-01-04T01:52:28.209Z,1015.51
2017-01-04T01:53:28.199Z,1015.59
2017-01-04T01:54:28.186Z,1015.65
2017-01-04T01:55:28.174Z,1015.76
2017-01-04T01:56:28.163Z,1015.92
2017-01-04T01:57:28.151Z,1016.01
2017-01-04T01:58:28.139Z,1016.18
2017-01-04T01:59:28.129Z,1016.32
2017-01-04T02:00:28.115Z,1016.56
2017-01-04T02:01:28.105Z,1016.61
2017-01-04T02:02:28.092Z,1016.8
2017-01-04T02:03:28.080Z,1016.81
2017-01-04T02:04:28.069Z,1017.07
2017-01-04T02:05:28.056Z,1017.37
2017-01-04T02:06:28.044Z,1017.61
2017-01-04T02:07:28.032Z,1017.54
2017-01-04T02:08:28.021Z,1017.9
2017-01-04T02:09:28.009Z,1018.16
2017-01-04T02:10:27.996Z,1018.39
2017-01-04T02:11:27.984Z,1018.48
2017-01-04T02:12:27.973Z,1018.63
2017-01-04T02:13:27.960Z,1018.55
2017-01-04T02:14:27.947Z,1018.71
2017-01-04T02:15:27.935Z,1018.56
2017-01-04T02:16:27.922Z,1018.61
2017-01-04T02:17:27.910Z,1018.54
2017-01-04T02:18:27.896Z,1018.51
2017-01-04T02:19:27.884Z,1018.5
2017-01-04T02:20:27.871Z,1018.51
2017-01-04T02:21:27.858Z,1018.4
2017-01-04T02:22:27.847Z,1018.41
2017-01-04T02:23:27.832Z,1018.38
2017-01-04T02:24:27.849Z,1018.49
2017-01-04T02:25:27.805Z,1018.46
2017-01-04T02:26:27.792Z,1018.57
2017-01-04T02:27:27.779Z,1018.59
2017-01-04T02:28:27.765Z,1018.61
2017-01-04T02:29:27.752Z,1018.55
2017-01-04T02:30:27.739Z,1018.61
2017-01-04T02:31:27.725Z,1018.66
2017-01-04T02:32:27.711Z,1018.69
2017-01-04T02:33:27.698Z,1018.72
2017-01-04T02:34:27.685Z,1018.67
2017-01-04T02:35:27.672Z,1018.6
2017-01-04T02:36:27.657Z,1018.35
2017-01-04T02:37:27.644Z,1018.24
2017-01-04T02:38:27.631Z,1018.08
2017-01-04T02:39:27.616Z,1017.84
2017-01-04T02:40:27.603Z,1017.64
2017-01-04T02:41:27.596Z,1017.53
2017-01-04T02:42:27.576Z,1017.43
2017-01-04T02:43:27.562Z,1017.42
2017-01-04T02:44:27.549Z,1017.44
2017-01-04T02:45:27.535Z,1017.4
2017-01-04T02:46:27.522Z,1017.45
2017-01-04T02:47:27.508Z,1017.37
2017-01-04T02:48:27.495Z,1017.25
2017-01-04T02:49:27.481Z,1017.23
2017-01-04T02:50:27.468Z,1017.18
2017-01-04T02:51:27.453Z,1017.18
2017-01-04T02:52:27.440Z,1017.24
2017-01-04T02:53:27.427Z,1017.21
2017-01-04T02:54:27.412Z,1017.18
2017-01-04T02:55:27.399Z,1017.04
2017-01-04T02:56:27.386Z,1017.07
2017-01-04T02:57:27.372Z,1017.02
2017-01-04T02:58:27.358Z,1017.13
2017-01-04T02:59:27.345Z,1017.12
2017-01-04T03:00:27.331Z,1017
2017-01-04T03:01:27.317Z,1016.93
2017-01-04T03:02:27.303Z,1016.83
2017-01-04T03:03:27.290Z,1016.73
2017-01-04T03:04:27.277Z,1016.69
2017-01-04T03:05:27.263Z,1016.65
2017-01-04T03:06:27.250Z,1016.69
2017-01-04T03:07:27.236Z,1016.71
2017-01-04T03:08:27.223Z,1016.76
2017-01-04T03:09:27.210Z,1016.74
2017-01-04T03:10:27.197Z,1016.69
2017-01-04T03:11:27.183Z,1016.75
2017-01-04T03:12:27.169Z,1016.65
2017-01-04T03:13:27.156Z,1016.6
2017-01-04T03:14:27.163Z,1016.59
2017-01-04T03:15:27.130Z,1016.53
2017-01-04T03:16:27.115Z,1016.52
2017-01-04T03:17:27.103Z,1016.45
2017-01-04T03:18:27.089Z,1016.44
2017-01-04T03:19:27.076Z,1016.4
2017-01-04T03:20:27.062Z,1016.37
2017-01-04T03:21:27.049Z,1016.37
2017-01-04T03:22:27.036Z,1016.29
2017-01-04T03:23:27.021Z,1016.28
2017-01-04T03:24:27.008Z,1016.23
2017-01-04T03:25:26.995Z,1016.22
2017-01-04T03:26:26.982Z,1016.21
2017-01-04T03:27:26.967Z,1016.12
2017-01-04T03:28:26.954Z,1016.14
2017-01-04T03:29:26.941Z,1016.32
2017-01-04T03:30:26.927Z,1016.28
2017-01-04T03:31:26.914Z,1016.27
2017-01-04T03:32:26.901Z,1016.22
2017-01-04T03:33:26.888Z,1016.26
2017-01-04T03:34:26.873Z,1016.28
2017-01-04T03:35:26.861Z,1016.2
2017-01-04T03:36:26.847Z,1016.19
2017-01-04T03:37:26.834Z,1016.11
2017-01-04T03:38:26.820Z,1016.11
2017-01-04T03:39:26.807Z,1016.11
2017-01-04T03:40:26.793Z,1016.14
2017-01-04T03:41:26.779Z,1016.08
2017-01-04T03:42:26.766Z,1016.07
2017-01-04T03:43:26.753Z,1016.08
2017-01-04T03:44:26.739Z,1015.98
2017-01-04T03:45:26.725Z,1015.91
2017-01-04T03:46:26.712Z,1015.79
2017-01-04T03:47:26.699Z,1015.73
2017-01-04T03:48:26.685Z,1015.75
2017-01-04T03:49:26.672Z,1015.77
2017-01-04T03:50:26.657Z,1015.74
2017-01-04T03:51:26.645Z,1015.94
2017-01-04T03:52:26.631Z,1015.91
2017-01-04T03:53:26.617Z,1016.02
2017-01-04T03:54:26.604Z,1016.02
2017-01-04T03:55:26.591Z,1015.83
2017-01-04T03:56:26.576Z,1015.94
2017-01-04T03:57:26.563Z,1015.9
2017-01-04T03:58:26.550Z,1015.95
2017-01-04T03:59:26.537Z,1016.02
2017-01-04T04:00:26.523Z,1015.91
2017-01-04T04:01:26.509Z,1015.95
2017-01-04T04:02:26.496Z,1015.97
2017-01-04T04:03:26.482Z,1016.05
2017-01-04T04:04:26.469Z,1015.93
2017-01-04T04:05:26.456Z,1016.02
2017-01-04T04:06:26.443Z,1015.93
2017-01-04T04:07:26.428Z,1015.84
2017-01-04T04:08:26.415Z,1015.68
2017-01-04T04:09:26.402Z,1015.59
2017-01-04T04:10:26.389Z,1015.53
2017-01-04T04:11:26.375Z,1015.73
2017-01-04T04:12:26.361Z,1015.78
2017-01-04T04:13:26.349Z,1016.02
2017-01-04T04:14:26.334Z,1016.13
2017-01-04T04:15:26.321Z,1016.2
2017-01-04T04:16:26.308Z,1016.16
2017-01-04T04:17:26.295Z,1016.28
2017-01-04T04:18:26.281Z,1016.37
2017-01-04T04:19:26.268Z,1016.41
2017-01-04T04:20:26.255Z,1016.39
2017-01-04T04:21:26.242Z,1016.31
2017-01-04T04:22:26.227Z,1016.3
2017-01-04T04:23:26.215Z,1016.35
2017-01-04T04:24:26.201Z,1016.33
2017-01-04T04:25:26.188Z,1016.32
2017-01-04T04:26:26.174Z,1016.38
2017-01-04T04:27:26.161Z,1016.36
2017-01-04T04:28:26.147Z,1016.48
2017-01-04T04:29:26.133Z,1016.33
2017-01-04T04:30:26.120Z,1016.36
2017-01-04T04:31:26.106Z,1016.44
2017-01-04T04:32:26.093Z,1016.41
2017-01-04T04:33:26.079Z,1016.43
2017-01-04T04:34:26.065Z,1016.46
2017-01-04T04:35:26.052Z,1016.54
2017-01-04T04:36:26.037Z,1016.55
2017-01-04T04:37:26.024Z,1016.53
2017-01-04T04:38:26.010Z,1016.61
2017-01-04T04:39:25.997Z,1016.61
2017-01-04T04:40:25.982Z,1016.68
2017-01-04T04:41:25.969Z,1016.68
2017-01-04T04:42:25.955Z,1016.65
2017-01-04T04:43:25.942Z,1016.69
2017-01-04T04:44:25.928Z,1016.69
2017-01-04T04:45:25.915Z,1016.68
2017-01-04T04:46:25.901Z,1016.6
2017-01-04T04:47:25.887Z,1016.62
2017-01-04T04:48:25.873Z,1016.64
2017-01-04T04:49:25.859Z,1016.68
2017-01-04T04:50:25.845Z,1016.68
2017-01-04T04:51:25.831Z,1016.62
2017-01-04T04:52:25.817Z,1016.6
2017-01-04T04:53:25.803Z,1016.63
2017-01-04T04:54:25.788Z,1016.68
2017-01-04T04:55:25.775Z,1016.63
2017-01-04T04:56:25.761Z,1016.56
2017-01-04T04:57:25.747Z,1016.62
2017-01-04T04:58:25.732Z,1016.56
2017-01-04T04:59:25.718Z,1016.58
2017-01-04T05:00:25.704Z,1016.59
2017-01-04T05:01:25.691Z,1016.48
2017-01-04T05:02:25.675Z,1016.43
2017-01-04T05:03:25.663Z,1016.52
2017-01-04T05:04:25.647Z,1016.5
2017-01-04T05:05:25.633Z,1016.48
2017-01-04T05:06:25.619Z,1016.48
2017-01-04T05:07:25.605Z,1016.49
2017-01-04T05:08:25.591Z,1016.51
2017-01-04T05:09:25.576Z,1016.45
2017-01-04T05:10:25.562Z,1016.53
2017-01-04T05:11:25.548Z,1016.52
2017-01-04T05:12:25.834Z,1016.63
2017-01-04T05:13:25.519Z,1016.58
2017-01-04T05:14:25.505Z,1016.58
2017-01-04T05:15:25.491Z,1016.53
2017-01-04T05:16:25.476Z,1016.55
2017-01-04T05:17:25.462Z,1016.52
2017-01-04T05:18:25.448Z,1016.52
2017-01-04T05:19:25.434Z,1016.44
2017-01-04T05:20:25.419Z,1016.53
2017-01-04T05:21:25.406Z,1016.48
2017-01-04T05:22:25.390Z,1016.45
2017-01-04T05:23:25.376Z,1016.47
2017-01-04T05:24:25.361Z,1016.42
2017-01-04T05:25:25.347Z,1016.46
2017-01-04T05:26:25.333Z,1016.35
2017-01-04T05:27:25.318Z,1016.31
2017-01-04T05:28:25.305Z,1016.26
2017-01-04T05:29:25.290Z,1016.2
2017-01-04T05:30:25.276Z,1016.23
2017-01-04T05:31:25.260Z,1016.18
2017-01-04T05:32:25.247Z,1016.14
2017-01-04T05:33:25.232Z,1016.16
2017-01-04T05:34:25.218Z,1016.11
2017-01-04T05:35:25.203Z,1016.13
2017-01-04T05:36:25.189Z,1016.18
2017-01-04T05:37:25.176Z,1016.13
2017-01-04T05:38:25.159Z,1016
2017-01-04T05:39:25.145Z,1015.95
2017-01-04T05:40:25.131Z,1016.05
2017-01-04T05:41:25.119Z,1015.91
2017-01-04T05:42:25.101Z,1015.97
2017-01-04T05:43:25.087Z,1015.85
2017-01-04T05:44:25.072Z,1015.82
2017-01-04T05:45:25.058Z,1015.7
2017-01-04T05:46:25.043Z,1015.64
2017-01-04T05:47:25.029Z,1015.57
2017-01-04T05:48:25.014Z,1015.55
2017-01-04T05:49:24.999Z,1015.52
2017-01-04T05:50:24.985Z,1015.37
2017-01-04T05:51:24.971Z,1015.5
2017-01-04T05:52:24.956Z,1015.48
2017-01-04T05:53:24.943Z,1015.53
2017-01-04T05:54:24.927Z,1015.42
2017-01-04T05:55:24.913Z,1015.33
2017-01-04T05:56:24.899Z,1015.38
2017-01-04T05:57:24.884Z,1015.44
2017-01-04T05:58:24.871Z,1015.41
2017-01-04T05:59:24.856Z,1015.37
2017-01-04T06:00:24.842Z,1015.38
2017-01-04T06:01:24.827Z,1015.39
2017-01-04T06:02:24.813Z,1015.4
2017-01-04T06:03:24.799Z,1015.39
2017-01-04T06:04:24.784Z,1015.31
2017-01-04T06:05:24.770Z,1015.4
2017-01-04T06:06:24.756Z,1015.36
2017-01-04T06:07:24.742Z,1015.35
2017-01-04T06:08:24.728Z,1015.32
2017-01-04T06:09:24.714Z,1015.38
2017-01-04T06:10:24.700Z,1015.36
2017-01-04T06:11:24.685Z,1015.36
2017-01-04T06:12:24.671Z,1015.31
2017-01-04T06:13:24.658Z,1015.24
2017-01-04T06:14:24.643Z,1015.3
2017-01-04T06:15:24.628Z,1015.28
2017-01-04T06:16:24.616Z,1015.26
2017-01-04T06:17:24.601Z,1015.25
2017-01-04T06:18:24.586Z,1015.22
2017-01-04T06:19:24.573Z,1015.11
2017-01-04T06:20:24.560Z,1014.95
2017-01-04T06:21:24.545Z,1015.03
2017-01-04T06:22:24.531Z,1014.91
2017-01-04T06:23:24.517Z,1014.88
2017-01-04T06:24:24.504Z,1014.78
2017-01-04T06:25:24.490Z,1014.86
2017-01-04T06:26:24.475Z,1014.85
2017-01-04T06:27:24.462Z,1014.87
2017-01-04T06:28:24.448Z,1014.84
2017-01-04T06:29:24.433Z,1014.81
2017-01-04T06:30:24.422Z,1014.71
2017-01-04T06:31:24.406Z,1014.7
2017-01-04T06:32:24.392Z,1014.67
2017-01-04T06:33:24.378Z,1014.6
2017-01-04T06:34:24.365Z,1014.57
2017-01-04T06:35:24.351Z,1014.53
2017-01-04T06:36:24.337Z,1014.55
2017-01-04T06:37:24.323Z,1014.65
2017-01-04T06:38:24.309Z,1014.53
2017-01-04T06:39:24.296Z,1014.49
2017-01-04T06:40:24.282Z,1014.39
2017-01-04T06:41:24.268Z,1014.5
2017-01-04T06:42:24.255Z,1014.42
2017-01-04T06:43:24.242Z,1014.45
2017-01-04T06:44:24.228Z,1014.33
2017-01-04T06:45:24.214Z,1014.39
2017-01-04T06:46:24.201Z,1014.32
2017-01-04T06:47:24.188Z,1014.36
2017-01-04T06:48:24.174Z,1014.4
2017-01-04T06:49:24.161Z,1014.27
2017-01-04T06:50:24.148Z,1014.26
2017-01-04T06:51:24.133Z,1014.19
2017-01-04T06:52:24.121Z,1014.29
2017-01-04T06:53:24.107Z,1014.2
2017-01-04T06:54:24.094Z,1014.21
2017-01-04T06:55:24.080Z,1014.1
2017-01-04T06:56:24.067Z,1014.23
2017-01-04T06:57:24.054Z,1014.17
2017-01-04T06:58:24.042Z,1014.1
2017-01-04T06:59:24.028Z,1014
2017-01-04T07:00:24.015Z,1014.15
2017-01-04T07:01:24.002Z,1013.99
2017-01-04T07:02:23.988Z,1014.04
2017-01-04T07:03:23.975Z,1013.98
2017-01-04T07:04:23.962Z,1013.96
2017-01-04T07:05:23.949Z,1014.04
2017-01-04T07:06:23.935Z,1013.97
2017-01-04T07:07:23.922Z,1013.76
2017-01-04T07:08:23.909Z,1013.82
2017-01-04T07:09:23.896Z,1013.82
2017-01-04T07:10:23.882Z,1013.86
2017-01-04T07:11:23.870Z,1013.87
2017-01-04T07:12:23.857Z,1013.86
2017-01-04T07:13:23.843Z,1013.85
2017-01-04T07:14:23.830Z,1013.74
2017-01-04T07:15:23.819Z,1013.82
2017-01-04T07:16:23.805Z,1013.8
2017-01-04T07:17:23.791Z,1013.85
2017-01-04T07:18:23.778Z,1013.83
2017-01-04T07:19:23.766Z,1013.82
2017-01-04T07:20:23.753Z,1013.66
2017-01-04T07:21:23.739Z,1013.68
2017-01-04T07:22:23.727Z,1013.57
2017-01-04T07:23:23.714Z,1013.68
2017-01-04T07:24:23.700Z,1013.71
2017-01-04T07:25:23.688Z,1013.65
2017-01-04T07:26:23.675Z,1013.66
2017-01-04T07:27:23.663Z,1013.74
2017-01-04T07:28:23.649Z,1013.78
2017-01-04T07:29:23.636Z,1013.79
2017-01-04T07:30:23.624Z,1013.8
2017-01-04T07:31:23.612Z,1013.78
2017-01-04T07:32:23.599Z,1013.75
2017-01-04T07:33:23.585Z,1013.88
2017-01-04T07:34:23.573Z,1013.91
2017-01-04T07:35:23.559Z,1013.88
2017-01-04T07:36:23.547Z,1013.66
2017-01-04T07:37:23.535Z,1013.82
2017-01-04T07:38:23.522Z,1013.79
2017-01-04T07:39:23.508Z,1013.73
2017-01-04T07:40:23.495Z,1013.67
2017-01-04T07:41:23.483Z,1013.74
2017-01-04T07:42:23.470Z,1013.78
2017-01-04T07:43:23.458Z,1013.55
2017-01-04T07:44:23.444Z,1013.61
2017-01-04T07:45:23.431Z,1013.53
2017-01-04T07:46:23.418Z,1013.6
2017-01-04T07:47:23.405Z,1013.45
2017-01-04T07:48:23.393Z,1013.45
2017-01-04T07:49:23.381Z,1013.68
2017-01-04T07:50:23.367Z,1013.5
2017-01-04T07:51:23.356Z,1013.64
2017-01-04T07:52:23.342Z,1013.82
2017-01-04T07:53:23.329Z,1013.68
2017-01-04T07:54:23.317Z,1013.59
2017-01-04T07:55:23.305Z,1013.56
2017-01-04T07:56:23.292Z,1013.5
2017-01-04T07:57:23.279Z,1013.58
2017-01-04T07:58:23.268Z,1013.58
2017-01-04T07:59:23.256Z,1013.38
2017-01-04T08:00:23.242Z,1013.35
2017-01-04T08:01:23.228Z,1013.44
2017-01-04T08:02:23.216Z,1013.34
2017-01-04T08:03:23.204Z,1013.25
2017-01-04T08:04:23.190Z,1013.34
2017-01-04T08:05:23.178Z,1013.14
2017-01-04T08:06:23.166Z,1013.28
2017-01-04T08:07:23.153Z,1013.23
2017-01-04T08:08:23.140Z,1012.97
2017-01-04T08:09:23.128Z,1013.15
2017-01-04T08:10:23.116Z,1013.24
2017-01-04T08:11:23.103Z,1012.95
2017-01-04T08:12:23.090Z,1013.15
2017-01-04T08:13:23.078Z,1013.13
2017-01-04T08:14:23.066Z,1013.07
2017-01-04T08:15:23.053Z,1013.05
2017-01-04T08:16:23.041Z,1013.06
2017-01-04T08:17:23.029Z,1012.96
2017-01-04T08:18:23.017Z,1012.74
2017-01-04T08:19:23.003Z,1012.87
2017-01-04T08:20:22.992Z,1013.02
2017-01-04T08:21:22.979Z,1012.99
2017-01-04T08:22:22.967Z,1012.97
2017-01-04T08:23:22.954Z,1012.85
2017-01-04T08:24:22.942Z,1012.8
2017-01-04T08:25:22.930Z,1012.83
2017-01-04T08:26:22.919Z,1012.82
2017-01-04T08:27:22.905Z,1012.71
2017-01-04T08:28:22.893Z,1012.61
2017-01-04T08:29:22.883Z,1012.51
2017-01-04T08:30:22.868Z,1012.46
2017-01-04T08:31:22.856Z,1012.29
2017-01-04T08:32:22.844Z,1012.27
2017-01-04T08:33:22.833Z,1012.19
2017-01-04T08:34:22.820Z,1012.24
2017-01-04T08:35:22.808Z,1012.14
2017-01-04T08:36:22.797Z,1012.38
2017-01-04T08:37:22.785Z,1012.23
2017-01-04T08:38:22.772Z,1012.45
2017-01-04T08:39:22.762Z,1012.24
2017-01-04T08:40:22.749Z,1012.07
2017-01-04T08:41:22.737Z,1012.02
2017-01-04T08:42:22.725Z,1012.04
2017-01-04T08:43:22.713Z,1012.04
2017-01-04T08:44:22.702Z,1011.86
2017-01-04T08:45:22.690Z,1011.98
2017-01-04T08:46:22.678Z,1012.13
2017-01-04T08:47:22.667Z,1012
2017-01-04T08:48:22.655Z,1012.07
2017-01-04T08:49:22.643Z,1011.92
2017-01-04T08:50:22.633Z,1012.18
2017-01-04T08:51:22.621Z,1011.84
2017-01-04T08:52:22.610Z,1011.79
2017-01-04T08:53:22.598Z,1011.85
2017-01-04T08:54:22.587Z,1011.8
2017-01-04T08:55:22.576Z,1011.76
2017-01-04T08:56:22.564Z,1011.93
2017-01-04T08:57:22.553Z,1012.05
2017-01-04T08:58:22.542Z,1011.87
2017-01-04T08:59:22.530Z,1011.89
2017-01-04T09:00:22.520Z,1011.85
2017-01-04T09:01:22.518Z,1011.77
2017-01-04T09:02:22.498Z,1011.95
2017-01-04T09:03:22.485Z,1011.93
2017-01-04T09:04:22.474Z,1011.99
2017-01-04T09:05:22.464Z,1011.99
2017-01-04T09:06:22.453Z,1012.03
2017-01-04T09:07:22.441Z,1012.1
2017-01-04T09:08:22.431Z,1012.06
2017-01-04T09:09:22.423Z,1012.17
2017-01-04T09:10:22.407Z,1012.15
2017-01-04T09:11:22.397Z,1012.07
2017-01-04T09:12:22.385Z,1011.94
2017-01-04T09:13:22.376Z,1012.04
2017-01-04T09:14:22.363Z,1012.29
2017-01-04T09:15:22.352Z,1012.09
2017-01-04T09:16:22.341Z,1012.11
2017-01-04T09:17:22.330Z,1012.1
2017-01-04T09:18:22.318Z,1012.15
2017-01-04T09:19:22.307Z,1011.99
2017-01-04T09:20:22.296Z,1011.98
2017-01-04T09:21:22.284Z,1011.8
2017-01-04T09:22:22.273Z,1011.83
2017-01-04T09:23:22.263Z,1011.78
2017-01-04T09:24:22.251Z,1011.97
2017-01-04T09:25:22.239Z,1011.87
2017-01-04T09:26:22.229Z,1011.98
2017-01-04T09:27:22.218Z,1011.99
2017-01-04T09:28:22.207Z,1012.21
2017-01-04T09:29:22.196Z,1012.3
2017-01-04T09:30:22.185Z,1012.23
2017-01-04T09:31:22.174Z,1012.34
2017-01-04T09:32:22.162Z,1012.23
2017-01-04T09:33:22.151Z,1012.55
2017-01-04T09:34:22.140Z,1012.37
2017-01-04T09:35:22.131Z,1012.37
2017-01-04T09:36:22.117Z,1012.34
2017-01-04T09:37:22.106Z,1012.53
2017-01-04T09:38:22.099Z,1012.5
2017-01-04T09:39:22.085Z,1012.57
2017-01-04T09:40:22.073Z,1012.49
2017-01-04T09:41:22.061Z,1012.59
2017-01-04T09:42:22.050Z,1012.59
2017-01-04T09:43:22.038Z,1012.55
2017-01-04T09:44:22.027Z,1012.55
2017-01-04T09:45:22.016Z,1012.61
2017-01-04T09:46:22.005Z,1012.55
2017-01-04T09:47:21.995Z,1012.52
2017-01-04T09:48:21.982Z,1012.47
2017-01-04T09:49:21.971Z,1012.52
2017-01-04T09:50:21.959Z,1012.43
2017-01-04T09:51:21.948Z,1012.53
2017-01-04T09:52:21.937Z,1012.46
2017-01-04T09:53:21.926Z,1012.45
2017-01-04T09:54:21.914Z,1012.52
2017-01-04T09:55:21.903Z,1012.45
2017-01-04T09:56:21.892Z,1012.47
2017-01-04T09:57:21.881Z,1012.26
2017-01-04T09:58:21.869Z,1012.37
2017-01-04T09:59:21.858Z,1012.33
2017-01-04T10:00:21.847Z,1012.25
2017-01-04T10:01:21.836Z,1012.3
2017-01-04T10:02:21.824Z,1012.36
2017-01-04T10:03:21.813Z,1012.43
2017-01-04T10:04:21.802Z,1012.35
2017-01-04T10:05:21.790Z,1012.18
2017-01-04T10:06:21.779Z,1012.08
2017-01-04T10:07:21.768Z,1012
2017-01-04T10:08:21.757Z,1011.93
2017-01-04T10:09:21.747Z,1011.88
2017-01-04T10:10:21.735Z,1011.97
2017-01-04T10:11:21.724Z,1012.1
2017-01-04T10:12:21.712Z,1012.06
2017-01-04T10:13:21.701Z,1012
2017-01-04T10:14:21.691Z,1011.79
2017-01-04T10:15:21.681Z,1012.06
2017-01-04T10:16:21.668Z,1012.15
2017-01-04T10:17:21.660Z,1012.08
2017-01-04T10:18:21.647Z,1011.92
2017-01-04T10:19:21.636Z,1011.96
2017-01-04T10:20:21.624Z,1011.9
2017-01-04T10:21:21.615Z,1011.77
2017-01-04T10:22:21.603Z,1011.78
2017-01-04T10:23:21.592Z,1011.73
2017-01-04T10:24:21.581Z,1011.54
2017-01-04T10:25:21.571Z,1011.52
2017-01-04T10:26:21.560Z,1011.58
2017-01-04T10:27:21.549Z,1011.64
2017-01-04T10:28:21.538Z,1011.68
2017-01-04T10:29:21.528Z,1011.63
2017-01-04T10:30:21.518Z,1011.72
2017-01-04T10:31:21.506Z,1011.44
2017-01-04T10:32:21.495Z,1011.45
2017-01-04T10:33:21.485Z,1011.35
2017-01-04T10:34:21.474Z,1011.22
2017-01-04T10:35:21.463Z,1011.19
2017-01-04T10:36:21.453Z,1011.13
2017-01-04T10:37:21.443Z,1011.25
2017-01-04T10:38:21.432Z,1011.33
2017-01-04T10:39:21.422Z,1011.51
2017-01-04T10:40:21.412Z,1011.63
2017-01-04T10:41:21.401Z,1011.68
2017-01-04T10:42:21.390Z,1011.78
2017-01-04T10:43:21.380Z,1011.7
2017-01-04T10:44:21.370Z,1011.81
2017-01-04T10:45:21.358Z,1011.83
2017-01-04T10:46:21.350Z,1011.89
2017-01-04T10:47:21.338Z,1011.85
2017-01-04T10:48:21.328Z,1011.88
2017-01-04T10:49:21.317Z,1011.85
2017-01-04T10:50:21.307Z,1011.93
2017-01-04T10:51:21.296Z,1011.97
2017-01-04T10:52:21.286Z,1011.95
2017-01-04T10:53:21.275Z,1011.86
2017-01-04T10:54:21.265Z,1011.92
2017-01-04T10:55:21.255Z,1011.91
2017-01-04T10:56:21.243Z,1011.97
2017-01-04T10:57:21.233Z,1011.92
2017-01-04T10:58:21.223Z,1011.94
2017-01-04T10:59:21.212Z,1011.9
2017-01-04T11:00:21.201Z,1011.87
2017-01-04T11:01:21.190Z,1011.84
2017-01-04T11:02:21.180Z,1011.76
2017-01-04T11:03:21.170Z,1011.96
2017-01-04T11:04:21.160Z,1011.72
2017-01-04T11:05:21.149Z,1011.74
2017-01-04T11:06:21.140Z,1011.74
2017-01-04T11:07:21.128Z,1011.77
2017-01-04T11:08:21.117Z,1011.77
2017-01-04T11:09:21.112Z,1011.7
2017-01-04T11:10:21.097Z,1011.7
2017-01-04T11:11:21.089Z,1011.73
2017-01-04T11:12:21.075Z,1011.71
2017-01-04T11:13:21.066Z,1011.83
2017-01-04T11:14:21.054Z,1011.84
2017-01-04T11:15:21.044Z,1011.99
2017-01-04T11:16:21.033Z,1011.99
2017-01-04T11:17:21.023Z,1011.91
2017-01-04T11:18:21.011Z,1011.89
2017-01-04T11:19:21.001Z,1012.08
2017-01-04T11:20:20.992Z,1012
2017-01-04T11:21:20.981Z,1012.08
2017-01-04T11:22:20.969Z,1012.03
2017-01-04T11:23:20.958Z,1012.23
2017-01-04T11:24:20.948Z,1012.28
2017-01-04T11:25:20.936Z,1012.21
2017-01-04T11:26:20.926Z,1012.05
2017-01-04T11:27:20.916Z,1012.12
2017-01-04T11:28:20.905Z,1012.13
2017-01-04T11:29:20.893Z,1012.16
2017-01-04T11:30:20.882Z,1012.19
2017-01-04T11:31:20.872Z,1012.31
2017-01-04T11:32:20.865Z,1012.33
2017-01-04T11:33:20.850Z,1012.67
2017-01-04T11:34:20.840Z,1012.65
2017-01-04T11:35:20.829Z,1012.71
2017-01-04T11:36:20.817Z,1012.74
2017-01-04T11:37:20.806Z,1012.92
2017-01-04T11:38:20.797Z,1013.05
2017-01-04T11:39:20.785Z,1013.21
2017-01-04T11:40:20.773Z,1013.14
2017-01-04T11:41:20.762Z,1013.22
2017-01-04T11:42:20.751Z,1013.28
2017-01-04T11:43:20.741Z,1013.52
2017-01-04T11:44:20.728Z,1013.47
2017-01-04T11:45:20.717Z,1013.52
2017-01-04T11:46:20.706Z,1013.52
2017-01-04T11:47:20.694Z,1013.58
2017-01-04T11:48:20.683Z,1013.57
2017-01-04T11:49:20.672Z,1013.53
2017-01-04T11:50:20.662Z,1013.5
2017-01-04T11:51:20.648Z,1013.47
2017-01-04T11:52:20.638Z,1013.35
2017-01-04T11:53:20.626Z,1013.32
2017-01-04T11:54:20.615Z,1013.34
2017-01-04T11:55:20.604Z,1013.25
2017-01-04T11:56:20.592Z,1013.17
2017-01-04T11:57:20.580Z,1013.1
2017-01-04T11:58:20.568Z,1012.99
2017-01-04T11:59:20.560Z,1012.97
2017-01-04T12:00:20.546Z,1013.03
2017-01-04T12:01:20.535Z,1013.1
2017-01-04T12:02:20.524Z,1012.99
2017-01-04T12:03:20.511Z,1012.89
2017-01-04T12:04:20.501Z,1012.83
2017-01-04T12:05:20.490Z,1012.73
2017-01-04T12:06:20.478Z,1012.73
2017-01-04T12:07:20.467Z,1012.82
2017-01-04T12:08:20.456Z,1012.77