createdAt,value
2018-12-15T00:01:30.499Z,12.20
2018-12-15T00:06:15.341Z,11.97
2018-12-15T00:11:00.178Z,12.83
2018-12-15T00:15:45.007Z,11.73
2018-12-15T00:20:29.993Z,12.20
2018-12-15T00:25:14.825Z,11.70
2018-12-15T00:29:59.602Z,11.67
2018-12-15T00:34:44.479Z,11.40
2018-12-15T00:39:29.412Z,11.27
2018-12-15T00:44:14.396Z,11.63
2018-12-15T00:48:59.228Z,11.57
2018-12-15T00:53:44.032Z,12.43
2018-12-15T00:58:28.940Z,12.17
2018-12-15T01:03:13.919Z,11.63
2018-12-15T01:07:58.892Z,11.80
2018-12-15T01:12:43.794Z,12.30
2018-12-15T01:17:28.609Z,11.43
2018-12-15T01:22:13.455Z,12.20
2018-12-15T01:26:58.301Z,11.13
2018-12-15T01:31:43.072Z,12.03
2018-12-15T01:36:27.896Z,11.30
2018-12-15T01:41:12.742Z,12.53
2018-12-15T01:45:57.516Z,10.73
2018-12-15T01:50:42.300Z,12.37
2018-12-15T01:55:27.151Z,11.17
2018-12-15T02:00:13.446Z,13.23
2018-12-15T02:04:58.269Z,11.43
2018-12-15T02:09:43.035Z,12.60
2018-12-15T02:14:27.833Z,13.00
2018-12-15T02:19:12.802Z,10.63
2018-12-15T02:23:57.637Z,12.10
2018-12-15T02:28:42.466Z,11.77
2018-12-15T02:33:27.248Z,11.80
2018-12-15T02:38:12.167Z,11.53
2018-12-15T02:42:57.102Z,12.27
2018-12-15T02:47:42.170Z,11.37
2018-12-15T02:52:27.002Z,12.57
2018-12-15T02:57:11.839Z,11.77
2018-12-15T03:01:56.655Z,12.03
2018-12-15T03:06:41.522Z,10.80
2018-12-15T03:11:26.318Z,11.80
2018-12-15T03:16:11.186Z,11.37
2018-12-15T03:21:01.871Z,11.47
2018-12-15T03:25:46.632Z,13.03
2018-12-15T03:30:31.409Z,12.30
2018-12-15T03:35:16.207Z,11.00
2018-12-15T03:40:01.067Z,11.40
2018-12-15T03:44:45.862Z,12.67
2018-12-15T03:49:30.654Z,11.77
2018-12-15T03:54:15.480Z,9.70
2018-12-15T03:59:00.352Z,11.13
2018-12-15T04:03:45.131Z,9.93
2018-12-15T04:08:29.917Z,11.30
2018-12-15T04:13:14.769Z,10.47
2018-12-15T04:18:03.700Z,11.40
2018-12-15T04:22:46.529Z,11.07
2018-12-15T04:27:31.397Z,10.53
2018-12-15T04:32:16.208Z,11.13
2018-12-15T04:37:01.119Z,10.23
2018-12-15T04:41:45.954Z,10.87
2018-12-15T04:46:30.777Z,11.97
2018-12-15T04:51:15.577Z,12.60
2018-12-15T04:56:00.449Z,13.07
2018-12-15T05:00:45.366Z,11.57
2018-12-15T05:05:30.299Z,16.20
2018-12-15T05:10:15.152Z,13.53
2018-12-15T05:15:00.031Z,11.23
2018-12-15T05:19:44.959Z,11.23
2018-12-15T05:24:29.768Z,12.80
2018-12-15T05:29:14.689Z,11.90
2018-12-15T05:33:59.708Z,12.03
2018-12-15T05:38:44.483Z,10.70
2018-12-15T05:43:29.348Z,12.07
2018-12-15T05:48:14.103Z,12.10
2018-12-15T05:52:59.012Z,13.10
2018-12-15T05:57:43.822Z,12.27
2018-12-15T06:02:29.159Z,14.47
2018-12-15T06:07:13.989Z,12.97
2018-12-15T06:11:58.953Z,10.83
2018-12-15T06:16:43.839Z,12.50
2018-12-15T06:21:28.653Z,11.83
2018-12-15T06:26:13.494Z,11.90
2018-12-15T06:30:58.283Z,12.73
2018-12-15T06:35:43.164Z,12.30
2018-12-15T06:40:27.907Z,11.40
2018-12-15T06:45:12.772Z,11.70
2018-12-15T06:49:57.726Z,12.67
2018-12-15T06:54:42.451Z,13.40
2018-12-15T06:59:27.372Z,12.80
2018-12-15T07:04:12.300Z,12.77
2018-12-15T07:08:57.259Z,13.53
2018-12-15T07:13:42.254Z,13.13
2018-12-15T07:18:27.115Z,13.83
2018-12-15T07:23:11.948Z,13.50
2018-12-15T07:27:56.755Z,12.93
2018-12-15T07:32:41.566Z,12.97
2018-12-15T07:37:26.452Z,12.33
2018-12-15T07:42:11.885Z,12.00
2018-12-15T07:46:56.741Z,13.47
2018-12-15T07:51:41.557Z,12.47
2018-12-15T07:56:27.765Z,13.10
2018-12-15T08:01:12.640Z,14.30
2018-12-15T08:05:58.565Z,13.03
2018-12-15T08:10:48.566Z,12.90
2018-12-15T08:15:33.542Z,14.27
2018-12-15T08:20:18.498Z,13.10
2018-12-15T08:25:03.490Z,14.07
2018-12-15T08:29:48.436Z,14.43
2018-12-15T08:34:33.200Z,14.00
2018-12-15T08:39:18.168Z,15.33
2018-12-15T08:44:03.126Z,15.40
2018-12-15T08:48:47.900Z,14.70
2018-12-15T08:53:32.841Z,12.67
2018-12-15T08:58:17.572Z,13.60
2018-12-15T09:03:02.423Z,14.90
2018-12-15T09:07:47.258Z,14.00
2018-12-15T09:12:32.100Z,13.33
2018-12-15T09:17:16.770Z,13.23
2018-12-15T09:22:01.500Z,11.93
2018-12-15T09:26:46.286Z,11.67
2018-12-15T09:31:31.204Z,10.70
2018-12-15T09:36:16.007Z,10.30
2018-12-15T09:41:01.225Z,9.80
2018-12-15T09:45:46.017Z,12.83
2018-12-15T09:50:30.942Z,13.83
2018-12-15T09:55:15.800Z,13.50
2018-12-15T10:00:01.013Z,14.37
2018-12-15T10:04:46.004Z,15.30
2018-12-15T10:09:30.942Z,15.37
2018-12-15T10:14:15.992Z,14.43
2018-12-15T10:19:01.008Z,14.07
2018-12-15T10:23:45.939Z,13.13
2018-12-15T10:28:30.898Z,13.93
2018-12-15T10:33:17.003Z,13.93
2018-12-15T10:38:01.990Z,13.93
2018-12-15T10:42:46.932Z,12.17
2018-12-15T10:47:31.910Z,13.40
2018-12-15T10:52:16.829Z,12.57
2018-12-15T10:57:01.772Z,12.73
2018-12-15T11:01:46.682Z,12.27
2018-12-15T11:06:31.588Z,12.53
2018-12-15T11:11:16.474Z,12.33
2018-12-15T11:16:01.317Z,12.00
2018-12-15T11:20:46.165Z,12.33
2018-12-15T11:25:31.017Z,12.00
2018-12-15T11:30:15.832Z,11.67
2018-12-15T11:35:00.716Z,12.70
2018-12-15T11:39:45.686Z,12.03
2018-12-15T11:44:30.653Z,13.10
2018-12-15T11:49:15.522Z,13.13
2018-12-15T11:54:00.375Z,13.60
2018-12-15T11:58:45.190Z,13.13
2018-12-15T12:03:30.113Z,14.13
2018-12-15T12:08:15.109Z,13.37
2018-12-15T12:13:00.089Z,13.23
2018-12-15T12:17:45.097Z,14.20
2018-12-15T12:22:29.962Z,13.03
2018-12-15T12:27:14.858Z,13.10
2018-12-15T12:31:59.758Z,12.70
2018-12-15T12:36:44.769Z,14.17
2018-12-15T12:41:29.812Z,13.70
2018-12-15T12:46:14.966Z,13.90
2018-12-15T12:51:00.195Z,14.03
2018-12-15T12:55:45.321Z,12.93
2018-12-15T13:00:30.363Z,13.83
2018-12-15T13:05:15.255Z,12.87
2018-12-15T13:10:00.219Z,13.70
2018-12-15T13:14:45.059Z,13.60
2018-12-15T13:19:30.252Z,12.57
2018-12-15T13:24:15.449Z,12.73
2018-12-15T13:29:00.426Z,13.83
2018-12-15T13:33:45.432Z,13.73
2018-12-15T13:38:30.311Z,13.70
2018-12-15T13:43:15.276Z,12.63
2018-12-15T13:48:00.219Z,13.83
2018-12-15T13:52:45.557Z,13.07
2018-12-15T13:57:30.524Z,12.23
2018-12-15T14:02:15.547Z,12.20
2018-12-15T14:07:00.409Z,13.43
2018-12-15T14:11:45.498Z,12.60
2018-12-15T14:16:30.426Z,13.73
2018-12-15T14:21:15.472Z,13.47
2018-12-15T14:26:02.546Z,13.50
2018-12-15T14:30:47.621Z,13.73
2018-12-15T14:35:32.574Z,12.53
2018-12-15T14:40:17.656Z,12.13
2018-12-15T14:45:02.579Z,12.23
2018-12-15T14:49:47.566Z,12.20
2018-12-15T14:54:32.528Z,11.77
2018-12-15T14:59:17.487Z,11.83
2018-12-15T15:04:02.392Z,11.77
2018-12-15T15:08:47.356Z,12.60
2018-12-15T15:13:34.676Z,13.23
2018-12-15T15:18:19.089Z,13.27
2018-12-15T15:23:03.965Z,14.00
2018-12-15T15:27:48.834Z,13.27
2018-12-15T15:32:33.660Z,13.87
2018-12-15T15:37:18.611Z,15.23
2018-12-15T15:42:03.474Z,14.73
2018-12-15T15:46:48.359Z,13.87
2018-12-15T15:51:33.278Z,14.77
2018-12-15T15:56:18.246Z,14.10
2018-12-15T16:01:03.076Z,14.20
2018-12-15T16:05:47.943Z,12.87
2018-12-15T16:10:32.837Z,13.67
2018-12-15T16:15:17.723Z,14.50
2018-12-15T16:20:02.575Z,15.60
2018-12-15T16:24:47.482Z,17.47
2018-12-15T16:29:32.352Z,18.43
2018-12-15T16:34:17.334Z,18.43
2018-12-15T16:39:02.189Z,19.03
2018-12-15T16:43:47.136Z,16.57
2018-12-15T16:48:32.011Z,18.60
2018-12-15T16:53:17.008Z,17.90
2018-12-15T16:58:01.977Z,15.50
2018-12-15T17:02:46.867Z,15.80
2018-12-15T17:07:31.799Z,16.13
2018-12-15T17:12:16.675Z,16.50
2018-12-15T17:17:01.541Z,16.80
2018-12-15T17:21:46.606Z,17.97
2018-12-15T17:26:31.585Z,18.13
2018-12-15T17:31:17.140Z,18.30
2018-12-15T17:36:02.007Z,17.17
2018-12-15T17:40:46.959Z,17.77
2018-12-15T17:45:32.018Z,18.73
2018-12-15T17:50:16.938Z,15.00
2018-12-15T17:55:01.782Z,16.30
2018-12-15T17:59:46.713Z,16.30
2018-12-15T18:04:31.519Z,16.43
2018-12-15T18:09:16.611Z,15.33
2018-12-15T18:14:01.449Z,14.93
2018-12-15T18:18:46.382Z,17.53
2018-12-15T18:23:31.228Z,18.83
2018-12-15T18:28:16.132Z,14.27
2018-12-15T18:33:01.017Z,15.80
2018-12-15T18:37:45.875Z,17.67
2018-12-15T18:42:30.724Z,19.67
2018-12-15T18:47:15.721Z,19.90
2018-12-15T18:52:00.605Z,20.17
2018-12-15T18:56:45.843Z,18.40
2018-12-15T19:01:30.780Z,18.10
2018-12-15T19:06:15.686Z,18.07
2018-12-15T19:11:01.445Z,19.67
2018-12-15T19:15:47.142Z,18.23
2018-12-15T19:20:32.283Z,18.37
2018-12-15T19:25:17.239Z,19.83
2018-12-15T19:30:02.324Z,21.07
2018-12-15T19:34:52.406Z,20.17
2018-12-15T19:39:34.681Z,22.10
2018-12-15T19:44:19.592Z,20.07
2018-12-15T19:49:05.778Z,21.97
2018-12-15T19:53:50.862Z,22.90
2018-12-15T19:58:36.148Z,25.10
2018-12-15T20:03:20.962Z,20.10
2018-12-15T20:08:06.124Z,21.67
2018-12-15T20:12:51.159Z,22.87
2018-12-15T20:17:36.154Z,25.13
2018-12-15T20:22:21.218Z,24.33
2018-12-15T20:27:06.453Z,26.30
2018-12-15T20:31:51.419Z,31.83
2018-12-15T20:36:36.417Z,23.33
2018-12-15T20:41:21.317Z,25.50
2018-12-15T20:46:06.468Z,25.40
2018-12-15T20:50:51.398Z,24.50
2018-12-15T20:55:36.290Z,23.40
2018-12-15T21:00:21.357Z,22.03
2018-12-15T21:05:06.743Z,22.73
2018-12-15T21:09:51.596Z,20.23
2018-12-15T21:14:37.710Z,23.87
2018-12-15T21:19:22.587Z,24.83
2018-12-15T21:24:07.607Z,23.67
2018-12-15T21:28:52.621Z,29.83
2018-12-15T21:33:37.650Z,23.17
2018-12-15T21:38:22.771Z,19.67
2018-12-15T21:43:07.695Z,20.37
2018-12-15T21:47:57.686Z,21.30
2018-12-15T21:52:40.974Z,19.63
2018-12-15T21:57:26.052Z,20.10
2018-12-15T22:02:11.094Z,18.83
2018-12-15T22:06:56.098Z,18.47
2018-12-15T22:11:41.930Z,28.33
2018-12-15T22:16:27.038Z,77.83
2018-12-15T22:21:11.985Z,28.73
2018-12-15T22:25:56.951Z,19.70
2018-12-15T22:30:42.050Z,20.07
2018-12-15T22:35:27.014Z,17.90
2018-12-15T22:40:12.992Z,19.47
2018-12-15T22:44:58.202Z,19.17
2018-12-15T22:49:43.194Z,20.80
2018-12-15T22:54:28.242Z,21.40
2018-12-15T22:59:13.186Z,20.23
2018-12-15T23:03:58.127Z,21.70
2018-12-15T23:08:42.964Z,20.53
2018-12-15T23:13:27.959Z,21.33
2018-12-15T23:18:12.740Z,22.53
2018-12-15T23:22:57.587Z,21.90
2018-12-15T23:27:42.498Z,20.77
2018-12-15T23:32:27.444Z,19.90
2018-12-15T23:37:12.342Z,20.83
2018-12-15T23:41:57.261Z,20.80
2018-12-15T23:46:42.427Z,18.23
2018-12-15T23:51:27.268Z,19.33
2018-12-15T23:56:12.138Z,20.57
