createdAt,value
2022-10-01T00:01:02.864Z,58.33
2022-10-01T00:03:44.360Z,58.00
2022-10-01T00:06:29.613Z,58.21
2022-10-01T00:09:12.070Z,58.32
2022-10-01T00:11:50.148Z,57.68
2022-10-01T00:14:37.804Z,57.75
2022-10-01T00:17:26.869Z,58.43
2022-10-01T00:20:14.139Z,57.63
2022-10-01T00:22:53.004Z,58.18
2022-10-01T00:25:37.579Z,58.11
2022-10-01T00:28:12.226Z,57.88
2022-10-01T00:30:49.453Z,58.49
2022-10-01T00:33:22.182Z,57.58
2022-10-01T00:35:57.045Z,58.43
2022-10-01T00:38:29.232Z,58.14
2022-10-01T00:40:59.779Z,58.33
2022-10-01T00:43:32.252Z,57.90
2022-10-01T00:46:06.311Z,57.61
2022-10-01T00:48:48.826Z,58.21
2022-10-01T00:51:21.182Z,57.87
2022-10-01T00:53:51.739Z,57.60
2022-10-01T00:56:28.518Z,57.91
2022-10-01T00:58:59.056Z,57.97
2022-10-01T01:01:32.679Z,58.04
2022-10-01T01:04:16.300Z,58.21
2022-10-01T01:06:51.704Z,58.12
2022-10-01T01:09:27.162Z,58.54
2022-10-01T01:12:08.614Z,58.73
2022-10-01T01:14:44.543Z,59.21
2022-10-01T01:17:21.457Z,59.20
2022-10-01T01:20:23.172Z,59.50
2022-10-01T01:23:03.003Z,59.07
2022-10-01T01:25:43.576Z,59.11
2022-10-01T01:28:25.683Z,59.39
2022-10-01T01:31:01.088Z,60.02
2022-10-01T01:33:35.338Z,59.42
2022-10-01T01:36:10.405Z,59.91
2022-10-01T01:38:49.274Z,60.35
2022-10-01T01:41:22.972Z,60.96
2022-10-01T01:44:03.309Z,61.83
2022-10-01T01:46:37.772Z,62.73
2022-10-01T01:49:10.208Z,64.11
2022-10-01T01:51:46.474Z,63.72
2022-10-01T01:54:19.940Z,63.97
2022-10-01T01:56:56.107Z,64.18
2022-10-01T01:59:34.033Z,64.13
2022-10-01T02:02:11.281Z,63.39
2022-10-01T02:04:54.764Z,63.67
2022-10-01T02:07:40.504Z,64.37
2022-10-01T02:10:22.828Z,63.02
2022-10-01T02:13:11.932Z,63.02
2022-10-01T02:15:56.151Z,62.99
2022-10-01T02:18:37.026Z,63.55
2022-10-01T02:21:15.032Z,63.11
2022-10-01T02:23:51.959Z,62.56
2022-10-01T02:26:30.143Z,62.77
2022-10-01T02:29:05.132Z,62.78
2022-10-01T02:31:39.167Z,64.48
2022-10-01T02:34:19.947Z,64.08
2022-10-01T02:40:00.315Z,64.16
2022-10-01T02:42:33.666Z,63.86
2022-10-01T02:45:07.578Z,63.66
2022-10-01T02:47:47.379Z,63.96
2022-10-01T02:50:18.304Z,63.79
2022-10-01T02:53:01.567Z,64.50
2022-10-01T02:55:36.187Z,64.99
2022-10-01T02:58:04.366Z,64.50
2022-10-01T03:00:43.523Z,64.17
2022-10-01T03:03:18.195Z,65.21
2022-10-01T03:05:50.186Z,65.45
2022-10-01T03:08:24.395Z,65.09
2022-10-01T03:10:55.738Z,65.15
2022-10-01T03:13:27.231Z,64.84
2022-10-01T03:15:57.690Z,64.83
2022-10-01T03:18:31.671Z,64.83
2022-10-01T03:21:01.850Z,64.71
2022-10-01T03:23:32.971Z,64.98
2022-10-01T03:26:03.773Z,64.86
2022-10-01T03:28:34.804Z,64.38
2022-10-01T03:31:13.121Z,64.44
2022-10-01T03:33:46.824Z,64.56
2022-10-01T03:36:17.093Z,64.61
2022-10-01T03:38:48.149Z,65.09
2022-10-01T03:41:24.268Z,64.85
2022-10-01T03:44:00.688Z,65.78
2022-10-01T03:46:36.930Z,65.68
2022-10-01T03:49:17.984Z,65.90
2022-10-01T03:51:48.909Z,66.10
2022-10-01T03:54:20.413Z,66.14
2022-10-01T03:56:55.289Z,65.22
2022-10-01T03:59:28.536Z,65.57
2022-10-01T04:01:59.969Z,64.69
2022-10-01T04:04:33.676Z,65.38
2022-10-01T04:07:04.702Z,65.25
2022-10-01T04:09:37.739Z,65.49
2022-10-01T04:12:08.165Z,65.03
2022-10-01T04:14:39.105Z,65.36
2022-10-01T04:17:12.764Z,65.35
2022-10-01T04:19:46.112Z,65.37
2022-10-01T04:22:16.783Z,64.83
2022-10-01T04:24:54.148Z,65.10
2022-10-01T04:27:28.207Z,65.07
2022-10-01T04:29:59.287Z,64.39
2022-10-01T04:32:29.608Z,64.75
2022-10-01T04:35:04.531Z,65.74
2022-10-01T04:37:35.016Z,65.45
2022-10-01T04:40:05.870Z,65.66
2022-10-01T04:42:35.949Z,65.33
2022-10-01T04:45:07.756Z,66.00
2022-10-01T04:47:40.740Z,66.12
2022-10-01T04:50:14.900Z,65.84
2022-10-01T04:52:46.093Z,65.94
2022-10-01T04:55:18.812Z,66.31
2022-10-01T04:57:57.022Z,65.85
2022-10-01T05:00:28.228Z,66.36
2022-10-01T05:03:00.570Z,66.56
2022-10-01T05:05:35.180Z,66.68
2022-10-01T05:08:06.593Z,66.12
2022-10-01T05:10:37.536Z,65.92
2022-10-01T05:13:08.080Z,65.84
2022-10-01T05:15:46.954Z,66.94
2022-10-01T05:18:24.400Z,67.21
2022-10-01T05:21:15.791Z,67.25
2022-10-01T05:23:50.122Z,67.74
2022-10-01T05:29:19.082Z,67.65
2022-10-01T05:31:50.442Z,67.37
2022-10-01T05:34:23.016Z,67.18
2022-10-01T05:43:40.784Z,68.03
2022-10-01T05:57:08.376Z,68.36
2022-10-01T05:59:54.282Z,68.05
2022-10-01T06:02:52.561Z,68.38
2022-10-01T06:05:29.214Z,67.43
2022-10-01T06:08:11.906Z,67.04
2022-10-01T06:11:34.891Z,67.62
2022-10-01T06:14:10.176Z,68.26
2022-10-01T06:16:54.077Z,68.35
2022-10-01T06:19:49.305Z,68.22
2022-10-01T06:23:24.642Z,68.15
2022-10-01T06:43:36.173Z,68.79
2022-10-01T06:49:47.845Z,69.22
2022-10-01T06:52:36.320Z,69.94
2022-10-01T06:55:16.468Z,68.87
2022-10-01T06:58:11.019Z,68.27
2022-10-01T07:00:41.786Z,68.39
2022-10-01T07:03:19.856Z,68.39
2022-10-01T07:06:13.202Z,68.84
2022-10-01T07:08:46.440Z,69.12
2022-10-01T07:11:28.672Z,68.85
2022-10-01T07:14:25.265Z,68.23
2022-10-01T07:16:55.677Z,67.86
2022-10-01T07:19:28.525Z,68.87
2022-10-01T07:21:58.720Z,69.01
2022-10-01T07:24:29.283Z,68.64
2022-10-01T07:27:01.661Z,68.64
2022-10-01T07:29:35.464Z,68.64
2022-10-01T07:32:10.788Z,69.49
2022-10-01T07:35:11.737Z,69.28
2022-10-01T07:38:27.820Z,68.96
2022-10-01T07:40:59.134Z,68.66
2022-10-01T07:43:29.446Z,69.12
2022-10-01T07:46:02.922Z,68.31
2022-10-01T07:48:33.124Z,68.38
2022-10-01T07:51:07.045Z,68.87
2022-10-01T07:53:37.317Z,68.36
2022-10-01T07:56:10.971Z,68.56
2022-10-01T07:58:41.276Z,68.76
2022-10-01T08:01:12.581Z,68.78
2022-10-01T08:04:40.473Z,68.89
2022-10-01T08:07:37.785Z,68.38
2022-10-01T08:10:32.348Z,67.97
2022-10-01T08:14:18.952Z,68.23
2022-10-01T08:16:50.164Z,67.25
2022-10-01T08:19:20.606Z,67.69
2022-10-01T08:21:52.747Z,67.48
2022-10-01T08:24:25.690Z,67.56
2022-10-01T08:26:57.827Z,67.13
2022-10-01T08:29:27.746Z,67.33
2022-10-01T08:31:58.645Z,67.02
2022-10-01T08:34:28.481Z,67.08
2022-10-01T08:36:58.631Z,67.66
2022-10-01T08:39:31.008Z,67.73
2022-10-01T08:42:09.969Z,68.05
2022-10-01T08:44:43.661Z,68.25
2022-10-01T08:47:18.960Z,67.85
2022-10-01T08:49:54.066Z,67.24
2022-10-01T08:52:27.707Z,68.09
2022-10-01T08:55:04.437Z,67.30
2022-10-01T08:57:42.119Z,67.32
2022-10-01T09:00:16.944Z,67.44
2022-10-01T09:02:48.777Z,67.08
2022-10-01T09:05:26.412Z,66.47
2022-10-01T09:08:11.461Z,66.33
2022-10-01T09:10:50.803Z,66.35
2022-10-01T09:13:36.060Z,66.00
2022-10-01T09:16:18.697Z,65.97
2022-10-01T09:19:12.843Z,65.49
2022-10-01T09:29:27.434Z,65.62
2022-10-01T09:35:37.065Z,64.35
2022-10-01T09:38:51.554Z,63.61
2022-10-01T09:41:23.289Z,63.58
2022-10-01T09:43:54.005Z,62.89
2022-10-01T09:54:13.339Z,64.49
2022-10-01T10:04:23.572Z,65.68
2022-10-01T10:06:54.514Z,66.91
2022-10-01T10:10:22.183Z,67.24
2022-10-01T10:13:07.118Z,69.57
2022-10-01T10:15:53.005Z,68.55
2022-10-01T10:18:34.884Z,70.28
2022-10-01T10:21:09.292Z,71.55
2022-10-01T10:24:02.109Z,72.56
2022-10-01T10:30:46.407Z,74.70
2022-10-01T10:37:26.309Z,79.70
2022-10-01T10:40:29.094Z,81.98
2022-10-01T10:44:07.372Z,82.67
2022-10-01T10:47:42.559Z,83.74
2022-10-01T10:50:42.016Z,84.52
2022-10-01T10:54:13.712Z,86.07
2022-10-01T10:57:00.720Z,87.48
2022-10-01T10:59:59.758Z,89.25
2022-10-01T11:02:47.326Z,86.72
2022-10-01T11:05:58.812Z,88.35
2022-10-01T11:08:45.050Z,88.77
2022-10-01T11:11:53.066Z,90.43
2022-10-01T11:15:01.698Z,91.10
2022-10-01T11:18:23.895Z,91.02
2022-10-01T11:25:43.938Z,91.80
2022-10-01T11:28:46.283Z,91.06
2022-10-01T11:32:02.901Z,89.92
2022-10-01T11:34:54.490Z,89.51
2022-10-01T11:37:45.019Z,89.00
2022-10-01T11:41:03.344Z,89.68
2022-10-01T11:43:47.104Z,88.17
2022-10-01T11:46:30.197Z,88.84
2022-10-01T11:49:07.482Z,88.73
2022-10-01T11:51:55.847Z,89.11
2022-10-01T11:54:34.967Z,88.50
2022-10-01T11:57:30.935Z,88.48
2022-10-01T12:00:12.465Z,86.21
2022-10-01T12:18:10.944Z,85.23
2022-10-01T12:21:05.601Z,85.42
2022-10-01T12:24:09.780Z,84.99
2022-10-01T12:27:15.775Z,85.93
2022-10-01T12:30:01.578Z,86.77
2022-10-01T12:33:17.715Z,87.37
2022-10-01T12:36:09.944Z,88.47
2022-10-01T12:39:16.043Z,90.28
2022-10-01T12:42:06.526Z,91.04
2022-10-01T12:45:29.286Z,93.42
2022-10-01T12:51:46.540Z,93.77
2022-10-01T12:54:37.904Z,92.58
2022-10-01T13:00:22.886Z,93.60
2022-10-01T13:03:25.940Z,93.37
2022-10-01T13:06:16.129Z,93.36
2022-10-01T13:09:17.043Z,92.62
2022-10-01T13:12:52.207Z,92.77
2022-10-01T13:16:13.542Z,92.18
2022-10-01T13:19:25.921Z,91.09
2022-10-01T13:22:13.262Z,90.93
2022-10-01T13:25:09.272Z,89.94
2022-10-01T13:31:27.677Z,89.87
2022-10-01T15:09:40.246Z,83.56
2022-10-01T15:29:28.834Z,83.20
2022-10-01T15:32:52.669Z,82.16
2022-10-01T15:35:26.765Z,84.03
2022-10-01T15:38:15.004Z,83.87
2022-10-01T15:41:30.940Z,82.07
2022-10-01T15:44:46.206Z,82.23
2022-10-01T15:47:40.711Z,83.66
2022-10-01T15:50:26.504Z,83.04
2022-10-01T15:53:28.945Z,82.68
2022-10-01T15:56:03.158Z,83.41
2022-10-01T15:58:39.484Z,82.95
2022-10-01T16:01:22.426Z,81.54
2022-10-01T16:04:07.298Z,80.31
2022-10-01T16:06:48.405Z,80.91
2022-10-01T16:09:25.704Z,80.00
2022-10-01T16:12:11.601Z,80.48
2022-10-01T16:14:54.158Z,80.37
2022-10-01T16:24:53.419Z,80.52
2022-10-01T16:27:26.504Z,79.65
2022-10-01T16:30:04.744Z,79.29
2022-10-01T16:32:36.507Z,78.99
2022-10-01T16:35:28.333Z,79.33
2022-10-01T16:38:00.614Z,78.94
2022-10-01T16:40:36.851Z,79.24
2022-10-01T17:23:53.497Z,79.28
2022-10-01T17:27:16.018Z,79.34
2022-10-01T17:30:37.858Z,79.49
2022-10-01T17:34:15.596Z,80.22
2022-10-01T17:37:08.021Z,79.98
2022-10-01T17:39:43.434Z,80.71
2022-10-01T17:42:18.634Z,80.32
2022-10-01T17:44:58.996Z,80.91
2022-10-01T17:47:30.913Z,82.06
2022-10-01T17:50:12.415Z,82.51
2022-10-01T17:52:44.565Z,82.47
2022-10-01T17:59:42.288Z,81.64
2022-10-01T18:02:50.276Z,80.69
2022-10-01T18:05:36.998Z,81.58
2022-10-01T18:08:29.556Z,81.77
2022-10-01T18:11:31.411Z,82.08
2022-10-01T18:14:08.500Z,82.52
2022-10-01T18:16:42.365Z,82.09
2022-10-01T18:22:13.653Z,82.81
2022-10-01T18:24:45.819Z,83.81
2022-10-01T18:27:23.044Z,83.14
2022-10-01T18:29:53.737Z,84.10
2022-10-01T18:37:48.381Z,85.45
2022-10-01T18:41:28.773Z,86.35
2022-10-01T18:48:35.722Z,87.02
2022-10-01T19:13:19.903Z,87.69
2022-10-01T19:16:41.676Z,87.44
2022-10-01T19:20:49.953Z,86.88
2022-10-01T19:37:00.712Z,85.39
2022-10-01T19:49:13.455Z,84.75
2022-10-01T19:52:02.534Z,85.06
2022-10-01T19:55:26.489Z,84.46
2022-10-01T21:11:30.217Z,84.95
2022-10-01T21:22:42.535Z,85.76
2022-10-01T21:26:21.221Z,86.06
2022-10-01T21:30:32.504Z,86.03
2022-10-01T21:33:39.683Z,85.34
2022-10-01T21:53:49.168Z,86.84
2022-10-01T21:57:22.954Z,87.15
2022-10-01T22:01:23.525Z,86.91
2022-10-01T22:03:51.523Z,86.82
2022-10-01T22:07:23.341Z,87.09
2022-10-01T22:10:43.768Z,87.15
2022-10-01T22:18:22.988Z,87.91
2022-10-01T22:24:57.609Z,87.94
2022-10-01T22:28:02.489Z,87.92
2022-10-01T22:56:08.130Z,87.49
2022-10-01T22:59:51.764Z,86.65
2022-10-01T23:28:33.486Z,82.84
2022-10-01T23:31:49.453Z,83.09
2022-10-01T23:35:30.286Z,85.32
2022-10-01T23:44:01.223Z,86.45
2022-10-01T23:47:29.957Z,86.29
2022-10-01T23:50:52.289Z,86.76
2022-10-01T23:53:58.532Z,86.25
