createdAt,value
2023-04-26T00:02:10.494Z,100.00
2023-04-26T00:04:39.707Z,100.00
2023-04-26T00:07:09.044Z,100.00
2023-04-26T00:09:37.248Z,100.00
2023-04-26T00:12:05.418Z,100.00
2023-04-26T00:14:33.450Z,100.00
2023-04-26T00:17:01.560Z,100.00
2023-04-26T00:19:29.733Z,100.00
2023-04-26T00:21:58.080Z,100.00
2023-04-26T00:24:26.092Z,100.00
2023-04-26T00:26:57.438Z,100.00
2023-04-26T00:29:25.557Z,100.00
2023-04-26T00:31:53.678Z,100.00
2023-04-26T00:34:21.914Z,100.00
2023-04-26T00:36:49.893Z,100.00
2023-04-26T00:39:17.923Z,100.00
2023-04-26T00:41:45.964Z,100.00
2023-04-26T00:44:14.133Z,100.00
2023-04-26T00:46:42.895Z,100.00
2023-04-26T00:49:14.027Z,100.00
2023-04-26T00:51:42.121Z,100.00
2023-04-26T00:54:10.249Z,100.00
2023-04-26T00:56:38.699Z,100.00
2023-04-26T00:59:06.796Z,100.00
2023-04-26T01:01:34.989Z,100.00
2023-04-26T01:04:03.907Z,100.00
2023-04-26T01:06:37.162Z,100.00
2023-04-26T01:09:06.502Z,100.00
2023-04-26T01:11:34.563Z,100.00
2023-04-26T01:14:02.618Z,100.00
2023-04-26T01:16:30.808Z,100.00
2023-04-26T01:18:59.291Z,100.00
2023-04-26T01:21:27.634Z,100.00
2023-04-26T01:23:55.649Z,100.00
2023-04-26T01:26:24.395Z,100.00
2023-04-26T01:28:52.550Z,100.00
2023-04-26T01:31:20.843Z,100.00
2023-04-26T01:33:49.033Z,100.00
2023-04-26T01:36:17.056Z,100.00
2023-04-26T01:38:45.148Z,100.00
2023-04-26T01:41:13.201Z,100.00
2023-04-26T01:43:41.148Z,100.00
2023-04-26T01:46:09.243Z,100.00
2023-04-26T01:48:37.323Z,100.00
2023-04-26T01:51:05.758Z,100.00
2023-04-26T01:53:33.803Z,100.00
2023-04-26T01:56:05.130Z,100.00
2023-04-26T01:58:33.249Z,100.00
2023-04-26T02:01:10.594Z,100.00
2023-04-26T02:03:38.869Z,100.00
2023-04-26T02:06:07.016Z,100.00
2023-04-26T02:08:35.242Z,100.00
2023-04-26T02:11:03.275Z,100.00
2023-04-26T02:13:31.565Z,100.00
2023-04-26T02:16:00.596Z,100.00
2023-04-26T02:18:29.039Z,100.00
2023-04-26T02:20:57.108Z,100.00
2023-04-26T02:23:25.707Z,100.00
2023-04-26T02:25:53.815Z,100.00
2023-04-26T02:28:22.394Z,100.00
2023-04-26T02:30:51.188Z,100.00
2023-04-26T02:33:19.222Z,100.00
2023-04-26T02:35:47.496Z,100.00
2023-04-26T02:38:15.679Z,100.00
2023-04-26T02:40:43.855Z,100.00
2023-04-26T02:43:11.879Z,100.00
2023-04-26T02:45:44.429Z,100.00
2023-04-26T02:48:12.493Z,100.00
2023-04-26T02:50:40.539Z,100.00
2023-04-26T02:53:08.698Z,100.00
2023-04-26T02:55:36.668Z,100.00
2023-04-26T02:58:04.729Z,100.00
2023-04-26T03:00:32.815Z,100.00
2023-04-26T03:03:01.178Z,100.00
2023-04-26T03:05:29.363Z,100.00
2023-04-26T03:07:57.429Z,100.00
2023-04-26T03:10:25.368Z,100.00
2023-04-26T03:12:53.414Z,100.00
2023-04-26T03:15:21.430Z,100.00
2023-04-26T03:17:49.529Z,100.00
2023-04-26T03:20:17.930Z,100.00
2023-04-26T03:22:46.042Z,100.00
2023-04-26T03:25:14.551Z,100.00
2023-04-26T03:27:42.583Z,100.00
2023-04-26T03:30:10.996Z,100.00
2023-04-26T03:32:39.881Z,100.00
2023-04-26T03:35:08.087Z,100.00
2023-04-26T03:37:36.056Z,100.00
2023-04-26T03:40:04.281Z,100.00
2023-04-26T03:42:32.477Z,100.00
2023-04-26T03:45:00.542Z,100.00
2023-04-26T03:47:28.649Z,100.00
2023-04-26T03:49:56.811Z,100.00
2023-04-26T03:52:24.834Z,100.00
2023-04-26T03:54:52.858Z,100.00
2023-04-26T03:57:20.857Z,100.00
2023-04-26T03:59:49.383Z,100.00
2023-04-26T04:02:17.933Z,100.00
2023-04-26T04:04:46.111Z,100.00
2023-04-26T04:07:14.383Z,100.00
2023-04-26T04:09:42.536Z,100.00
2023-04-26T04:12:10.527Z,100.00
2023-04-26T04:14:38.633Z,100.00
2023-04-26T04:17:06.854Z,100.00
2023-04-26T04:19:34.845Z,100.00
2023-04-26T04:22:02.839Z,100.00
2023-04-26T04:24:32.299Z,100.00
2023-04-26T04:27:03.007Z,100.00
2023-04-26T04:29:31.308Z,100.00
2023-04-26T04:31:59.716Z,100.00
2023-04-26T04:34:27.790Z,100.00
2023-04-26T04:36:56.276Z,100.00
2023-04-26T04:39:24.292Z,100.00
2023-04-26T04:41:52.724Z,100.00
2023-04-26T04:44:20.843Z,100.00
2023-04-26T04:46:48.864Z,100.00
2023-04-26T04:49:17.374Z,100.00
2023-04-26T04:51:45.447Z,100.00
2023-04-26T04:54:22.602Z,100.00
2023-04-26T04:56:50.528Z,100.00
2023-04-26T04:59:18.655Z,100.00
2023-04-26T05:01:46.796Z,100.00
2023-04-26T05:04:15.025Z,100.00
2023-04-26T05:06:43.437Z,100.00
2023-04-26T05:09:11.847Z,100.00
2023-04-26T05:11:40.014Z,100.00
2023-04-26T05:14:08.118Z,100.00
2023-04-26T05:16:36.388Z,100.00
2023-04-26T05:19:06.197Z,100.00
2023-04-26T05:21:36.111Z,100.00
2023-04-26T05:24:04.751Z,100.00
2023-04-26T05:26:32.790Z,100.00
2023-04-26T05:29:00.911Z,100.00
2023-04-26T05:31:29.058Z,100.00
2023-04-26T05:33:57.353Z,100.00
2023-04-26T05:36:26.414Z,100.00
2023-04-26T05:38:55.458Z,100.00
2023-04-26T05:41:23.551Z,100.00
2023-04-26T05:43:52.109Z,100.00
2023-04-26T05:46:20.277Z,100.00
2023-04-26T05:48:48.440Z,100.00
2023-04-26T05:51:16.468Z,100.00
2023-04-26T05:53:44.556Z,100.00
2023-04-26T05:56:12.638Z,100.00
2023-04-26T05:58:40.782Z,100.00
2023-04-26T06:01:08.897Z,100.00
2023-04-26T06:03:37.204Z,100.00
2023-04-26T06:06:05.696Z,100.00
2023-04-26T06:08:33.876Z,100.00
2023-04-26T06:11:01.954Z,100.00
2023-04-26T06:13:30.023Z,100.00
2023-04-26T06:15:58.093Z,100.00
2023-04-26T06:18:26.226Z,100.00
2023-04-26T06:20:54.222Z,100.00
2023-04-26T06:23:22.281Z,100.00
2023-04-26T06:25:50.290Z,100.00
2023-04-26T06:28:18.347Z,100.00
2023-04-26T06:30:46.445Z,100.00
2023-04-26T06:33:14.509Z,100.00
2023-04-26T06:35:42.923Z,100.00
2023-04-26T06:38:11.010Z,100.00
2023-04-26T06:40:39.169Z,100.00
2023-04-26T06:43:07.305Z,100.00
2023-04-26T06:45:35.437Z,100.00
2023-04-26T06:48:04.943Z,100.00
2023-04-26T06:50:33.067Z,100.00
2023-04-26T06:53:01.162Z,100.00
2023-04-26T06:55:29.318Z,100.00
2023-04-26T06:57:58.324Z,100.00
2023-04-26T07:00:26.435Z,100.00
2023-04-26T07:02:54.585Z,100.00
2023-04-26T07:05:22.851Z,100.00
2023-04-26T07:07:51.544Z,100.00
2023-04-26T07:10:19.733Z,100.00
2023-04-26T07:12:47.844Z,100.00
2023-04-26T07:15:15.869Z,100.00
2023-04-26T07:17:43.877Z,100.00
2023-04-26T07:20:12.205Z,99.50
2023-04-26T07:22:40.554Z,98.87
2023-04-26T07:25:08.865Z,98.20
2023-04-26T07:27:36.844Z,97.33
2023-04-26T07:30:06.573Z,96.85
2023-04-26T07:32:34.665Z,96.07
2023-04-26T07:35:02.699Z,95.49
2023-04-26T07:37:30.754Z,93.25
2023-04-26T07:39:58.834Z,94.55
2023-04-26T07:42:26.950Z,92.00
2023-04-26T07:44:54.998Z,92.73
2023-04-26T07:47:23.217Z,91.01
2023-04-26T07:49:55.007Z,91.20
2023-04-26T07:52:23.114Z,91.04
2023-04-26T07:54:51.357Z,86.74
2023-04-26T07:57:19.301Z,90.26
2023-04-26T07:59:47.354Z,86.33
2023-04-26T08:02:15.397Z,86.09
2023-04-26T08:04:49.968Z,83.99
2023-04-26T08:07:18.383Z,84.23
2023-04-26T08:09:46.882Z,86.29
2023-04-26T08:12:15.031Z,84.63
2023-04-26T08:14:43.087Z,80.93
2023-04-26T08:17:11.356Z,81.00
2023-04-26T08:19:39.664Z,80.49
2023-04-26T08:22:07.963Z,79.49
2023-04-26T08:24:35.971Z,79.85
2023-04-26T08:27:04.908Z,81.16
2023-04-26T08:29:33.204Z,80.56
2023-04-26T08:32:01.449Z,77.93
2023-04-26T08:34:30.751Z,79.27
2023-04-26T08:36:58.707Z,77.86
2023-04-26T08:39:26.833Z,78.27
2023-04-26T08:41:56.564Z,76.92
2023-04-26T08:44:25.818Z,76.76
2023-04-26T08:47:08.206Z,73.91
2023-04-26T08:49:43.702Z,72.32
2023-04-26T08:52:15.167Z,69.41
2023-04-26T08:54:43.372Z,72.92
2023-04-26T08:57:11.713Z,71.22
2023-04-26T08:59:40.019Z,73.24
2023-04-26T09:02:08.643Z,72.69
2023-04-26T09:04:37.798Z,73.21
2023-04-26T09:07:06.334Z,70.69
2023-04-26T09:09:39.194Z,68.69
2023-04-26T09:12:07.650Z,69.41
2023-04-26T09:14:35.881Z,70.16
2023-04-26T09:17:03.930Z,70.45
2023-04-26T09:19:38.953Z,70.00
2023-04-26T09:22:07.909Z,70.54
2023-04-26T09:24:53.541Z,71.42
2023-04-26T09:27:22.138Z,70.88
2023-04-26T09:30:01.092Z,70.42
2023-04-26T09:32:30.560Z,69.93
2023-04-26T09:34:58.561Z,70.42
2023-04-26T09:37:26.713Z,70.75
2023-04-26T09:39:54.770Z,70.42
2023-04-26T09:42:22.905Z,69.32
2023-04-26T09:44:50.942Z,69.09
2023-04-26T09:47:19.183Z,67.63
2023-04-26T09:49:52.877Z,67.10
2023-04-26T09:52:21.081Z,66.85
2023-04-26T09:54:55.606Z,65.63
2023-04-26T09:57:23.908Z,64.48
2023-04-26T09:59:55.401Z,64.18
2023-04-26T10:02:28.284Z,62.44
2023-04-26T10:04:58.032Z,63.59
2023-04-26T10:07:27.585Z,62.98
2023-04-26T10:09:56.049Z,64.41
2023-04-26T10:12:24.228Z,65.67
2023-04-26T10:14:52.502Z,62.16
2023-04-26T10:17:20.683Z,63.31
2023-04-26T10:19:48.727Z,64.94
2023-04-26T10:22:19.313Z,65.50
2023-04-26T10:24:47.528Z,65.18
2023-04-26T10:27:15.642Z,63.37
2023-04-26T10:29:55.691Z,66.20
2023-04-26T10:32:24.097Z,63.99
2023-04-26T10:35:31.996Z,66.22
2023-04-26T10:38:02.773Z,62.62
2023-04-26T10:40:34.110Z,61.89
2023-04-26T10:43:11.361Z,63.48
2023-04-26T10:45:40.838Z,59.65
2023-04-26T10:48:15.778Z,62.83
2023-04-26T10:51:20.091Z,64.63
2023-04-26T10:53:48.398Z,63.08
2023-04-26T10:56:25.846Z,61.96
2023-04-26T10:59:28.443Z,60.94
2023-04-26T11:01:57.183Z,58.03
2023-04-26T11:04:25.315Z,57.91
2023-04-26T11:06:54.540Z,56.44
2023-04-26T11:09:51.919Z,54.86
2023-04-26T11:12:19.920Z,53.26
2023-04-26T11:14:48.070Z,50.13
2023-04-26T11:17:16.421Z,54.23
2023-04-26T11:19:44.502Z,50.12
2023-04-26T11:22:12.746Z,49.78
2023-04-26T11:24:40.751Z,45.58
2023-04-26T11:27:12.781Z,44.80
2023-04-26T11:29:40.804Z,45.36
2023-04-26T11:32:09.400Z,43.86
2023-04-26T11:34:38.283Z,47.54
2023-04-26T11:37:09.184Z,46.39
2023-04-26T11:39:38.261Z,46.88
2023-04-26T11:42:10.250Z,46.96
2023-04-26T11:44:39.049Z,45.75
2023-04-26T11:47:07.619Z,46.31
2023-04-26T11:49:37.995Z,48.10
2023-04-26T11:52:06.615Z,46.06
2023-04-26T11:54:36.020Z,45.72
2023-04-26T11:57:16.685Z,45.94
2023-04-26T11:59:45.415Z,43.36
2023-04-26T12:02:13.761Z,44.43
2023-04-26T12:04:42.473Z,43.99
2023-04-26T12:07:10.934Z,42.00
2023-04-26T12:09:42.423Z,43.87
2023-04-26T12:12:10.516Z,43.64
2023-04-26T12:14:39.807Z,46.56
2023-04-26T12:17:09.160Z,46.72
2023-04-26T12:19:40.442Z,46.42
2023-04-26T12:22:08.717Z,47.96
2023-04-26T12:24:39.882Z,47.21
2023-04-26T12:27:10.864Z,47.28
2023-04-26T12:29:38.943Z,47.60
2023-04-26T12:32:07.690Z,47.54
2023-04-26T12:34:36.071Z,47.80
2023-04-26T12:37:04.783Z,49.07
2023-04-26T12:39:32.857Z,45.80
2023-04-26T12:42:00.867Z,47.17
2023-04-26T12:44:28.918Z,47.23
2023-04-26T12:46:57.254Z,46.69
2023-04-26T12:49:25.324Z,46.73
2023-04-26T12:51:53.586Z,47.55
2023-04-26T12:54:21.597Z,46.92
2023-04-26T12:56:49.934Z,45.77
2023-04-26T12:59:18.257Z,43.15
2023-04-26T13:01:46.328Z,44.19
2023-04-26T13:04:14.549Z,44.84
2023-04-26T13:06:42.651Z,45.48
2023-04-26T13:09:10.760Z,44.69
2023-04-26T13:11:38.863Z,43.51
2023-04-26T13:14:08.282Z,43.40
2023-04-26T13:16:36.494Z,43.15
2023-04-26T13:19:04.588Z,43.87
2023-04-26T13:21:33.091Z,45.36
2023-04-26T13:24:01.234Z,45.75
2023-04-26T13:26:29.718Z,46.04
2023-04-26T13:28:57.825Z,45.14
2023-04-26T13:31:26.339Z,45.22
2023-04-26T13:33:54.494Z,45.60
2023-04-26T13:36:22.542Z,44.98
2023-04-26T13:38:50.749Z,45.72
2023-04-26T13:41:18.781Z,44.88
2023-04-26T13:43:46.992Z,45.18
2023-04-26T13:46:15.060Z,43.42
2023-04-26T13:48:43.064Z,44.13
2023-04-26T13:51:11.251Z,44.44
2023-04-26T13:53:39.271Z,44.68
2023-04-26T13:56:07.816Z,44.80
2023-04-26T13:58:35.954Z,45.58
2023-04-26T14:01:04.650Z,45.97
2023-04-26T14:03:33.236Z,44.11
2023-04-26T14:06:04.477Z,45.54
2023-04-26T14:08:32.606Z,42.98
2023-04-26T14:11:00.662Z,44.86
2023-04-26T14:13:28.659Z,44.43
2023-04-26T14:15:57.132Z,44.28
2023-04-26T14:18:25.435Z,44.50
2023-04-26T14:20:53.776Z,44.99
2023-04-26T14:23:21.863Z,45.55
2023-04-26T14:25:53.704Z,45.89
2023-04-26T14:28:22.048Z,46.21
2023-04-26T14:30:50.117Z,44.42
2023-04-26T14:33:18.188Z,44.92
2023-04-26T14:35:46.272Z,43.73
2023-04-26T14:38:14.581Z,43.64
2023-04-26T14:40:42.760Z,45.86
2023-04-26T14:43:10.778Z,46.19
2023-04-26T14:45:44.506Z,46.82
2023-04-26T14:48:13.839Z,46.03
2023-04-26T14:50:42.220Z,47.18
2023-04-26T14:53:11.245Z,47.31
2023-04-26T14:55:39.524Z,47.58
2023-04-26T14:58:07.668Z,47.45
2023-04-26T15:00:35.871Z,48.12
2023-04-26T15:03:04.286Z,49.16
2023-04-26T15:05:33.190Z,50.34
2023-04-26T15:08:01.201Z,50.59
2023-04-26T15:10:29.485Z,50.56
2023-04-26T15:12:57.780Z,51.28
2023-04-26T15:15:25.901Z,51.80
2023-04-26T15:17:54.243Z,51.79
2023-04-26T15:20:22.406Z,52.10
2023-04-26T15:22:50.375Z,51.12
2023-04-26T15:25:18.555Z,51.76
2023-04-26T15:27:48.221Z,51.81
2023-04-26T15:30:16.294Z,52.85
2023-04-26T15:32:44.617Z,52.84
2023-04-26T15:35:15.060Z,53.35
2023-04-26T15:37:43.392Z,53.65
2023-04-26T15:40:11.943Z,52.05
2023-04-26T15:42:40.478Z,51.31
2023-04-26T15:45:09.151Z,52.08
2023-04-26T15:47:38.554Z,51.48
2023-04-26T15:50:07.417Z,50.70
2023-04-26T15:52:38.934Z,49.71
2023-04-26T15:55:11.216Z,49.30
2023-04-26T15:57:39.425Z,48.83
2023-04-26T16:00:11.016Z,49.73
2023-04-26T16:02:39.216Z,49.06
2023-04-26T16:05:09.533Z,48.73
2023-04-26T16:07:40.030Z,48.22
2023-04-26T16:10:09.788Z,47.86
2023-04-26T17:04:52.104Z,49.51
2023-04-26T17:07:20.232Z,50.32
2023-04-26T17:09:48.262Z,52.36
2023-04-26T17:12:16.331Z,51.13
2023-04-26T17:14:44.406Z,51.20
2023-04-26T17:17:12.444Z,51.30
2023-04-26T17:19:40.466Z,52.17
2023-04-26T17:22:08.614Z,52.67
2023-04-26T17:24:37.097Z,53.14
2023-04-26T17:27:08.145Z,53.47
2023-04-26T17:29:36.567Z,55.79
2023-04-26T17:32:04.750Z,54.47
2023-04-26T17:34:33.931Z,55.23
2023-04-26T17:37:02.029Z,54.13
2023-04-26T17:39:30.122Z,54.28
2023-04-26T17:41:58.123Z,54.00
2023-04-26T17:44:26.233Z,54.67
2023-04-26T17:46:54.331Z,54.17
2023-04-26T17:49:26.812Z,54.35
2023-04-26T17:51:54.899Z,54.72
2023-04-26T17:54:22.946Z,55.84
2023-04-26T17:56:51.061Z,56.95
2023-04-26T17:59:19.077Z,57.08
2023-04-26T18:01:47.341Z,57.69
2023-04-26T18:04:15.581Z,58.16
2023-04-26T18:06:45.369Z,58.03
2023-04-26T18:09:13.398Z,56.87
2023-04-26T18:11:41.440Z,56.89
2023-04-26T18:14:09.521Z,56.27
2023-04-26T18:16:37.899Z,55.53
2023-04-26T18:19:05.925Z,55.85
2023-04-26T18:21:33.980Z,55.75
2023-04-26T18:24:02.293Z,55.74
2023-04-26T18:26:31.221Z,56.45
2023-04-26T18:28:59.793Z,57.67
2023-04-26T18:31:28.509Z,57.49
2023-04-26T18:33:57.344Z,57.88
2023-04-26T18:36:25.334Z,57.67
2023-04-26T18:38:53.265Z,59.68
2023-04-26T18:41:21.214Z,58.45
2023-04-26T18:43:49.249Z,59.70
2023-04-26T18:46:17.622Z,61.32
2023-04-26T18:48:45.755Z,60.40
2023-04-26T18:51:13.877Z,60.72
2023-04-26T18:53:41.927Z,60.50
2023-04-26T18:56:09.920Z,60.77
2023-04-26T18:58:38.259Z,60.43
2023-04-26T19:01:06.399Z,61.24
2023-04-26T19:03:34.717Z,61.83
2023-04-26T19:06:02.834Z,62.39
2023-04-26T19:08:30.874Z,61.73
2023-04-26T19:10:59.092Z,61.45
2023-04-26T19:13:27.124Z,61.40
2023-04-26T19:15:55.105Z,62.61
2023-04-26T19:18:23.273Z,63.11
2023-04-26T19:20:51.422Z,63.91
2023-04-26T19:23:19.670Z,64.02
2023-04-26T19:25:48.248Z,64.83
2023-04-26T19:28:17.520Z,64.57
2023-04-26T19:30:45.650Z,65.88
2023-04-26T19:33:13.772Z,66.03
2023-04-26T19:35:41.780Z,65.06
2023-04-26T19:38:11.210Z,65.50
2023-04-26T19:40:40.091Z,66.05
2023-04-26T19:43:08.094Z,65.96
2023-04-26T19:45:36.253Z,67.40
2023-04-26T19:48:04.687Z,67.57
2023-04-26T19:50:32.680Z,66.50
2023-04-26T19:53:00.723Z,67.65
2023-04-26T19:55:30.694Z,67.82
2023-04-26T19:58:00.705Z,69.20
2023-04-26T20:00:31.353Z,67.90
2023-04-26T20:03:00.258Z,67.27
2023-04-26T20:05:28.389Z,69.50
2023-04-26T20:07:56.461Z,68.51
2023-04-26T20:10:24.588Z,69.75
2023-04-26T20:12:53.391Z,70.19
2023-04-26T20:15:21.529Z,70.45
2023-04-26T20:17:49.860Z,70.40
2023-04-26T20:20:17.889Z,69.80
2023-04-26T20:22:45.926Z,70.69
2023-04-26T20:25:14.335Z,69.83
2023-04-26T20:27:42.771Z,70.49
2023-04-26T20:30:11.421Z,71.21
2023-04-26T20:32:39.614Z,71.02
2023-04-26T20:35:08.296Z,72.52
2023-04-26T20:37:37.186Z,73.77
2023-04-26T20:40:06.374Z,73.02
2023-04-26T20:42:34.376Z,73.55
2023-04-26T20:45:05.199Z,73.02
2023-04-26T20:47:33.419Z,74.87
2023-04-26T20:50:01.454Z,75.30
2023-04-26T20:52:29.627Z,75.76
2023-04-26T20:54:58.632Z,76.26
2023-04-26T20:57:27.281Z,75.98
2023-04-26T20:59:55.286Z,75.30
2023-04-26T21:02:23.465Z,74.90
2023-04-26T21:04:51.757Z,75.04
2023-04-26T21:07:19.876Z,73.57
2023-04-26T21:09:47.989Z,74.45
2023-04-26T21:12:16.032Z,74.26
2023-04-26T21:14:47.051Z,74.63
2023-04-26T21:17:15.894Z,75.01
2023-04-26T21:19:44.118Z,74.71
2023-04-26T21:22:12.246Z,73.71
2023-04-26T21:24:40.332Z,72.66
2023-04-26T21:27:08.260Z,72.92
2023-04-26T21:29:36.246Z,70.53
2023-04-26T21:32:04.286Z,70.70
2023-04-26T21:34:32.241Z,71.02
2023-04-26T21:37:00.342Z,70.39
2023-04-26T21:39:28.330Z,71.75
2023-04-26T21:41:56.372Z,73.82
2023-04-26T21:44:24.424Z,75.57
2023-04-26T21:46:52.541Z,75.96
2023-04-26T21:49:20.655Z,77.49
2023-04-26T21:51:48.692Z,79.01
2023-04-26T21:54:16.679Z,78.94
2023-04-26T21:56:44.643Z,79.00
2023-04-26T21:59:13.318Z,80.09
2023-04-26T22:01:41.394Z,80.38
2023-04-26T22:04:09.669Z,79.13
2023-04-26T22:06:37.823Z,81.33
2023-04-26T22:09:06.178Z,80.19
2023-04-26T22:11:34.174Z,80.31
2023-04-26T22:14:02.461Z,80.77
2023-04-26T22:16:30.497Z,81.89
2023-04-26T22:18:58.463Z,81.95
2023-04-26T22:21:26.620Z,82.45
2023-04-26T22:23:55.030Z,82.50
2023-04-26T22:26:23.021Z,82.08
2023-04-26T22:28:51.000Z,81.98
2023-04-26T22:31:19.008Z,81.45
2023-04-26T22:33:47.259Z,81.28
2023-04-26T22:36:15.283Z,82.27
2023-04-26T22:38:43.318Z,80.48
2023-04-26T22:41:11.324Z,81.20
2023-04-26T22:43:39.378Z,79.46
2023-04-26T22:46:07.387Z,80.20
2023-04-26T22:48:35.462Z,78.90
2023-04-26T22:51:03.710Z,80.03
2023-04-26T22:53:31.732Z,80.88
2023-04-26T22:55:59.704Z,79.31
2023-04-26T22:58:27.877Z,83.46
2023-04-26T23:00:55.976Z,80.69
2023-04-26T23:03:24.245Z,85.14
2023-04-26T23:05:52.577Z,86.03
2023-04-26T23:08:20.579Z,88.94
2023-04-26T23:10:48.675Z,90.15
2023-04-26T23:13:17.508Z,95.11
2023-04-26T23:15:45.644Z,97.17
2023-04-26T23:18:13.650Z,98.94
2023-04-26T23:20:41.610Z,97.88
2023-04-26T23:23:09.599Z,98.57
2023-04-26T23:25:37.797Z,100.00
2023-04-26T23:28:05.936Z,98.85
2023-04-26T23:30:33.894Z,100.00
2023-04-26T23:33:01.916Z,100.00
2023-04-26T23:35:29.927Z,100.00
2023-04-26T23:37:57.922Z,100.00
2023-04-26T23:40:25.942Z,100.00
2023-04-26T23:42:54.023Z,100.00
2023-04-26T23:45:22.046Z,100.00
2023-04-26T23:47:50.192Z,100.00
2023-04-26T23:50:18.133Z,100.00
2023-04-26T23:52:46.166Z,100.00
2023-04-26T23:55:14.137Z,100.00
2023-04-26T23:57:42.138Z,100.00
