createdAt,value
2023-09-27T00:02:06.873Z,102052.69
2023-09-27T00:04:39.080Z,102042.13
2023-09-27T00:07:11.367Z,102028.94
2023-09-27T00:09:43.632Z,102029.84
2023-09-27T00:12:16.916Z,102026.34
2023-09-27T00:14:49.028Z,102027.22
2023-09-27T00:17:21.590Z,102037.78
2023-09-27T00:19:53.800Z,102046.63
2023-09-27T00:22:26.050Z,102037.00
2023-09-27T00:24:58.708Z,102033.53
2023-09-27T00:27:30.986Z,102032.66
2023-09-27T00:30:03.858Z,102031.81
2023-09-27T00:32:36.738Z,102027.41
2023-09-27T00:35:16.110Z,102020.41
2023-09-27T00:37:49.301Z,102023.09
2023-09-27T00:40:24.370Z,102017.84
2023-09-27T00:42:56.527Z,102015.22
2023-09-27T00:45:28.688Z,102014.41
2023-09-27T00:48:00.995Z,102018.84
2023-09-27T00:50:33.249Z,102019.72
2023-09-27T00:53:05.669Z,102021.47
2023-09-27T00:55:38.383Z,102011.78
2023-09-27T00:58:11.645Z,102011.81
2023-09-27T01:00:44.042Z,102019.75
2023-09-27T01:03:16.627Z,102011.00
2023-09-27T01:05:49.490Z,102015.44
2023-09-27T01:08:22.620Z,102016.34
2023-09-27T01:10:54.952Z,102021.63
2023-09-27T01:13:27.402Z,102024.25
2023-09-27T01:15:59.561Z,102015.47
2023-09-27T01:18:31.744Z,102021.63
2023-09-27T01:21:04.099Z,102018.16
2023-09-27T01:23:40.177Z,102012.03
2023-09-27T01:26:14.162Z,102019.06
2023-09-27T01:28:47.833Z,102019.09
2023-09-27T01:31:20.394Z,102018.22
2023-09-27T01:33:52.759Z,102018.25
2023-09-27T01:36:25.136Z,102013.03
2023-09-27T01:38:57.715Z,102021.81
2023-09-27T01:41:29.809Z,102014.81
2023-09-27T01:44:02.020Z,102018.34
2023-09-27T01:46:34.250Z,102021.88
2023-09-27T01:49:06.527Z,102025.38
2023-09-27T01:51:38.615Z,102032.38
2023-09-27T01:54:10.736Z,102030.63
2023-09-27T01:56:42.817Z,102046.44
2023-09-27T01:59:15.379Z,102052.63
2023-09-27T02:01:47.573Z,102054.38
2023-09-27T02:04:19.701Z,102050.88
2023-09-27T02:06:51.775Z,102040.31
2023-09-27T02:09:23.867Z,102042.09
2023-09-27T02:11:55.970Z,102044.75
2023-09-27T02:14:28.279Z,102059.69
2023-09-27T02:17:00.463Z,102061.44
2023-09-27T02:19:32.589Z,102060.59
2023-09-27T02:22:04.677Z,102053.56
2023-09-27T02:24:38.018Z,102057.97
2023-09-27T02:27:12.084Z,102044.81
2023-09-27T02:29:44.448Z,102042.19
2023-09-27T02:32:16.629Z,102041.31
2023-09-27T02:34:48.773Z,102038.72
2023-09-27T02:37:21.872Z,102044.88
2023-09-27T02:39:54.118Z,102062.44
2023-09-27T02:42:26.618Z,102072.09
2023-09-27T02:44:58.880Z,102070.34
2023-09-27T02:47:32.281Z,102075.63
2023-09-27T02:50:11.427Z,102067.72
2023-09-27T02:52:45.469Z,102066.84
2023-09-27T02:55:18.303Z,102062.47
2023-09-27T02:57:54.341Z,102061.59
2023-09-27T03:00:28.040Z,102062.44
2023-09-27T03:03:01.834Z,102059.81
2023-09-27T03:05:40.143Z,102061.59
2023-09-27T03:08:12.531Z,102056.31
2023-09-27T03:10:44.705Z,102044.91
2023-09-27T03:13:17.199Z,102057.19
2023-09-27T03:15:59.943Z,102053.69
2023-09-27T03:18:33.500Z,102057.22
2023-09-27T03:21:06.821Z,102058.97
2023-09-27T03:23:38.986Z,102064.25
2023-09-27T03:26:14.132Z,102055.47
2023-09-27T03:28:46.269Z,102049.34
2023-09-27T03:31:19.164Z,102052.84
2023-09-27T03:33:51.326Z,102044.09
2023-09-27T03:36:23.484Z,102045.81
2023-09-27T03:38:55.836Z,102049.34
2023-09-27T03:41:27.993Z,102060.72
2023-09-27T03:44:00.251Z,102054.59
2023-09-27T03:46:32.589Z,102050.22
2023-09-27T03:49:05.053Z,102054.59
2023-09-27T03:51:37.200Z,102059.00
2023-09-27T03:54:09.382Z,102065.13
2023-09-27T03:56:41.526Z,102061.63
2023-09-27T03:59:15.104Z,102061.63
2023-09-27T04:01:47.724Z,102056.38
2023-09-27T04:04:20.436Z,102053.75
2023-09-27T04:06:53.065Z,102053.75
2023-09-27T04:09:25.161Z,102041.47
2023-09-27T04:11:57.300Z,102045.84
2023-09-27T04:14:29.728Z,102055.50
2023-09-27T04:17:03.029Z,102054.63
2023-09-27T04:19:35.364Z,102046.72
2023-09-27T04:22:07.496Z,102045.84
2023-09-27T04:24:39.600Z,102052.88
2023-09-27T04:27:11.908Z,102058.13
2023-09-27T04:29:44.133Z,102059.88
2023-09-27T04:32:16.378Z,102062.50
2023-09-27T04:34:48.463Z,102060.75
2023-09-27T04:37:21.061Z,102061.63
2023-09-27T04:39:53.217Z,102065.16
2023-09-27T04:42:25.315Z,102071.28
2023-09-27T04:44:57.465Z,102066.91
2023-09-27T04:47:29.777Z,102067.75
2023-09-27T04:50:02.259Z,102065.13
2023-09-27T04:52:34.474Z,102058.13
2023-09-27T04:55:08.667Z,102065.13
2023-09-27T04:57:41.913Z,102066.88
2023-09-27T05:00:21.179Z,102068.66
2023-09-27T05:02:53.750Z,102066.91
2023-09-27T05:05:26.039Z,102071.28
2023-09-27T05:07:58.361Z,102066.03
2023-09-27T05:10:30.535Z,102067.78
2023-09-27T05:13:02.635Z,102060.75
2023-09-27T05:15:35.125Z,102061.63
2023-09-27T05:18:07.461Z,102055.50
2023-09-27T05:20:39.632Z,102055.47
2023-09-27T05:23:13.385Z,102046.72
2023-09-27T05:25:45.752Z,102049.34
2023-09-27T05:28:17.889Z,102054.63
2023-09-27T05:30:50.082Z,102059.00
2023-09-27T05:33:22.415Z,102059.03
2023-09-27T05:35:54.652Z,102046.78
2023-09-27T05:38:26.959Z,102047.66
2023-09-27T05:40:59.148Z,102051.16
2023-09-27T05:43:31.407Z,102058.19
2023-09-27T05:46:04.216Z,102055.56
2023-09-27T05:48:36.351Z,102052.03
2023-09-27T05:51:09.070Z,102053.81
2023-09-27T05:53:41.202Z,102052.94
2023-09-27T05:56:13.418Z,102051.16
2023-09-27T05:58:45.572Z,102063.44
2023-09-27T06:01:20.989Z,102063.44
2023-09-27T06:03:53.249Z,102071.31
2023-09-27T06:06:25.437Z,102076.59
2023-09-27T06:08:57.648Z,102079.19
2023-09-27T06:11:29.790Z,102094.97
2023-09-27T06:14:02.167Z,102091.47
2023-09-27T06:16:34.358Z,102099.38
2023-09-27T06:19:07.380Z,102091.44
2023-09-27T06:21:40.650Z,102094.97
2023-09-27T06:24:12.746Z,102106.34
2023-09-27T06:26:45.126Z,102107.25
2023-09-27T06:29:17.831Z,102100.22
2023-09-27T06:31:52.053Z,102107.22
2023-09-27T06:34:24.224Z,102110.69
2023-09-27T06:36:57.915Z,102115.06
2023-09-27T06:39:30.219Z,102117.69
2023-09-27T06:42:03.438Z,102108.88
2023-09-27T06:44:35.796Z,102112.34
2023-09-27T06:47:08.184Z,102118.44
2023-09-27T06:49:40.369Z,102117.56
2023-09-27T06:52:13.007Z,102116.72
2023-09-27T06:54:46.728Z,102117.50
2023-09-27T06:57:18.921Z,102123.56
2023-09-27T06:59:51.131Z,102138.38
2023-09-27T07:02:23.462Z,102151.47
2023-09-27T07:04:55.625Z,102151.50
2023-09-27T07:07:30.828Z,102145.31
2023-09-27T07:10:02.942Z,102153.03
2023-09-27T07:12:38.859Z,102157.34
2023-09-27T07:15:15.703Z,102166.94
2023-09-27T07:17:50.075Z,102170.28
2023-09-27T07:20:29.344Z,102176.16
2023-09-27T07:23:05.319Z,102176.81
2023-09-27T07:25:39.362Z,102186.31
2023-09-27T07:28:12.515Z,102177.28
2023-09-27T07:30:44.882Z,102172.69
2023-09-27T07:33:18.870Z,102181.28
2023-09-27T07:35:53.452Z,102176.84
2023-09-27T07:38:26.750Z,102183.09
2023-09-27T07:40:58.990Z,102181.22
2023-09-27T07:43:31.321Z,102175.56
2023-09-27T07:46:06.722Z,102173.44
2023-09-27T07:48:40.947Z,102166.97
2023-09-27T07:51:20.772Z,102155.38
2023-09-27T07:53:54.548Z,102151.19
2023-09-27T07:56:27.784Z,102144.44
2023-09-27T07:59:00.043Z,102146.19
2023-09-27T08:01:32.438Z,102139.28
2023-09-27T08:04:11.725Z,102137.84
2023-09-27T08:06:46.679Z,102135.22
2023-09-27T08:09:35.164Z,102125.47
2023-09-27T08:12:11.180Z,102114.00
2023-09-27T08:14:43.705Z,102108.94
2023-09-27T08:17:15.840Z,102103.50
2023-09-27T08:19:47.933Z,102104.63
2023-09-27T08:22:20.622Z,102100.34
2023-09-27T08:24:53.179Z,102096.06
2023-09-27T08:27:26.523Z,102097.44
2023-09-27T08:29:58.653Z,102099.91
2023-09-27T08:32:30.830Z,102105.00
2023-09-27T08:35:06.646Z,102101.34
2023-09-27T08:37:38.847Z,102094.28
2023-09-27T08:40:14.856Z,102093.53
2023-09-27T08:42:52.320Z,102103.84
2023-09-27T08:45:25.812Z,102104.13
2023-09-27T08:47:58.706Z,102104.59
2023-09-27T08:50:31.772Z,102101.63
2023-09-27T08:53:04.686Z,102119.63
2023-09-27T08:55:39.059Z,102117.25
2023-09-27T08:58:14.314Z,102126.50
2023-09-27T09:00:47.032Z,102131.13
2023-09-27T09:03:20.204Z,102128.38
2023-09-27T09:05:53.342Z,102110.50
2023-09-27T09:08:37.361Z,102115.66
2023-09-27T09:11:19.846Z,102115.38
2023-09-27T09:14:05.508Z,102118.66
2023-09-27T09:16:41.651Z,102126.53
2023-09-27T09:22:09.802Z,102118.41
2023-09-27T09:24:43.876Z,102120.03
2023-09-27T09:27:18.530Z,102127.16
2023-09-27T09:29:54.301Z,102123.13
2023-09-27T09:32:29.536Z,102115.78
2023-09-27T09:35:02.186Z,102112.25
2023-09-27T09:37:36.468Z,102114.50
2023-09-27T09:40:17.400Z,102118.00
2023-09-27T09:42:50.681Z,102121.97
2023-09-27T09:45:24.510Z,102124.38
2023-09-27T09:47:57.847Z,102124.94
2023-09-27T09:50:30.913Z,102130.88
2023-09-27T09:53:03.478Z,102133.03
2023-09-27T09:56:08.970Z,102133.53
2023-09-27T09:58:37.352Z,102131.69
2023-09-27T10:01:14.395Z,102119.28
2023-09-27T10:03:49.664Z,102122.59
2023-09-27T10:06:40.821Z,102120.41
2023-09-27T10:09:17.326Z,102102.69
2023-09-27T10:11:50.976Z,102092.91
2023-09-27T10:14:24.183Z,102101.50
2023-09-27T10:16:56.493Z,102098.06
2023-09-27T10:19:30.390Z,102104.91
2023-09-27T10:22:15.639Z,102100.06
2023-09-27T10:24:47.967Z,102100.97
2023-09-27T10:27:20.369Z,102096.53
2023-09-27T10:29:59.571Z,102107.56
2023-09-27T10:32:32.477Z,102093.81
2023-09-27T10:35:23.348Z,102093.28
2023-09-27T10:38:00.754Z,102088.78
2023-09-27T10:40:43.647Z,102080.81
2023-09-27T10:43:37.728Z,102085.06
2023-09-27T10:46:09.934Z,102088.72
2023-09-27T10:48:43.873Z,102094.09
2023-09-27T10:51:16.216Z,102096.69
2023-09-27T10:53:50.342Z,102095.22
2023-09-27T10:56:22.732Z,102090.84
2023-09-27T10:58:55.378Z,102089.31
2023-09-27T11:01:27.622Z,102086.16
2023-09-27T11:04:07.693Z,102074.50
2023-09-27T11:06:40.060Z,102070.00
2023-09-27T11:09:13.846Z,102067.56
2023-09-27T11:11:47.719Z,102072.28
2023-09-27T11:14:37.018Z,102062.94
2023-09-27T11:17:24.035Z,102059.25
2023-09-27T11:19:56.483Z,102062.47
2023-09-27T11:22:31.961Z,102059.56
2023-09-27T11:25:04.572Z,102055.13
2023-09-27T11:27:44.509Z,102056.53
2023-09-27T11:30:17.050Z,102049.59
2023-09-27T11:32:52.051Z,102049.63
2023-09-27T11:35:27.386Z,102050.41
2023-09-27T11:38:14.256Z,102054.19
2023-09-27T11:40:47.809Z,102061.38
2023-09-27T11:43:20.399Z,102047.81
2023-09-27T11:45:53.631Z,102048.38
2023-09-27T11:48:36.254Z,102037.56
2023-09-27T11:51:09.470Z,102033.13
2023-09-27T11:53:41.830Z,102035.00
2023-09-27T11:56:14.308Z,102027.78
2023-09-27T11:58:46.404Z,102023.31
2023-09-27T12:01:18.576Z,102027.75
2023-09-27T12:03:52.672Z,102030.97
2023-09-27T12:06:27.170Z,102024.66
2023-09-27T12:09:02.247Z,102012.38
2023-09-27T12:11:34.742Z,102017.09
2023-09-27T12:14:06.867Z,102016.13
2023-09-27T12:16:39.039Z,102011.84
2023-09-27T12:19:11.166Z,102001.81
2023-09-27T12:21:43.773Z,102002.06
2023-09-27T12:24:16.018Z,101995.22
2023-09-27T12:26:48.228Z,101992.84
2023-09-27T12:29:20.399Z,101997.81
2023-09-27T12:31:52.801Z,101997.69
2023-09-27T12:34:24.990Z,101991.25
2023-09-27T12:36:57.544Z,101987.56
2023-09-27T12:39:29.701Z,101972.53
2023-09-27T12:42:02.969Z,101982.16
2023-09-27T12:44:35.135Z,101974.47
2023-09-27T12:47:07.826Z,101978.72
2023-09-27T12:49:41.075Z,101972.06
2023-09-27T12:52:14.964Z,101961.34
2023-09-27T12:54:48.690Z,101966.72
2023-09-27T12:57:20.829Z,101966.56
2023-09-27T12:59:52.944Z,101960.72
2023-09-27T13:02:28.356Z,101950.56
2023-09-27T13:05:00.697Z,101951.13
2023-09-27T13:07:32.841Z,101942.94
2023-09-27T13:10:06.475Z,101941.69
2023-09-27T13:12:41.420Z,101943.09
2023-09-27T13:15:15.536Z,101935.16
2023-09-27T13:17:47.779Z,101934.63
2023-09-27T13:20:20.262Z,101927.91
2023-09-27T13:22:52.533Z,101918.66
2023-09-27T13:25:27.460Z,101917.13
2023-09-27T13:27:59.813Z,101920.69
2023-09-27T13:30:36.498Z,101913.31
2023-09-27T13:33:09.240Z,101907.97
2023-09-27T13:35:41.574Z,101909.59
2023-09-27T13:38:14.074Z,101901.75
2023-09-27T13:40:46.320Z,101902.75
2023-09-27T13:43:18.568Z,101906.75
2023-09-27T13:45:50.842Z,101901.09
2023-09-27T13:48:24.386Z,101907.16
2023-09-27T13:50:57.582Z,101898.00
2023-09-27T13:53:29.720Z,101899.94
2023-09-27T13:56:02.915Z,101900.63
2023-09-27T13:58:35.136Z,101894.34
2023-09-27T14:01:07.464Z,101895.13
2023-09-27T14:03:39.990Z,101901.56
2023-09-27T14:06:12.272Z,101901.72
2023-09-27T14:08:44.646Z,101902.44
2023-09-27T14:11:18.177Z,101902.13
2023-09-27T14:13:50.367Z,101899.59
2023-09-27T14:16:22.645Z,101901.16
2023-09-27T14:18:55.182Z,101908.03
2023-09-27T14:21:27.631Z,101900.25
2023-09-27T14:23:59.853Z,101901.91
2023-09-27T14:26:32.051Z,101894.59
2023-09-27T14:29:04.981Z,101889.97
2023-09-27T14:31:37.175Z,101886.72
2023-09-27T14:34:09.514Z,101879.88
2023-09-27T14:36:42.071Z,101876.63
2023-09-27T14:39:15.982Z,101869.03
2023-09-27T14:41:48.764Z,101868.41
2023-09-27T14:44:21.521Z,101874.63
2023-09-27T14:46:53.712Z,101871.44
2023-09-27T14:49:26.166Z,101864.31
2023-09-27T14:51:58.405Z,101848.63
2023-09-27T14:54:30.516Z,101841.56
2023-09-27T14:57:02.693Z,101847.13
2023-09-27T14:59:34.887Z,101838.16
2023-09-27T15:02:07.255Z,101833.63
2023-09-27T15:04:39.590Z,101836.94
2023-09-27T15:07:12.050Z,101840.41
2023-09-27T15:09:44.400Z,101840.53
2023-09-27T15:12:16.531Z,101823.78
2023-09-27T15:14:48.684Z,101838.09
2023-09-27T15:17:20.864Z,101824.09
2023-09-27T15:19:53.073Z,101821.19
2023-09-27T15:22:25.260Z,101831.03
2023-09-27T15:24:57.515Z,101827.84
2023-09-27T15:27:29.692Z,101825.59
2023-09-27T15:30:02.120Z,101827.41
2023-09-27T15:32:34.291Z,101835.66
2023-09-27T15:35:08.488Z,101828.66
2023-09-27T15:37:55.184Z,101838.94
2023-09-27T15:40:31.749Z,101840.22
2023-09-27T15:43:04.050Z,101836.59
2023-09-27T15:45:36.315Z,101824.41
2023-09-27T15:48:09.125Z,101823.06
2023-09-27T15:50:41.531Z,101812.59
2023-09-27T15:53:13.709Z,101811.88
2023-09-27T15:55:45.867Z,101816.56
2023-09-27T15:58:17.992Z,101813.28
2023-09-27T16:00:50.434Z,101818.06
2023-09-27T16:03:22.980Z,101810.91
2023-09-27T16:05:55.674Z,101810.13
2023-09-27T16:08:29.268Z,101811.44
2023-09-27T16:11:01.652Z,101811.00
2023-09-27T16:13:33.892Z,101808.78
2023-09-27T16:16:06.236Z,101816.22
2023-09-27T16:18:38.411Z,101810.47
2023-09-27T16:21:24.294Z,101810.75
2023-09-27T16:23:58.519Z,101815.53
2023-09-27T16:26:31.555Z,101808.88
2023-09-27T16:29:04.689Z,101808.31
2023-09-27T16:31:38.345Z,101807.81
2023-09-27T16:34:12.639Z,101801.03
2023-09-27T16:36:45.988Z,101804.03
2023-09-27T16:39:18.566Z,101805.13
2023-09-27T16:41:51.195Z,101801.81
2023-09-27T16:44:24.077Z,101797.66
2023-09-27T16:46:56.259Z,101803.31
2023-09-27T16:49:28.458Z,101801.03
2023-09-27T16:52:01.058Z,101797.84
2023-09-27T16:54:33.486Z,101793.72
2023-09-27T16:57:05.692Z,101799.25
2023-09-27T16:59:38.313Z,101791.53
2023-09-27T17:02:10.657Z,101788.25
2023-09-27T17:04:43.067Z,101793.88
2023-09-27T17:07:15.371Z,101793.28
2023-09-27T17:09:47.766Z,101784.75
2023-09-27T17:12:20.908Z,101782.34
2023-09-27T17:14:53.109Z,101776.47
2023-09-27T17:17:25.570Z,101769.59
2023-09-27T17:19:57.845Z,101773.34
2023-09-27T17:22:30.531Z,101771.81
2023-09-27T17:25:02.860Z,101769.34
2023-09-27T17:27:35.035Z,101762.50
2023-09-27T17:30:08.192Z,101761.81
2023-09-27T17:32:40.811Z,101758.44
2023-09-27T17:35:13.336Z,101764.78
2023-09-27T17:37:45.736Z,101764.91
2023-09-27T17:40:17.966Z,101758.81
2023-09-27T17:42:51.772Z,101759.78
2023-09-27T17:45:24.137Z,101750.13
2023-09-27T17:47:56.374Z,101754.53
2023-09-27T17:50:30.143Z,101752.81
2023-09-27T17:53:02.430Z,101754.63
2023-09-27T17:55:34.789Z,101755.38
2023-09-27T17:58:07.257Z,101746.47
2023-09-27T18:00:39.385Z,101749.91
2023-09-27T18:03:11.568Z,101748.09
2023-09-27T18:05:43.858Z,101741.88
2023-09-27T18:08:16.069Z,101738.34
2023-09-27T18:10:51.584Z,101736.56
2023-09-27T18:13:23.894Z,101739.28
2023-09-27T18:15:56.195Z,101739.31
2023-09-27T18:18:28.413Z,101733.28
2023-09-27T18:21:00.511Z,101737.00
2023-09-27T18:23:32.691Z,101725.66
2023-09-27T18:26:05.008Z,101726.59
2023-09-27T18:28:37.840Z,101724.06
2023-09-27T18:31:10.699Z,101719.63
2023-09-27T18:33:43.121Z,101720.41
2023-09-27T18:36:15.322Z,101719.47
2023-09-27T18:38:47.519Z,101719.38
2023-09-27T18:41:19.847Z,101712.25
2023-09-27T18:43:52.272Z,101721.94
2023-09-27T18:46:24.940Z,101719.34
2023-09-27T18:48:57.183Z,101716.59
2023-09-27T18:51:29.354Z,101708.78
2023-09-27T18:54:01.540Z,101706.91
2023-09-27T18:56:33.733Z,101707.81
2023-09-27T18:59:06.379Z,101704.25
2023-09-27T19:01:38.724Z,101695.41
2023-09-27T19:04:11.006Z,101692.72
2023-09-27T19:06:43.321Z,101698.94
2023-09-27T19:09:17.479Z,101693.69
2023-09-27T19:11:49.635Z,101692.84
2023-09-27T19:14:21.930Z,101690.28
2023-09-27T19:16:54.121Z,101689.50
2023-09-27T19:19:26.788Z,101693.09
2023-09-27T19:21:58.970Z,101685.28
2023-09-27T19:24:32.862Z,101687.94
2023-09-27T19:27:05.614Z,101683.50
2023-09-27T19:29:37.738Z,101673.84
2023-09-27T19:32:09.882Z,101674.75
2023-09-27T19:34:42.028Z,101666.06
2023-09-27T19:37:14.209Z,101668.91
2023-09-27T19:39:46.865Z,101656.81
2023-09-27T19:42:19.454Z,101655.16
2023-09-27T19:44:51.611Z,101660.50
2023-09-27T19:47:23.750Z,101649.94
2023-09-27T19:49:56.107Z,101633.25
2023-09-27T19:52:28.348Z,101625.41
2023-09-27T19:55:00.530Z,101621.06
2023-09-27T19:57:33.262Z,101613.81
2023-09-27T20:00:18.847Z,101611.03
2023-09-27T20:02:53.715Z,101610.22
2023-09-27T20:05:28.094Z,101618.84
2023-09-27T20:08:00.414Z,101627.59
2023-09-27T20:10:32.638Z,101623.06
2023-09-27T20:13:05.064Z,101620.41
2023-09-27T20:15:37.274Z,101615.00
2023-09-27T20:18:09.462Z,101614.13
2023-09-27T20:20:41.769Z,101615.91
2023-09-27T20:23:14.030Z,101627.44
2023-09-27T20:25:46.307Z,101614.19
2023-09-27T20:28:18.471Z,101616.06
2023-09-27T20:30:50.973Z,101617.03
2023-09-27T20:33:23.202Z,101613.59
2023-09-27T20:35:55.469Z,101614.59
2023-09-27T20:38:29.405Z,101616.38
2023-09-27T20:41:01.592Z,101620.00
2023-09-27T20:43:33.778Z,101622.78
2023-09-27T20:46:14.980Z,101614.00
2023-09-27T20:48:47.311Z,101608.81
2023-09-27T20:51:19.498Z,101615.94
2023-09-27T20:53:52.144Z,101615.00
2023-09-27T20:56:24.593Z,101616.88
2023-09-27T20:58:56.913Z,101612.63
2023-09-27T21:01:37.217Z,101610.97
2023-09-27T21:04:11.589Z,101605.84
2023-09-27T21:06:44.577Z,101605.16
2023-09-27T21:09:16.848Z,101602.72
2023-09-27T21:11:49.023Z,101600.28
2023-09-27T21:14:21.395Z,101591.47
2023-09-27T21:16:53.591Z,101595.91
2023-09-27T21:19:25.851Z,101597.72
2023-09-27T21:21:58.442Z,101596.00
2023-09-27T21:24:30.686Z,101587.16
2023-09-27T21:27:03.293Z,101581.09
2023-09-27T21:29:36.366Z,101589.09
2023-09-27T21:32:08.557Z,101581.34
2023-09-27T21:34:40.988Z,101580.44
2023-09-27T21:37:15.925Z,101572.56
2023-09-27T21:39:48.013Z,101564.75
2023-09-27T21:42:20.473Z,101561.28
2023-09-27T21:44:53.413Z,101556.13
2023-09-27T21:47:25.975Z,101549.13
2023-09-27T21:49:58.335Z,101545.63
2023-09-27T21:52:37.041Z,101537.75
2023-09-27T21:55:10.150Z,101534.25
2023-09-27T21:57:43.365Z,101529.94
2023-09-27T22:00:21.453Z,101530.03
2023-09-27T22:02:54.146Z,101525.66
2023-09-27T22:05:34.066Z,101515.97
2023-09-27T22:08:06.754Z,101514.31
2023-09-27T22:10:44.266Z,101515.13
2023-09-27T22:13:23.322Z,101510.00
2023-09-27T22:16:09.537Z,101511.78
2023-09-27T22:18:51.821Z,101509.16
2023-09-27T22:21:32.489Z,101502.13
2023-09-27T22:24:16.620Z,101502.13
2023-09-27T22:26:52.395Z,101498.69
2023-09-27T22:29:24.835Z,101492.53
2023-09-27T22:31:59.071Z,101494.25
2023-09-27T22:34:38.853Z,101485.38
2023-09-27T22:37:11.203Z,101487.16
2023-09-27T22:39:44.855Z,101489.75
2023-09-27T22:42:18.465Z,101495.94
2023-09-27T22:44:50.630Z,101484.50
2023-09-27T22:47:22.714Z,101482.94
2023-09-27T22:49:54.907Z,101484.59
2023-09-27T22:52:27.108Z,101485.38
2023-09-27T22:54:59.925Z,101479.25
2023-09-27T22:57:32.247Z,101481.13
2023-09-27T23:00:10.877Z,101482.06
2023-09-27T23:02:49.678Z,101487.47
2023-09-27T23:05:40.726Z,101494.50
2023-09-27T23:08:14.276Z,101485.75
2023-09-27T23:10:49.235Z,101477.28
2023-09-27T23:13:36.063Z,101486.94
2023-09-27T23:16:26.305Z,101478.19
2023-09-27T23:19:01.985Z,101477.28
2023-09-27T23:21:34.381Z,101476.38
2023-09-27T23:24:24.667Z,101487.25
2023-09-27T23:26:59.686Z,101482.06
2023-09-27T23:29:31.880Z,101479.41
2023-09-27T23:32:24.100Z,101482.97
2023-09-27T23:35:00.447Z,101472.34
2023-09-27T23:37:35.865Z,101456.44
2023-09-27T23:40:15.816Z,101459.06
2023-09-27T23:42:48.503Z,101456.53
2023-09-27T23:45:21.412Z,101454.88
2023-09-27T23:47:57.720Z,101451.22
2023-09-27T23:50:31.713Z,101447.72
2023-09-27T23:53:06.909Z,101444.13
2023-09-27T23:55:42.682Z,101445.84
2023-09-27T23:58:14.933Z,101463.53
