createdAt,value
2022-10-28T00:01:16.434Z,22.25
2022-10-28T00:03:48.250Z,22.13
2022-10-28T00:06:20.596Z,24.75
2022-10-28T00:08:48.806Z,25.45
2022-10-28T00:11:19.857Z,27.17
2022-10-28T00:13:47.863Z,26.65
2022-10-28T00:16:21.279Z,23.17
2022-10-28T00:18:49.453Z,26.95
2022-10-28T00:21:19.926Z,20.75
2022-10-28T00:23:47.677Z,21.10
2022-10-28T00:26:18.390Z,21.45
2022-10-28T00:28:48.454Z,22.80
2022-10-28T00:31:17.830Z,22.73
2022-10-28T00:33:45.982Z,20.92
2022-10-28T00:38:53.735Z,25.48
2022-10-28T00:50:06.150Z,23.63
2022-10-28T00:52:33.904Z,19.55
2022-10-28T00:55:03.130Z,14.50
2022-10-28T00:57:35.056Z,18.45
2022-10-28T01:00:04.652Z,19.73
2022-10-28T01:02:38.037Z,18.40
2022-10-28T01:05:05.856Z,14.38
2022-10-28T01:07:33.486Z,15.63
2022-10-28T01:10:03.173Z,17.52
2022-10-28T01:18:31.785Z,17.95
2022-10-28T01:24:23.729Z,19.27
2022-10-28T01:30:10.319Z,17.67
2022-10-28T01:43:38.174Z,18.35
2022-10-28T01:46:15.638Z,15.52
2022-10-28T01:49:06.110Z,18.38
2022-10-28T01:51:39.522Z,11.15
2022-10-28T01:54:12.524Z,11.48
2022-10-28T01:56:43.654Z,6.60
2022-10-28T01:59:21.543Z,4.55
2022-10-28T02:02:12.606Z,6.15
2022-10-28T02:04:53.758Z,5.70
2022-10-28T02:07:27.954Z,7.25
2022-10-28T02:10:18.439Z,7.53
2022-10-28T02:13:00.028Z,8.57
2022-10-28T02:33:35.535Z,9.90
2022-10-28T02:38:52.799Z,6.93
2022-10-28T02:41:55.777Z,7.70
2022-10-28T02:44:37.640Z,7.95
2022-10-28T02:47:13.439Z,8.77
2022-10-28T02:49:46.166Z,8.65
2022-10-28T02:52:16.082Z,10.52
2022-10-28T02:54:52.959Z,10.13
2022-10-28T02:57:25.308Z,8.85
2022-10-28T03:00:01.504Z,8.43
2022-10-28T03:02:31.986Z,8.00
2022-10-28T03:04:59.545Z,9.13
2022-10-28T03:07:27.252Z,7.20
2022-10-28T03:09:54.893Z,8.85
2022-10-28T03:12:22.485Z,10.77
2022-10-28T03:14:49.961Z,11.73
2022-10-28T03:17:17.406Z,12.85
2022-10-28T03:19:45.240Z,10.68
2022-10-28T03:22:12.667Z,12.82
2022-10-28T03:24:40.035Z,11.82
2022-10-28T03:27:07.496Z,10.65
2022-10-28T03:29:34.909Z,11.13
2022-10-28T03:32:02.551Z,13.50
2022-10-28T03:34:30.034Z,16.58
2022-10-28T03:36:58.109Z,11.98
2022-10-28T03:39:26.118Z,13.18
2022-10-28T03:41:53.459Z,15.27
2022-10-28T03:44:21.190Z,13.95
2022-10-28T03:46:50.936Z,12.93
2022-10-28T03:49:19.837Z,13.25
2022-10-28T03:51:48.589Z,11.50
2022-10-28T03:54:16.663Z,17.08
2022-10-28T03:56:44.310Z,16.77
2022-10-28T03:59:14.158Z,12.70
2022-10-28T04:01:43.958Z,14.95
2022-10-28T04:04:11.768Z,12.73
2022-10-28T04:06:39.175Z,13.98
2022-10-28T04:09:07.486Z,13.50
2022-10-28T04:11:35.811Z,13.60
2022-10-28T04:14:04.263Z,15.82
2022-10-28T04:16:32.045Z,16.75
2022-10-28T04:19:02.630Z,16.42
2022-10-28T04:21:30.458Z,15.75
2022-10-28T04:23:59.101Z,16.48
2022-10-28T04:26:27.737Z,13.82
2022-10-28T04:28:58.583Z,19.48
2022-10-28T04:31:27.823Z,13.27
2022-10-28T04:33:57.972Z,14.93
2022-10-28T04:36:25.812Z,15.32
2022-10-28T04:38:53.835Z,15.75
2022-10-28T04:41:21.297Z,15.88
2022-10-28T04:43:49.276Z,20.95
2022-10-28T04:46:17.683Z,20.98
2022-10-28T04:48:47.909Z,18.15
2022-10-28T04:51:15.833Z,18.70
2022-10-28T04:53:45.351Z,18.67
2022-10-28T04:56:13.466Z,14.00
2022-10-28T04:58:41.553Z,17.00
2022-10-28T05:01:11.357Z,15.52
2022-10-28T05:03:40.326Z,20.48
2022-10-28T05:06:08.754Z,17.55
2022-10-28T05:08:37.068Z,22.33
2022-10-28T05:11:05.273Z,18.30
2022-10-28T05:13:33.976Z,17.00
2022-10-28T05:16:02.081Z,20.55
2022-10-28T05:18:31.502Z,23.13
2022-10-28T05:21:00.285Z,21.10
2022-10-28T05:23:30.772Z,19.67
2022-10-28T05:25:59.906Z,20.90
2022-10-28T05:28:28.639Z,21.65
2022-10-28T05:30:57.352Z,22.60
2022-10-28T05:33:27.983Z,17.45
2022-10-28T05:35:55.450Z,22.25
2022-10-28T05:38:22.840Z,19.17
2022-10-28T05:40:55.705Z,18.85
2022-10-28T05:45:59.579Z,18.58
2022-10-28T05:48:30.367Z,19.35
2022-10-28T05:50:58.687Z,20.60
2022-10-28T05:53:27.641Z,17.95
2022-10-28T05:55:56.552Z,23.42
2022-10-28T05:58:25.644Z,21.63
2022-10-28T06:00:58.830Z,18.73
2022-10-28T06:03:30.973Z,19.55
2022-10-28T06:06:00.938Z,19.80
2022-10-28T06:08:29.133Z,22.05
2022-10-28T06:10:56.841Z,22.10
2022-10-28T06:13:32.818Z,20.75
2022-10-28T06:16:04.493Z,21.33
2022-10-28T06:18:33.513Z,22.00
2022-10-28T06:21:08.396Z,17.98
2022-10-28T06:23:38.678Z,19.73
2022-10-28T06:26:08.786Z,19.02
2022-10-28T06:28:36.311Z,20.13
2022-10-28T06:31:08.371Z,21.33
2022-10-28T06:33:35.949Z,19.17
2022-10-28T06:36:03.620Z,20.30
2022-10-28T06:38:35.067Z,19.98
2022-10-28T06:41:12.646Z,23.77
2022-10-28T06:43:48.920Z,21.08
2022-10-28T06:46:18.796Z,20.73
2022-10-28T06:49:14.855Z,17.35
2022-10-28T06:54:14.132Z,21.50
2022-10-28T06:56:46.778Z,24.15
2022-10-28T06:59:14.238Z,19.70
2022-10-28T07:01:47.565Z,17.92
2022-10-28T07:04:21.398Z,20.38
2022-10-28T07:06:52.097Z,23.27
2022-10-28T07:09:24.194Z,24.27
2022-10-28T07:12:05.091Z,21.48
2022-10-28T07:14:38.899Z,22.45
2022-10-28T07:17:14.718Z,25.85
2022-10-28T07:19:45.223Z,22.50
2022-10-28T07:22:15.595Z,20.23
2022-10-28T07:24:43.028Z,17.70
2022-10-28T07:27:16.086Z,16.95
2022-10-28T07:29:48.850Z,18.52
2022-10-28T07:32:19.531Z,22.02
2022-10-28T07:34:49.359Z,17.77
2022-10-28T07:37:21.925Z,15.95
2022-10-28T07:39:54.946Z,17.15
2022-10-28T07:42:30.326Z,14.80
2022-10-28T07:45:02.218Z,17.08
2022-10-28T07:47:32.736Z,14.40
2022-10-28T07:50:32.920Z,14.85
2022-10-28T07:53:13.179Z,14.65
2022-10-28T07:55:44.018Z,14.70
2022-10-28T07:58:13.526Z,15.95
2022-10-28T08:00:43.342Z,14.05
2022-10-28T08:03:10.849Z,13.32
2022-10-28T08:05:38.301Z,14.90
2022-10-28T08:08:13.934Z,12.50
2022-10-28T08:10:51.090Z,13.00
2022-10-28T08:13:24.927Z,12.45
2022-10-28T08:18:54.323Z,11.60
2022-10-28T08:21:30.085Z,11.15
2022-10-28T08:24:04.956Z,11.00
2022-10-28T08:26:40.216Z,9.90
2022-10-28T08:29:14.184Z,14.50
2022-10-28T08:31:44.421Z,11.23
2022-10-28T08:34:14.678Z,9.13
2022-10-28T08:36:45.156Z,12.40
2022-10-28T08:39:20.734Z,12.05
2022-10-28T08:42:09.005Z,11.73
2022-10-28T08:44:57.390Z,10.90
2022-10-28T08:50:34.083Z,10.68
2022-10-28T08:53:14.233Z,10.13
2022-10-28T08:55:50.281Z,9.98
2022-10-28T08:58:28.744Z,12.55
2022-10-28T09:01:00.233Z,8.60
2022-10-28T09:03:39.041Z,10.65
2022-10-28T09:06:15.781Z,9.40
2022-10-28T09:08:47.591Z,11.57
2022-10-28T09:17:27.273Z,9.32
2022-10-28T09:20:13.370Z,12.55
2022-10-28T09:22:58.290Z,10.77
2022-10-28T09:25:57.403Z,10.73
2022-10-28T09:31:39.642Z,17.02
2022-10-28T09:37:13.920Z,12.52
2022-10-28T09:40:13.889Z,13.00
2022-10-28T09:43:06.004Z,10.77
2022-10-28T09:45:56.889Z,10.02
2022-10-28T09:48:45.700Z,13.80
2022-10-28T09:51:43.567Z,10.43
2022-10-28T09:54:16.859Z,12.00
2022-10-28T10:07:45.529Z,11.27
2022-10-28T10:10:25.040Z,9.73
2022-10-28T10:12:59.522Z,10.52
2022-10-28T10:16:18.322Z,9.90
2022-10-28T10:18:58.604Z,11.73
2022-10-28T10:24:37.079Z,11.57
2022-10-28T10:30:07.174Z,10.52
2022-10-28T10:32:41.432Z,11.38
2022-10-28T10:37:52.147Z,12.73
2022-10-28T10:40:34.489Z,11.40
2022-10-28T10:43:26.313Z,11.95
2022-10-28T10:48:50.736Z,11.18
2022-10-28T10:51:26.381Z,12.93
2022-10-28T10:54:15.212Z,12.95
2022-10-28T10:56:47.068Z,12.45
2022-10-28T10:59:31.332Z,14.35
2022-10-28T11:02:02.138Z,13.60
2022-10-28T11:04:41.782Z,12.93
2022-10-28T11:13:06.472Z,14.10
2022-10-28T11:15:38.837Z,14.18
2022-10-28T11:20:57.519Z,15.35
2022-10-28T11:26:13.939Z,21.70
2022-10-28T11:29:07.830Z,15.40
2022-10-28T11:40:29.311Z,13.05
2022-10-28T11:43:25.367Z,16.63
2022-10-28T11:46:05.101Z,17.30
2022-10-28T11:54:20.764Z,16.17
2022-10-28T11:57:02.225Z,14.73
2022-10-28T12:00:15.060Z,14.50
2022-10-28T12:11:12.323Z,14.20
2022-10-28T12:14:05.119Z,15.25
2022-10-28T12:16:42.313Z,11.98
2022-10-28T12:19:17.560Z,14.50
2022-10-28T12:24:37.307Z,15.13
2022-10-28T12:27:18.248Z,15.95
2022-10-28T12:29:51.775Z,14.73
2022-10-28T12:32:26.571Z,13.70
2022-10-28T12:37:42.130Z,16.70
2022-10-28T12:40:20.941Z,13.65
2022-10-28T12:43:02.686Z,14.05
2022-10-28T12:45:32.444Z,15.13
2022-10-28T12:48:14.806Z,12.32
2022-10-28T12:50:53.018Z,13.30
2022-10-28T12:53:31.391Z,13.88
2022-10-28T12:56:13.416Z,13.60
2022-10-28T13:01:35.255Z,12.45
2022-10-28T13:04:02.962Z,15.00
2022-10-28T13:09:38.001Z,13.15
2022-10-28T13:12:22.756Z,17.23
2022-10-28T13:15:29.700Z,10.60
2022-10-28T13:28:54.299Z,19.23
2022-10-28T13:34:01.055Z,13.65
2022-10-28T13:36:49.108Z,14.23
2022-10-28T13:45:15.133Z,15.93
2022-10-28T13:47:42.583Z,13.65
2022-10-28T13:50:16.008Z,15.98
2022-10-28T13:58:24.426Z,15.77
2022-10-28T14:00:53.856Z,16.65
2022-10-28T14:03:37.998Z,15.63
2022-10-28T14:06:19.148Z,20.98
2022-10-28T14:08:46.961Z,17.95
2022-10-28T14:11:24.264Z,18.60
2022-10-28T14:13:57.112Z,16.92
2022-10-28T14:16:33.584Z,18.45
2022-10-28T14:19:05.968Z,16.40
2022-10-28T14:24:42.773Z,17.15
2022-10-28T14:49:38.044Z,15.23
2022-10-28T14:52:17.221Z,15.52
2022-10-28T14:54:51.944Z,15.20
2022-10-28T14:57:23.094Z,19.88
2022-10-28T14:59:52.000Z,21.17
2022-10-28T15:02:28.056Z,17.30
2022-10-28T15:07:58.446Z,16.88
2022-10-28T15:10:44.576Z,17.40
2022-10-28T15:13:18.425Z,16.15
2022-10-28T15:15:57.345Z,15.15
2022-10-28T15:18:27.109Z,17.67
2022-10-28T15:21:12.546Z,16.38
2022-10-28T15:23:52.169Z,15.70
2022-10-28T15:26:19.943Z,12.93
2022-10-28T15:28:47.693Z,16.30
2022-10-28T15:31:17.323Z,15.02
2022-10-28T15:33:45.346Z,12.10
2022-10-28T15:39:06.166Z,15.75
2022-10-28T15:42:04.870Z,14.60
2022-10-28T15:44:39.051Z,16.15
2022-10-28T15:47:29.373Z,14.15
2022-10-28T15:52:57.362Z,18.38
2022-10-28T15:55:47.692Z,22.02
2022-10-28T16:00:57.631Z,16.90
2022-10-28T16:03:31.215Z,15.90
2022-10-28T16:06:00.133Z,18.13
2022-10-28T16:08:30.453Z,14.80
2022-10-28T16:11:15.516Z,15.30
2022-10-28T16:13:49.286Z,15.57
2022-10-28T16:16:25.922Z,13.35
2022-10-28T16:19:27.192Z,18.20
2022-10-28T16:21:54.674Z,13.90
2022-10-28T16:24:22.199Z,13.75
2022-10-28T16:26:49.590Z,20.55
2022-10-28T16:29:16.966Z,15.40
2022-10-28T16:31:50.673Z,15.32
2022-10-28T16:34:18.259Z,15.38
2022-10-28T16:36:45.658Z,15.35
2022-10-28T16:39:13.482Z,14.02
2022-10-28T16:41:41.317Z,16.45
2022-10-28T16:44:17.971Z,9.55
2022-10-28T16:46:57.431Z,15.32
2022-10-28T16:49:24.873Z,16.45
2022-10-28T16:52:04.621Z,14.23
2022-10-28T16:54:32.230Z,13.40
2022-10-28T16:57:00.167Z,13.48
2022-10-28T16:59:28.106Z,16.70
2022-10-28T17:02:08.173Z,16.63
2022-10-28T17:04:36.182Z,15.63
2022-10-28T17:07:03.689Z,12.55
2022-10-28T17:09:43.125Z,14.88
2022-10-28T17:12:15.099Z,13.32
2022-10-28T17:14:42.746Z,15.20
2022-10-28T17:17:12.101Z,15.93
2022-10-28T17:19:40.622Z,16.92
2022-10-28T17:22:10.554Z,20.20
2022-10-28T17:24:38.941Z,18.40
2022-10-28T17:27:07.648Z,24.45
2022-10-28T17:29:35.671Z,16.42
2022-10-28T17:32:03.218Z,15.57
2022-10-28T17:34:30.618Z,16.42
2022-10-28T17:37:13.517Z,15.63
2022-10-28T17:39:43.292Z,17.88
2022-10-28T17:42:10.802Z,16.83
2022-10-28T17:47:23.023Z,14.98
2022-10-28T17:49:50.533Z,15.98
2022-10-28T17:52:34.240Z,16.40
2022-10-28T17:55:18.643Z,16.73
2022-10-28T17:57:46.092Z,16.30
2022-10-28T18:00:14.515Z,17.52
2022-10-28T18:02:53.941Z,16.33
2022-10-28T18:05:21.488Z,17.20
2022-10-28T18:07:49.040Z,15.82
2022-10-28T18:10:17.133Z,14.93
2022-10-28T18:12:44.505Z,14.43
2022-10-28T18:15:24.820Z,19.67
2022-10-28T18:18:04.312Z,17.50
2022-10-28T18:20:32.397Z,15.18
2022-10-28T18:23:00.369Z,14.00
2022-10-28T18:28:12.239Z,17.95
2022-10-28T18:30:39.660Z,17.08
2022-10-28T18:33:06.996Z,13.70
2022-10-28T18:38:19.434Z,14.15
2022-10-28T18:40:59.778Z,15.93
2022-10-28T18:43:28.056Z,12.73
2022-10-28T18:46:12.329Z,16.98
2022-10-28T18:51:25.086Z,12.52
2022-10-28T18:53:52.748Z,15.30
2022-10-28T18:56:34.474Z,14.07
2022-10-28T18:59:04.586Z,15.80
2022-10-28T19:01:33.436Z,16.25
2022-10-28T19:04:04.456Z,14.30
2022-10-28T19:06:33.576Z,15.07
2022-10-28T19:09:17.677Z,13.27
2022-10-28T19:11:45.043Z,13.25
2022-10-28T19:14:12.589Z,14.52
2022-10-28T19:16:51.942Z,20.52
2022-10-28T19:19:19.510Z,17.00
2022-10-28T19:21:46.933Z,15.68
2022-10-28T19:24:26.184Z,14.55
2022-10-28T19:26:53.743Z,17.85
2022-10-28T19:32:05.898Z,26.17
2022-10-28T19:34:33.387Z,25.55
2022-10-28T19:37:00.728Z,24.40
2022-10-28T19:39:29.566Z,24.17
2022-10-28T19:41:56.981Z,18.08
2022-10-28T19:44:24.589Z,20.83
2022-10-28T19:46:51.976Z,15.88
2022-10-28T19:49:23.808Z,12.82
2022-10-28T19:52:05.555Z,12.55
2022-10-28T19:54:33.799Z,11.65
2022-10-28T19:57:01.464Z,13.73
2022-10-28T19:59:40.977Z,13.85
2022-10-28T20:02:10.558Z,12.55
2022-10-28T20:04:50.183Z,15.98
2022-10-28T20:07:19.101Z,13.95
2022-10-28T20:09:46.612Z,11.88
2022-10-28T20:12:26.142Z,13.60
2022-10-28T20:15:05.560Z,14.40
2022-10-28T20:17:32.951Z,13.10
2022-10-28T20:20:00.328Z,12.40
2022-10-28T20:25:12.438Z,12.65
2022-10-28T20:27:39.786Z,16.45
2022-10-28T20:30:07.870Z,12.15
2022-10-28T20:32:36.668Z,14.15
2022-10-28T20:35:16.275Z,19.08
2022-10-28T20:37:43.740Z,12.85
2022-10-28T20:40:11.810Z,16.08
2022-10-28T20:42:39.457Z,13.65
2022-10-28T20:45:07.208Z,12.30
2022-10-28T20:47:34.625Z,14.75
2022-10-28T20:50:02.010Z,13.95
2022-10-28T20:52:30.803Z,14.55
2022-10-28T20:54:58.375Z,11.73
2022-10-28T20:57:25.754Z,13.70
2022-10-28T20:59:53.127Z,14.60
2022-10-28T21:02:20.586Z,15.05
2022-10-28T21:04:59.906Z,14.93
2022-10-28T21:07:27.199Z,13.82
2022-10-28T21:09:54.466Z,13.55
2022-10-28T21:12:21.797Z,18.15
2022-10-28T21:14:49.136Z,11.63
2022-10-28T21:17:16.465Z,15.93
2022-10-28T21:19:43.798Z,14.93
2022-10-28T21:22:11.213Z,19.95
2022-10-28T21:24:38.559Z,16.17
2022-10-28T21:27:05.900Z,15.07
2022-10-28T21:29:33.177Z,15.85
2022-10-28T21:32:00.528Z,11.57
2022-10-28T21:34:27.797Z,14.45
2022-10-28T21:36:55.230Z,13.50
2022-10-28T21:39:22.551Z,15.35
2022-10-28T21:41:49.876Z,15.07
2022-10-28T21:44:17.169Z,11.80
2022-10-28T21:46:48.065Z,18.25
2022-10-28T21:49:15.401Z,15.70
2022-10-28T21:51:43.170Z,14.50
2022-10-28T21:54:10.428Z,15.02
2022-10-28T21:56:37.745Z,15.77
2022-10-28T21:59:05.542Z,15.32
2022-10-28T22:01:33.215Z,15.75
2022-10-28T22:04:12.837Z,19.63
2022-10-28T22:06:40.233Z,15.02
2022-10-28T22:09:07.578Z,11.60
2022-10-28T22:11:34.900Z,15.80
2022-10-28T22:17:00.582Z,17.45
2022-10-28T22:19:27.954Z,13.13
2022-10-28T22:22:07.510Z,11.88
2022-10-28T22:24:34.880Z,12.23
2022-10-28T22:27:02.214Z,15.38
2022-10-28T22:29:29.531Z,12.88
2022-10-28T22:31:56.835Z,12.40
2022-10-28T22:34:24.203Z,12.10
2022-10-28T22:36:51.463Z,12.93
2022-10-28T22:39:18.745Z,13.88
2022-10-28T22:41:46.099Z,9.70
2022-10-28T22:44:13.432Z,11.93
2022-10-28T22:46:41.495Z,11.30
2022-10-28T22:49:08.841Z,10.80
2022-10-28T22:51:48.111Z,13.75
2022-10-28T22:54:16.182Z,12.85
2022-10-28T22:56:58.665Z,15.02
2022-10-28T22:59:26.045Z,15.35
2022-10-28T23:01:53.522Z,12.63
2022-10-28T23:04:20.964Z,14.85
2022-10-28T23:07:00.273Z,15.02
2022-10-28T23:09:27.549Z,16.02
2022-10-28T23:11:54.892Z,14.65
2022-10-28T23:14:22.268Z,14.20
2022-10-28T23:16:50.116Z,12.70
2022-10-28T23:19:17.479Z,13.13
2022-10-28T23:21:44.779Z,12.05
2022-10-28T23:24:12.113Z,12.98
2022-10-28T23:26:51.653Z,11.25
2022-10-28T23:29:19.504Z,14.38
2022-10-28T23:31:46.833Z,13.07
2022-10-28T23:34:14.182Z,13.40
2022-10-28T23:36:41.662Z,14.27
2022-10-28T23:39:08.967Z,11.27
2022-10-28T23:41:36.267Z,13.43
2022-10-28T23:44:03.627Z,14.80
2022-10-28T23:46:36.491Z,15.65
2022-10-28T23:49:04.937Z,15.32
2022-10-28T23:51:32.354Z,14.35
2022-10-28T23:54:00.143Z,12.48
2022-10-28T23:56:27.466Z,15.98
2022-10-28T23:58:54.790Z,18.48
