createdAt,value
2022-10-24T00:01:14.555Z,16.20
2022-10-24T00:03:41.351Z,16.22
2022-10-24T00:06:11.014Z,16.20
2022-10-24T00:08:39.518Z,16.09
2022-10-24T00:11:12.194Z,16.01
2022-10-24T00:13:39.241Z,15.96
2022-10-24T00:16:06.393Z,15.96
2022-10-24T00:18:33.468Z,15.90
2022-10-24T00:21:00.527Z,15.79
2022-10-24T00:23:27.347Z,15.74
2022-10-24T00:25:54.081Z,15.66
2022-10-24T00:28:20.975Z,15.55
2022-10-24T00:30:52.439Z,15.51
2022-10-24T00:33:19.411Z,15.47
2022-10-24T00:35:46.686Z,15.46
2022-10-24T00:38:15.905Z,15.46
2022-10-24T00:40:42.893Z,15.44
2022-10-24T00:43:22.240Z,15.51
2022-10-24T00:45:57.863Z,15.49
2022-10-24T00:48:38.374Z,15.63
2022-10-24T00:51:10.977Z,15.59
2022-10-24T00:53:44.056Z,15.47
2022-10-24T00:56:12.729Z,15.49
2022-10-24T00:58:40.787Z,15.40
2022-10-24T01:01:09.220Z,15.40
2022-10-24T01:03:36.428Z,15.35
2022-10-24T01:06:24.430Z,15.37
2022-10-24T01:08:57.353Z,15.27
2022-10-24T01:11:45.446Z,15.30
2022-10-24T01:14:23.855Z,15.35
2022-10-24T01:16:56.404Z,15.34
2022-10-24T01:19:42.801Z,15.19
2022-10-24T01:22:22.862Z,15.15
2022-10-24T01:25:14.465Z,15.28
2022-10-24T01:27:59.456Z,15.36
2022-10-24T01:30:29.497Z,15.34
2022-10-24T01:32:59.273Z,15.28
2022-10-24T01:35:44.028Z,15.33
2022-10-24T01:38:24.026Z,15.36
2022-10-24T01:41:04.812Z,15.26
2022-10-24T01:43:44.858Z,15.25
2022-10-24T01:46:15.636Z,15.32
2022-10-24T01:48:47.628Z,15.41
2022-10-24T01:51:16.735Z,15.45
2022-10-24T01:53:45.674Z,15.45
2022-10-24T01:56:14.689Z,15.50
2022-10-24T01:58:43.028Z,15.49
2022-10-24T02:01:16.670Z,15.49
2022-10-24T02:03:58.014Z,15.42
2022-10-24T02:06:33.694Z,15.44
2022-10-24T02:09:07.016Z,15.37
2022-10-24T02:11:35.580Z,15.32
2022-10-24T02:14:08.556Z,15.24
2022-10-24T02:16:36.108Z,15.26
2022-10-24T02:19:02.859Z,15.17
2022-10-24T02:21:32.306Z,15.13
2022-10-24T02:24:39.440Z,15.12
2022-10-24T02:27:18.520Z,15.08
2022-10-24T02:30:09.660Z,15.09
2022-10-24T02:32:41.587Z,15.04
2022-10-24T02:35:11.668Z,15.00
2022-10-24T02:37:45.528Z,14.95
2022-10-24T02:40:15.304Z,14.83
2022-10-24T02:42:44.386Z,14.81
2022-10-24T02:45:13.460Z,14.81
2022-10-24T02:47:42.888Z,14.81
2022-10-24T02:50:10.660Z,14.81
2022-10-24T02:52:40.344Z,14.70
2022-10-24T02:55:07.536Z,14.55
2022-10-24T02:57:34.277Z,14.56
2022-10-24T03:00:00.981Z,14.54
2022-10-24T03:02:27.763Z,14.44
2022-10-24T03:04:54.712Z,14.35
2022-10-24T03:07:21.494Z,14.34
2022-10-24T03:09:48.330Z,14.20
2022-10-24T03:12:16.975Z,14.11
2022-10-24T03:14:44.802Z,14.03
2022-10-24T03:17:13.981Z,14.01
2022-10-24T03:19:41.804Z,14.03
2022-10-24T03:22:08.449Z,14.00
2022-10-24T03:24:44.075Z,14.05
2022-10-24T03:27:21.220Z,13.96
2022-10-24T03:29:48.126Z,14.01
2022-10-24T03:32:15.007Z,13.97
2022-10-24T03:34:42.182Z,14.01
2022-10-24T03:37:08.958Z,13.94
2022-10-24T03:39:36.103Z,13.98
2022-10-24T03:42:02.928Z,13.87
2022-10-24T03:44:29.867Z,13.87
2022-10-24T03:46:59.160Z,13.73
2022-10-24T03:49:26.321Z,13.75
2022-10-24T03:51:53.071Z,13.69
2022-10-24T03:54:19.906Z,13.69
2022-10-24T03:56:47.979Z,13.73
2022-10-24T03:59:14.784Z,13.72
2022-10-24T04:01:41.644Z,13.76
2022-10-24T04:04:08.520Z,13.75
2022-10-24T04:06:36.530Z,13.74
2022-10-24T04:09:06.761Z,13.75
2022-10-24T04:11:35.899Z,13.64
2022-10-24T04:16:29.877Z,13.63
2022-10-24T04:18:56.672Z,13.63
2022-10-24T04:21:23.589Z,13.68
2022-10-24T04:23:50.354Z,13.75
2022-10-24T04:26:17.716Z,13.74
2022-10-24T04:28:46.844Z,13.71
2022-10-24T04:31:16.882Z,13.62
2022-10-24T04:33:46.657Z,13.66
2022-10-24T04:36:13.414Z,13.58
2022-10-24T04:38:40.118Z,13.62
2022-10-24T04:41:09.847Z,13.53
2022-10-24T04:43:39.470Z,13.45
2022-10-24T04:46:06.716Z,13.40
2022-10-24T04:48:36.300Z,13.41
2022-10-24T04:51:03.067Z,13.54
2022-10-24T04:53:31.281Z,13.64
2022-10-24T04:55:58.022Z,13.63
2022-10-24T04:58:24.705Z,13.74
2022-10-24T05:00:54.546Z,13.83
2022-10-24T05:03:23.177Z,13.89
2022-10-24T05:05:50.085Z,13.91
2022-10-24T05:08:18.097Z,13.91
2022-10-24T05:10:45.082Z,13.97
2022-10-24T05:13:11.966Z,13.93
2022-10-24T05:15:38.648Z,13.93
2022-10-24T05:18:05.745Z,13.91
2022-10-24T05:20:32.569Z,13.88
2022-10-24T05:23:00.335Z,13.93
2022-10-24T05:25:29.998Z,13.99
2022-10-24T05:27:56.699Z,13.96
2022-10-24T05:30:23.473Z,13.99
2022-10-24T05:32:50.109Z,13.98
2022-10-24T05:35:16.861Z,13.97
2022-10-24T05:37:44.111Z,13.89
2022-10-24T05:40:12.048Z,13.96
2022-10-24T05:42:38.834Z,13.91
2022-10-24T05:45:10.563Z,13.95
2022-10-24T05:47:37.613Z,14.01
2022-10-24T05:50:05.492Z,13.91
2022-10-24T05:52:32.691Z,13.87
2022-10-24T05:55:07.611Z,13.92
2022-10-24T05:57:36.827Z,13.89
2022-10-24T06:00:06.560Z,13.92
2022-10-24T06:02:33.396Z,13.85
2022-10-24T06:05:03.000Z,13.84
2022-10-24T06:07:30.349Z,13.87
2022-10-24T06:09:57.360Z,13.87
2022-10-24T06:12:24.768Z,13.84
2022-10-24T06:14:58.375Z,13.85
2022-10-24T06:17:25.497Z,13.94
2022-10-24T06:19:52.274Z,13.97
2022-10-24T06:22:19.310Z,13.98
2022-10-24T06:24:48.205Z,13.96
2022-10-24T06:27:15.688Z,14.00
2022-10-24T06:29:42.505Z,14.07
2022-10-24T06:32:12.335Z,14.15
2022-10-24T06:34:41.842Z,14.18
2022-10-24T06:37:08.573Z,14.19
2022-10-24T06:39:35.232Z,14.33
2022-10-24T06:42:02.306Z,14.38
2022-10-24T06:44:29.112Z,14.40
2022-10-24T06:46:55.838Z,14.49
2022-10-24T06:49:22.494Z,14.60
2022-10-24T06:51:49.334Z,14.63
2022-10-24T06:54:16.681Z,14.68
2022-10-24T06:56:43.544Z,14.76
2022-10-24T06:59:12.769Z,14.76
2022-10-24T07:01:39.577Z,14.80
2022-10-24T07:04:06.331Z,14.85
2022-10-24T07:06:33.460Z,14.88
2022-10-24T07:09:05.014Z,14.95
2022-10-24T07:11:32.283Z,14.99
2022-10-24T07:14:00.999Z,15.00
2022-10-24T07:16:30.134Z,14.96
2022-10-24T07:18:56.831Z,15.02
2022-10-24T07:21:26.776Z,15.05
2022-10-24T07:23:55.023Z,15.09
2022-10-24T07:26:24.637Z,15.07
2022-10-24T07:28:54.764Z,14.91
2022-10-24T07:31:24.569Z,14.68
2022-10-24T07:33:52.843Z,14.53
2022-10-24T07:36:21.909Z,14.35
2022-10-24T07:38:50.958Z,14.14
2022-10-24T07:41:18.594Z,13.99
2022-10-24T07:43:46.223Z,13.86
2022-10-24T07:46:15.281Z,13.79
2022-10-24T07:48:42.545Z,13.72
2022-10-24T07:51:13.039Z,13.64
2022-10-24T07:53:39.871Z,13.63
2022-10-24T07:56:14.370Z,13.59
2022-10-24T07:58:42.826Z,13.62
2022-10-24T08:01:12.658Z,13.81
2022-10-24T08:03:39.529Z,13.75
2022-10-24T08:06:12.091Z,13.76
2022-10-24T08:08:39.307Z,13.69
2022-10-24T08:11:26.432Z,13.68
2022-10-24T08:13:54.576Z,13.65
2022-10-24T08:16:22.900Z,13.77
2022-10-24T08:18:51.438Z,13.85
2022-10-24T08:21:20.052Z,13.82
2022-10-24T08:23:49.430Z,13.84
2022-10-24T08:26:19.253Z,13.88
2022-10-24T08:28:49.597Z,13.88
2022-10-24T08:31:21.240Z,14.02
2022-10-24T08:33:51.546Z,13.95
2022-10-24T08:36:31.307Z,14.00
2022-10-24T08:38:58.742Z,13.96
2022-10-24T08:41:31.049Z,13.96
2022-10-24T08:44:04.304Z,13.95
2022-10-24T08:46:50.696Z,14.01
2022-10-24T08:49:26.334Z,13.99
2022-10-24T08:52:00.906Z,14.04
2022-10-24T08:54:36.933Z,14.03
2022-10-24T08:57:06.755Z,14.05
2022-10-24T08:59:36.963Z,14.16
2022-10-24T09:02:25.525Z,14.28
2022-10-24T09:05:03.299Z,14.37
2022-10-24T09:07:30.907Z,14.51
2022-10-24T09:10:16.774Z,14.56
2022-10-24T09:12:43.430Z,14.58
2022-10-24T09:15:16.818Z,14.61
2022-10-24T09:17:48.027Z,14.59
2022-10-24T09:20:21.581Z,14.53
2022-10-24T09:22:48.504Z,14.57
2022-10-24T09:25:17.730Z,14.57
2022-10-24T09:27:44.865Z,14.60
2022-10-24T09:30:17.961Z,14.61
2022-10-24T09:32:44.821Z,14.60
2022-10-24T09:35:24.367Z,14.62
2022-10-24T09:37:55.796Z,14.71
2022-10-24T09:40:25.716Z,14.72
2022-10-24T09:43:11.051Z,14.75
2022-10-24T09:45:39.560Z,14.76
2022-10-24T09:48:41.527Z,14.80
2022-10-24T09:51:08.385Z,14.77
2022-10-24T09:53:40.957Z,14.82
2022-10-24T09:56:12.854Z,14.87
2022-10-24T09:58:40.142Z,14.84
2022-10-24T10:01:19.468Z,14.82
2022-10-24T10:04:08.648Z,14.87
2022-10-24T10:06:43.262Z,14.89
2022-10-24T10:09:14.003Z,14.86
2022-10-24T10:11:49.465Z,15.00
2022-10-24T10:14:24.342Z,15.06
2022-10-24T10:17:02.493Z,15.03
2022-10-24T10:19:37.946Z,15.10
2022-10-24T10:22:07.343Z,15.09
2022-10-24T10:24:40.463Z,15.02
2022-10-24T10:27:37.054Z,15.09
2022-10-24T10:30:16.024Z,15.03
2022-10-24T10:33:16.132Z,15.00
2022-10-24T10:35:52.953Z,14.91
2022-10-24T10:38:25.486Z,14.91
2022-10-24T10:41:14.955Z,15.00
2022-10-24T10:44:28.347Z,15.07
2022-10-24T10:47:35.549Z,15.20
2022-10-24T10:50:41.384Z,15.22
2022-10-24T10:53:26.714Z,15.28
2022-10-24T10:56:05.511Z,15.36
2022-10-24T10:59:05.066Z,15.38
2022-10-24T11:02:18.854Z,15.39
2022-10-24T11:05:14.913Z,15.39
2022-10-24T11:08:30.687Z,15.40
2022-10-24T11:11:14.986Z,15.48
2022-10-24T11:13:53.193Z,15.46
2022-10-24T11:16:28.064Z,15.48
2022-10-24T11:19:02.523Z,15.43
2022-10-24T11:21:33.089Z,15.37
2022-10-24T11:24:05.012Z,15.42
2022-10-24T11:27:10.226Z,15.58
2022-10-24T11:30:02.564Z,15.66
2022-10-24T11:32:49.511Z,15.87
2022-10-24T11:35:25.420Z,16.04
2022-10-24T11:37:59.356Z,16.08
2022-10-24T11:43:13.503Z,16.19
2022-10-24T11:45:56.175Z,16.27
2022-10-24T11:48:32.172Z,16.33
2022-10-24T11:51:12.303Z,16.27
2022-10-24T11:53:39.378Z,16.31
2022-10-24T11:56:31.076Z,16.45
2022-10-24T11:59:01.625Z,16.45
2022-10-24T12:01:47.637Z,16.43
2022-10-24T12:04:53.117Z,16.38
2022-10-24T12:07:34.820Z,16.43
2022-10-24T12:10:22.671Z,16.51
2022-10-24T12:13:22.069Z,16.57
2022-10-24T12:16:03.903Z,16.65
2022-10-24T12:18:43.866Z,16.65
2022-10-24T12:21:25.875Z,16.70
2022-10-24T12:23:56.503Z,16.67
2022-10-24T12:26:27.420Z,16.60
2022-10-24T12:29:00.253Z,16.64
2022-10-24T12:31:32.928Z,16.65
2022-10-24T12:34:23.073Z,16.61
2022-10-24T12:37:19.083Z,16.65
2022-10-24T12:39:57.739Z,16.64
2022-10-24T12:42:25.238Z,16.70
2022-10-24T12:45:28.397Z,16.73
2022-10-24T12:47:59.453Z,16.74
2022-10-24T12:50:27.506Z,16.74
2022-10-24T12:52:57.285Z,16.73
2022-10-24T12:55:39.342Z,16.70
2022-10-24T12:58:29.585Z,16.62
2022-10-24T13:01:02.532Z,16.50
2022-10-24T13:03:55.471Z,16.47
2022-10-24T13:06:52.635Z,16.33
2022-10-24T13:09:48.326Z,16.26
2022-10-24T13:12:40.493Z,16.29
2022-10-24T13:15:24.986Z,16.24
2022-10-24T13:18:18.964Z,16.14
2022-10-24T13:20:50.137Z,16.05
2022-10-24T13:23:22.373Z,16.00
2022-10-24T13:25:57.818Z,16.00
2022-10-24T13:28:24.593Z,15.92
2022-10-24T13:30:54.514Z,15.92
2022-10-24T13:33:33.313Z,15.91
2022-10-24T13:36:09.151Z,15.84
2022-10-24T13:38:42.848Z,15.85
2022-10-24T13:41:12.804Z,15.78
2022-10-24T13:43:46.338Z,15.78
2022-10-24T13:46:31.999Z,15.70
2022-10-24T13:49:03.615Z,15.73
2022-10-24T13:52:04.719Z,15.71
2022-10-24T13:54:36.377Z,15.76
2022-10-24T13:57:06.358Z,15.79
2022-10-24T13:59:39.978Z,15.83
2022-10-24T14:02:21.769Z,15.93
2022-10-24T14:04:56.123Z,15.92
2022-10-24T14:07:34.625Z,15.93
2022-10-24T14:10:17.565Z,15.92
2022-10-24T14:12:49.077Z,15.92
2022-10-24T14:15:22.334Z,15.93
2022-10-24T14:18:03.482Z,15.94
2022-10-24T14:20:33.757Z,15.97
2022-10-24T14:23:00.896Z,16.03
2022-10-24T14:25:37.867Z,16.00
2022-10-24T14:28:20.508Z,16.06
2022-10-24T14:30:55.898Z,16.06
2022-10-24T14:37:35.737Z,16.10
2022-10-24T14:40:05.118Z,16.07
2022-10-24T14:42:32.349Z,16.15
2022-10-24T14:45:00.065Z,16.17
2022-10-24T14:47:32.692Z,16.17
2022-10-24T14:50:00.046Z,16.15
2022-10-24T14:52:42.748Z,16.15
2022-10-24T14:55:23.334Z,16.14
2022-10-24T14:57:50.885Z,16.12
2022-10-24T15:00:39.349Z,16.06
2022-10-24T15:03:06.786Z,16.04
2022-10-24T15:05:34.888Z,15.98
2022-10-24T15:08:22.809Z,15.97
2022-10-24T15:11:00.899Z,15.92
2022-10-24T15:13:34.859Z,15.93
2022-10-24T15:16:04.149Z,15.87
2022-10-24T15:18:40.823Z,15.82
2022-10-24T15:21:15.178Z,15.79
2022-10-24T15:24:01.897Z,15.73
2022-10-24T15:26:47.099Z,15.61
2022-10-24T15:29:13.802Z,15.64
2022-10-24T15:31:48.736Z,15.62
2022-10-24T15:34:20.726Z,15.61
2022-10-24T15:36:49.876Z,15.54
2022-10-24T15:39:20.971Z,15.51
2022-10-24T15:41:49.218Z,15.56
2022-10-24T15:44:22.587Z,15.57
2022-10-24T15:46:49.472Z,15.50
2022-10-24T15:49:21.038Z,15.51
2022-10-24T15:51:50.709Z,15.45
2022-10-24T15:54:20.874Z,15.49
2022-10-24T15:56:50.336Z,15.43
2022-10-24T15:59:18.484Z,15.38
2022-10-24T16:01:55.748Z,15.38
2022-10-24T16:04:22.927Z,15.39
2022-10-24T16:06:51.069Z,15.35
2022-10-24T16:09:21.160Z,15.33
2022-10-24T16:11:47.852Z,15.29
2022-10-24T16:14:16.032Z,15.27
2022-10-24T16:16:43.127Z,15.23
2022-10-24T16:19:11.889Z,15.26
2022-10-24T16:21:40.602Z,15.21
2022-10-24T16:24:09.683Z,15.15
2022-10-24T16:26:37.293Z,15.01
2022-10-24T16:29:05.126Z,14.95
2022-10-24T16:31:32.632Z,14.92
2022-10-24T16:33:59.777Z,14.78
2022-10-24T16:36:27.269Z,14.65
2022-10-24T16:38:54.178Z,14.70
2022-10-24T16:41:24.842Z,14.55
2022-10-24T16:43:55.953Z,14.47
2022-10-24T16:46:23.993Z,14.48
2022-10-24T16:48:51.180Z,14.43
2022-10-24T16:51:22.002Z,14.42
2022-10-24T16:53:48.683Z,14.33
2022-10-24T16:56:16.184Z,14.33
2022-10-24T16:58:43.283Z,14.28
2022-10-24T17:01:12.713Z,14.23
2022-10-24T17:03:40.239Z,14.30
2022-10-24T17:06:08.757Z,14.23
2022-10-24T17:08:35.587Z,14.18
2022-10-24T17:11:02.524Z,14.21
2022-10-24T17:13:29.777Z,14.17
2022-10-24T17:15:56.638Z,14.11
2022-10-24T17:18:25.468Z,14.17
2022-10-24T17:20:58.867Z,14.24
2022-10-24T17:23:26.358Z,14.24
2022-10-24T17:25:54.904Z,14.23
2022-10-24T17:28:21.624Z,14.15
2022-10-24T17:30:48.424Z,14.13
2022-10-24T17:33:17.881Z,14.06
2022-10-24T17:35:48.179Z,14.04
2022-10-24T17:38:26.758Z,13.99
2022-10-24T17:40:56.316Z,14.08
2022-10-24T17:43:27.947Z,13.99
2022-10-24T17:45:56.733Z,13.88
2022-10-24T17:48:24.324Z,13.94
2022-10-24T17:50:51.873Z,14.05
2022-10-24T17:53:18.987Z,14.08
2022-10-24T17:55:47.771Z,14.15
2022-10-24T17:58:15.446Z,14.16
2022-10-24T18:00:42.993Z,14.16
2022-10-24T18:03:10.072Z,14.17
2022-10-24T18:05:38.400Z,14.18
2022-10-24T18:08:12.662Z,14.20
2022-10-24T18:10:40.602Z,14.16
2022-10-24T18:13:08.196Z,14.08
2022-10-24T18:15:35.941Z,14.12
2022-10-24T18:18:02.545Z,14.08
2022-10-24T18:20:29.439Z,14.07
2022-10-24T18:22:56.290Z,14.05
2022-10-24T18:25:23.720Z,14.12
2022-10-24T18:27:51.269Z,14.03
2022-10-24T18:30:21.934Z,14.08
2022-10-24T18:32:48.991Z,14.11
2022-10-24T18:35:16.122Z,14.13
2022-10-24T18:37:43.527Z,14.09
2022-10-24T18:40:10.904Z,14.06
2022-10-24T18:42:48.354Z,14.03
2022-10-24T18:45:22.011Z,14.05
2022-10-24T18:47:50.062Z,13.97
2022-10-24T18:50:19.389Z,14.06
2022-10-24T18:52:55.626Z,14.06
2022-10-24T18:55:30.002Z,14.04
2022-10-24T18:57:57.395Z,13.97
2022-10-24T19:00:27.033Z,13.91
2022-10-24T19:03:15.091Z,13.84
2022-10-24T19:05:51.923Z,13.76
2022-10-24T19:08:24.199Z,13.75
2022-10-24T19:10:55.112Z,13.77
2022-10-24T19:13:26.914Z,13.81
2022-10-24T19:16:00.224Z,13.74
2022-10-24T19:18:29.080Z,13.73
2022-10-24T19:20:55.875Z,13.70
2022-10-24T19:23:25.773Z,13.74
2022-10-24T19:25:53.000Z,13.71
2022-10-24T19:28:21.157Z,13.75
2022-10-24T19:30:48.666Z,13.76
2022-10-24T19:33:19.049Z,13.71
2022-10-24T19:35:49.773Z,13.72
2022-10-24T19:38:17.126Z,13.67
2022-10-24T19:40:49.628Z,13.64
2022-10-24T19:43:16.350Z,13.68
2022-10-24T19:45:50.167Z,13.65
2022-10-24T19:48:24.626Z,13.61
2022-10-24T19:50:51.729Z,13.61
2022-10-24T19:53:19.394Z,13.61
2022-10-24T19:55:46.035Z,13.60
2022-10-24T19:58:20.108Z,13.58
2022-10-24T20:00:48.912Z,13.62
2022-10-24T20:03:16.177Z,13.66
2022-10-24T20:05:43.928Z,13.64
2022-10-24T20:08:10.622Z,13.63
2022-10-24T20:10:37.470Z,13.60
2022-10-24T20:13:04.224Z,13.62
2022-10-24T20:15:31.144Z,13.51
2022-10-24T20:17:57.952Z,13.45
2022-10-24T20:20:25.462Z,13.42
2022-10-24T20:22:52.288Z,13.39
2022-10-24T20:25:19.089Z,13.41
2022-10-24T20:27:46.034Z,13.52
2022-10-24T20:30:12.972Z,13.50
2022-10-24T20:32:39.585Z,13.53
2022-10-24T20:35:06.506Z,13.47
2022-10-24T20:37:33.297Z,13.53
2022-10-24T20:39:59.929Z,13.55
2022-10-24T20:42:26.620Z,13.57
2022-10-24T20:44:53.354Z,13.55
2022-10-24T20:47:19.979Z,13.60
2022-10-24T20:49:46.542Z,13.61
2022-10-24T20:52:13.183Z,13.57
2022-10-24T20:54:39.762Z,13.54
2022-10-24T20:57:06.329Z,13.49
2022-10-24T20:59:32.928Z,13.49
2022-10-24T21:01:59.472Z,13.51
2022-10-24T21:04:26.198Z,13.59
2022-10-24T21:06:55.755Z,13.60
2022-10-24T21:09:22.417Z,13.57
2022-10-24T21:11:49.116Z,13.64
2022-10-24T21:14:17.943Z,13.58
2022-10-24T21:16:44.614Z,13.57
2022-10-24T21:19:11.169Z,13.47
2022-10-24T21:21:37.921Z,13.49
2022-10-24T21:24:06.842Z,13.46
2022-10-24T21:26:40.073Z,13.53
2022-10-24T21:29:27.949Z,13.45
2022-10-24T21:31:54.789Z,13.37
2022-10-24T21:34:22.044Z,13.32
2022-10-24T21:36:48.716Z,13.32
2022-10-24T21:39:17.066Z,13.26
2022-10-24T21:41:44.061Z,13.21
2022-10-24T21:44:11.249Z,13.20
2022-10-24T21:46:37.923Z,13.20
2022-10-24T21:49:04.640Z,13.31
2022-10-24T21:51:34.275Z,13.23
2022-10-24T21:54:04.692Z,13.08
2022-10-24T21:56:32.464Z,12.98
2022-10-24T21:59:04.847Z,12.86
2022-10-24T22:01:35.455Z,12.86
2022-10-24T22:04:02.885Z,12.83
2022-10-24T22:06:31.790Z,12.82
2022-10-24T22:08:59.038Z,12.80
2022-10-24T22:11:31.201Z,12.74
2022-10-24T22:13:59.009Z,12.73
2022-10-24T22:16:28.642Z,12.74
2022-10-24T22:18:57.047Z,12.73
2022-10-24T22:21:37.791Z,12.82
2022-10-24T22:24:13.652Z,12.86
2022-10-24T22:26:41.437Z,12.87
2022-10-24T22:29:10.343Z,12.85
2022-10-24T22:31:37.511Z,12.93
2022-10-24T22:34:04.961Z,12.98
2022-10-24T22:36:56.500Z,12.99
2022-10-24T22:39:25.151Z,13.02
2022-10-24T22:41:52.409Z,13.02
2022-10-24T22:44:23.433Z,13.07
2022-10-24T22:47:08.962Z,13.01
2022-10-24T22:49:52.306Z,13.01
2022-10-24T22:52:21.478Z,12.98
2022-10-24T22:54:49.341Z,13.07
2022-10-24T22:57:16.361Z,13.07
2022-10-24T22:59:43.236Z,13.06
2022-10-24T23:02:33.306Z,13.00
2022-10-24T23:05:07.821Z,12.97
2022-10-24T23:07:48.098Z,12.89
2022-10-24T23:10:20.986Z,12.79
2022-10-24T23:12:49.290Z,12.73
2022-10-24T23:15:21.132Z,12.73
2022-10-24T23:17:49.671Z,12.80
2022-10-24T23:20:40.213Z,12.75
2022-10-24T23:23:16.965Z,12.71
2022-10-24T23:25:50.125Z,12.58
2022-10-24T23:28:28.532Z,12.57
2022-10-24T23:30:55.435Z,12.54
2022-10-24T23:33:27.010Z,12.47
2022-10-24T23:35:58.503Z,12.42
2022-10-24T23:38:25.891Z,12.42
2022-10-24T23:40:53.128Z,12.34
2022-10-24T23:43:21.583Z,12.31
2022-10-24T23:46:00.444Z,12.14
2022-10-24T23:48:43.453Z,12.18
2022-10-24T23:51:44.937Z,12.07
2022-10-24T23:54:13.239Z,12.14
2022-10-24T23:56:40.153Z,12.15
2022-10-24T23:59:06.783Z,12.03
