createdAt,value
2022-12-11T00:01:14.285Z,7.80
2022-12-11T00:03:43.223Z,7.80
2022-12-11T00:06:15.026Z,7.90
2022-12-11T00:08:43.785Z,8.00
2022-12-11T00:11:13.603Z,7.80
2022-12-11T00:13:42.107Z,7.70
2022-12-11T00:16:11.203Z,7.70
2022-12-11T00:18:39.934Z,7.80
2022-12-11T00:21:14.745Z,7.70
2022-12-11T00:23:43.558Z,7.70
2022-12-11T00:26:15.629Z,7.70
2022-12-11T00:28:45.186Z,7.60
2022-12-11T00:31:16.162Z,7.40
2022-12-11T00:33:44.970Z,7.20
2022-12-11T00:36:16.476Z,7.10
2022-12-11T00:38:45.208Z,6.90
2022-12-11T00:41:14.133Z,6.70
2022-12-11T00:43:42.878Z,6.60
2022-12-11T00:46:11.469Z,6.70
2022-12-11T00:48:40.459Z,6.80
2022-12-11T00:51:09.061Z,6.90
2022-12-11T00:53:39.342Z,6.80
2022-12-11T00:56:12.686Z,6.70
2022-12-11T00:58:41.250Z,6.60
2022-12-11T01:01:10.972Z,6.40
2022-12-11T01:03:39.574Z,6.30
2022-12-11T01:06:09.192Z,6.20
2022-12-11T01:08:39.100Z,6.10
2022-12-11T01:11:08.219Z,5.90
2022-12-11T01:13:36.735Z,5.70
2022-12-11T01:16:08.601Z,5.70
2022-12-11T01:18:37.369Z,5.60
2022-12-11T01:21:09.875Z,5.60
2022-12-11T01:23:40.277Z,5.50
2022-12-11T01:26:10.113Z,5.50
2022-12-11T01:28:38.881Z,5.50
2022-12-11T01:31:10.184Z,5.40
2022-12-11T01:33:39.138Z,5.40
2022-12-11T01:36:11.778Z,5.40
2022-12-11T01:38:42.066Z,5.30
2022-12-11T01:41:11.222Z,5.40
2022-12-11T01:43:58.270Z,5.30
2022-12-11T01:46:26.997Z,5.40
2022-12-11T01:48:56.111Z,5.30
2022-12-11T01:51:25.440Z,5.40
2022-12-11T01:53:58.630Z,5.40
2022-12-11T01:56:27.326Z,5.30
2022-12-11T01:58:59.833Z,5.40
2022-12-11T02:01:33.744Z,5.40
2022-12-11T02:04:03.063Z,5.40
2022-12-11T02:06:33.277Z,5.30
2022-12-11T02:09:04.262Z,5.30
2022-12-11T02:11:41.095Z,5.30
2022-12-11T02:14:15.403Z,5.30
2022-12-11T02:16:47.873Z,5.30
2022-12-11T02:19:46.207Z,5.20
2022-12-11T02:22:17.419Z,5.30
2022-12-11T02:25:00.629Z,5.40
2022-12-11T02:27:33.713Z,6.10
2022-12-11T02:30:06.895Z,6.70
2022-12-11T02:32:39.731Z,7.10
2022-12-11T02:35:13.201Z,7.40
2022-12-11T02:37:44.669Z,7.60
2022-12-11T02:40:15.073Z,7.80
2022-12-11T02:42:47.309Z,8.00
2022-12-11T02:45:18.103Z,7.90
2022-12-11T02:47:48.913Z,8.10
2022-12-11T02:50:19.605Z,8.20
2022-12-11T02:52:50.040Z,8.20
2022-12-11T02:55:19.383Z,8.30
2022-12-11T02:57:51.575Z,8.20
2022-12-11T03:00:21.840Z,8.10
2022-12-11T03:02:50.540Z,8.20
2022-12-11T03:05:19.141Z,8.20
2022-12-11T03:07:47.751Z,8.30
2022-12-11T03:10:19.833Z,8.30
2022-12-11T03:12:53.372Z,8.20
2022-12-11T03:15:30.298Z,8.20
2022-12-11T03:18:02.305Z,8.20
2022-12-11T03:20:37.967Z,8.20
2022-12-11T03:23:15.797Z,8.40
2022-12-11T03:25:48.275Z,8.50
2022-12-11T03:28:21.024Z,8.40
2022-12-11T03:30:53.237Z,8.50
2022-12-11T03:33:25.122Z,8.60
2022-12-11T03:35:56.279Z,8.70
2022-12-11T03:38:26.917Z,8.70
2022-12-11T03:40:58.304Z,8.80
2022-12-11T03:43:28.084Z,8.80
2022-12-11T03:45:58.841Z,8.70
2022-12-11T03:48:29.982Z,8.70
2022-12-11T03:50:59.116Z,8.50
2022-12-11T03:53:28.030Z,8.50
2022-12-11T03:55:58.282Z,8.50
2022-12-11T03:58:26.801Z,8.60
2022-12-11T04:00:55.297Z,8.40
2022-12-11T04:03:25.301Z,8.40
2022-12-11T04:05:56.735Z,8.50
2022-12-11T04:08:25.718Z,8.60
2022-12-11T04:11:14.242Z,8.70
2022-12-11T04:13:43.564Z,8.60
2022-12-11T04:16:11.189Z,8.40
2022-12-11T04:18:58.690Z,8.40
2022-12-11T04:21:44.646Z,8.30
2022-12-11T04:24:18.908Z,8.40
2022-12-11T04:26:48.555Z,8.50
2022-12-11T04:29:17.126Z,8.50
2022-12-11T04:31:45.859Z,8.60
2022-12-11T04:34:15.729Z,8.70
2022-12-11T04:36:44.546Z,8.80
2022-12-11T04:39:13.035Z,8.90
2022-12-11T04:41:41.730Z,8.90
2022-12-11T04:44:10.425Z,9.00
2022-12-11T04:46:39.044Z,9.00
2022-12-11T04:49:07.679Z,9.10
2022-12-11T04:51:37.689Z,9.20
2022-12-11T04:54:06.290Z,9.10
2022-12-11T04:56:34.861Z,9.10
2022-12-11T04:59:03.439Z,9.00
2022-12-11T05:01:32.029Z,9.00
2022-12-11T05:04:00.743Z,8.90
2022-12-11T05:06:29.293Z,8.90
2022-12-11T05:08:59.273Z,8.90
2022-12-11T05:11:28.162Z,8.80
2022-12-11T05:13:56.765Z,8.80
2022-12-11T05:16:25.292Z,8.70
2022-12-11T05:18:53.787Z,8.60
2022-12-11T05:21:22.358Z,8.60
2022-12-11T05:23:50.887Z,8.60
2022-12-11T05:26:21.606Z,8.40
2022-12-11T05:28:53.375Z,8.40
2022-12-11T05:31:24.333Z,8.40
2022-12-11T05:33:53.513Z,8.50
2022-12-11T05:36:24.435Z,8.30
2022-12-11T05:38:54.702Z,8.10
2022-12-11T05:41:26.190Z,8.00
2022-12-11T05:43:54.855Z,8.00
2022-12-11T05:46:25.109Z,7.90
2022-12-11T05:48:56.189Z,7.90
2022-12-11T05:51:25.113Z,7.90
2022-12-11T05:53:55.338Z,7.90
2022-12-11T05:56:27.214Z,8.00
2022-12-11T05:58:56.227Z,7.90
2022-12-11T06:01:26.858Z,7.60
2022-12-11T06:03:56.357Z,7.60
2022-12-11T06:06:25.437Z,7.60
2022-12-11T06:08:54.653Z,7.50
2022-12-11T06:11:25.002Z,7.40
2022-12-11T06:13:54.077Z,7.40
2022-12-11T06:16:23.347Z,7.50
2022-12-11T06:18:54.585Z,7.70
2022-12-11T06:21:27.244Z,7.80
2022-12-11T06:23:57.645Z,7.90
2022-12-11T06:26:28.721Z,7.90
2022-12-11T06:28:57.309Z,8.00
2022-12-11T06:31:25.904Z,8.00
2022-12-11T06:33:54.431Z,7.70
2022-12-11T06:36:24.979Z,7.20
2022-12-11T06:38:53.920Z,6.60
2022-12-11T06:41:22.459Z,5.80
2022-12-11T06:43:52.503Z,5.60
2022-12-11T06:46:22.228Z,5.20
2022-12-11T06:48:51.237Z,4.90
2022-12-11T06:51:21.728Z,4.70
2022-12-11T06:53:53.293Z,4.50
2022-12-11T06:56:22.535Z,4.50
2022-12-11T06:58:53.300Z,4.40
2022-12-11T07:01:24.411Z,4.30
2022-12-11T07:03:54.245Z,4.30
2022-12-11T07:06:23.026Z,4.10
2022-12-11T07:08:51.733Z,3.90
2022-12-11T07:11:21.468Z,3.80
2022-12-11T07:13:50.118Z,3.80
2022-12-11T07:16:20.355Z,3.80
2022-12-11T07:18:50.183Z,3.70
2022-12-11T07:21:21.145Z,3.80
2022-12-11T07:23:50.432Z,3.80
2022-12-11T07:26:20.565Z,3.80
2022-12-11T07:28:49.167Z,3.80
2022-12-11T07:31:20.625Z,3.80
2022-12-11T07:33:49.538Z,3.80
2022-12-11T07:36:18.133Z,3.90
2022-12-11T07:38:46.639Z,4.00
2022-12-11T07:41:16.298Z,3.90
2022-12-11T07:43:45.482Z,3.90
2022-12-11T07:46:15.927Z,3.90
2022-12-11T07:48:47.493Z,3.80
2022-12-11T07:51:17.336Z,3.80
2022-12-11T07:53:46.498Z,3.80
2022-12-11T07:56:15.709Z,3.80
2022-12-11T07:58:44.836Z,3.80
2022-12-11T08:01:14.478Z,3.80
2022-12-11T08:03:43.189Z,3.80
2022-12-11T08:06:13.859Z,3.80
2022-12-11T08:08:42.951Z,3.80
2022-12-11T08:11:12.689Z,3.80
2022-12-11T08:13:42.198Z,4.00
2022-12-11T08:16:13.104Z,4.10
2022-12-11T08:18:42.290Z,4.20
2022-12-11T08:21:14.112Z,4.20
2022-12-11T08:23:42.943Z,4.00
2022-12-11T08:26:12.965Z,4.00
2022-12-11T08:28:41.584Z,4.10
2022-12-11T08:31:11.294Z,4.10
2022-12-11T08:33:41.570Z,4.20
2022-12-11T08:36:11.747Z,4.20
2022-12-11T08:38:42.252Z,4.30
2022-12-11T08:41:11.594Z,4.20
2022-12-11T08:43:40.735Z,4.20
2022-12-11T08:46:09.946Z,4.30
2022-12-11T08:48:42.120Z,4.40
2022-12-11T08:51:15.162Z,4.40
2022-12-11T08:53:45.388Z,4.40
2022-12-11T08:56:15.998Z,4.40
2022-12-11T08:58:44.701Z,4.30
2022-12-11T09:01:15.243Z,4.30
2022-12-11T09:03:44.195Z,4.40
2022-12-11T09:06:14.738Z,4.50
2022-12-11T09:08:50.351Z,4.60
2022-12-11T09:11:22.885Z,4.60
2022-12-11T09:13:51.726Z,4.60
2022-12-11T09:16:22.300Z,4.70
2022-12-11T09:18:52.149Z,4.80
2022-12-11T09:21:23.162Z,4.90
2022-12-11T09:23:54.471Z,5.00
2022-12-11T09:26:23.102Z,4.80
2022-12-11T09:29:13.520Z,4.80
2022-12-11T09:31:42.278Z,4.90
2022-12-11T09:34:13.092Z,4.80
2022-12-11T09:36:44.282Z,4.80
2022-12-11T09:39:16.176Z,4.90
2022-12-11T09:41:51.345Z,4.70
2022-12-11T09:44:31.612Z,4.70
2022-12-11T09:47:00.762Z,4.80
2022-12-11T09:49:35.324Z,4.90
2022-12-11T09:52:10.234Z,4.80
2022-12-11T09:54:42.259Z,4.80
2022-12-11T09:57:19.754Z,4.90
2022-12-11T10:00:04.963Z,4.90
2022-12-11T10:02:43.537Z,4.90
2022-12-11T10:05:19.272Z,4.90
2022-12-11T10:07:52.390Z,4.90
2022-12-11T10:10:28.732Z,4.90
2022-12-11T10:13:01.633Z,5.00
2022-12-11T10:15:38.726Z,4.90
2022-12-11T10:18:13.133Z,4.90
2022-12-11T10:20:42.836Z,5.00
2022-12-11T10:23:17.002Z,4.90
2022-12-11T10:25:51.335Z,4.80
2022-12-11T10:28:21.327Z,4.80
2022-12-11T10:30:52.389Z,4.70
2022-12-11T10:33:23.607Z,4.80
2022-12-11T10:35:53.893Z,4.70
2022-12-11T10:38:26.346Z,4.80
2022-12-11T10:40:58.877Z,4.80
2022-12-11T10:43:35.471Z,4.90
2022-12-11T10:46:04.823Z,4.80
2022-12-11T10:48:33.380Z,4.80
2022-12-11T10:51:05.810Z,4.60
2022-12-11T10:53:35.547Z,4.60
2022-12-11T10:56:05.948Z,4.50
2022-12-11T10:58:35.188Z,4.60
2022-12-11T11:01:11.584Z,4.60
2022-12-11T11:03:53.713Z,4.60
2022-12-11T11:06:23.972Z,4.60
2022-12-11T11:08:53.809Z,4.60
2022-12-11T11:11:27.173Z,4.60
2022-12-11T11:14:07.406Z,4.60
2022-12-11T11:16:38.217Z,4.60
2022-12-11T11:19:07.123Z,4.60
2022-12-11T11:21:36.278Z,4.70
2022-12-11T11:24:05.233Z,4.60
2022-12-11T11:27:11.205Z,4.70
2022-12-11T11:29:28.832Z,4.70
2022-12-11T11:31:57.450Z,4.80
2022-12-11T11:34:26.312Z,4.90
2022-12-11T11:37:05.620Z,4.90
2022-12-11T11:39:37.343Z,4.90
2022-12-11T11:42:15.009Z,4.90
2022-12-11T11:44:46.297Z,4.90
2022-12-11T11:47:18.317Z,5.00
2022-12-11T11:49:52.282Z,4.90
2022-12-11T11:52:26.129Z,4.90
2022-12-11T11:54:58.156Z,5.00
2022-12-11T11:57:34.065Z,5.00
2022-12-11T12:00:10.775Z,5.00
2022-12-11T12:02:39.284Z,4.80
2022-12-11T12:05:10.620Z,4.80
2022-12-11T12:07:42.498Z,4.80
2022-12-11T12:10:17.878Z,4.70
2022-12-11T12:12:56.496Z,4.70
2022-12-11T12:15:34.554Z,4.60
2022-12-11T12:18:12.350Z,4.70
2022-12-11T12:20:46.985Z,4.70
2022-12-11T12:23:36.285Z,4.60
2022-12-11T12:26:12.848Z,4.50
2022-12-11T12:28:51.975Z,4.40
2022-12-11T12:31:31.673Z,4.40
2022-12-11T12:34:06.323Z,4.30
2022-12-11T12:36:42.451Z,4.30
2022-12-11T12:39:18.355Z,4.30
2022-12-11T12:41:53.229Z,4.20
2022-12-11T12:44:25.644Z,4.20
2022-12-11T12:46:59.043Z,4.20
2022-12-11T12:49:39.946Z,4.20
2022-12-11T12:52:13.262Z,4.20
2022-12-11T12:54:42.631Z,4.10
2022-12-11T12:57:11.184Z,4.20
2022-12-11T12:59:41.197Z,4.00
2022-12-11T13:02:15.629Z,4.00
2022-12-11T13:05:01.734Z,3.90
2022-12-11T13:07:32.747Z,3.90
2022-12-11T13:10:05.164Z,3.80
2022-12-11T13:12:36.197Z,3.80
2022-12-11T13:15:06.740Z,3.60
2022-12-11T13:17:39.806Z,3.60
2022-12-11T13:20:15.364Z,3.70
2022-12-11T13:23:05.624Z,3.70
2022-12-11T13:25:46.290Z,3.70
2022-12-11T13:28:27.016Z,3.70
2022-12-11T13:31:15.911Z,3.60
2022-12-11T13:33:47.228Z,3.70
2022-12-11T13:36:31.416Z,3.70
2022-12-11T13:39:03.611Z,3.60
2022-12-11T13:41:35.281Z,3.70
2022-12-11T13:44:04.698Z,3.80
2022-12-11T13:46:37.180Z,3.80
2022-12-11T13:49:07.000Z,3.70
2022-12-11T13:51:37.125Z,3.70
2022-12-11T13:54:17.298Z,3.50
2022-12-11T13:57:00.599Z,3.40
2022-12-11T13:59:32.609Z,3.50
2022-12-11T14:02:06.705Z,3.40
2022-12-11T14:04:35.994Z,3.30
2022-12-11T14:07:08.450Z,3.30
2022-12-11T14:09:40.339Z,3.30
2022-12-11T14:12:18.831Z,3.20
2022-12-11T14:14:51.359Z,3.20
2022-12-11T14:17:26.138Z,3.20
2022-12-11T14:19:55.402Z,3.20
2022-12-11T14:22:26.182Z,3.20
2022-12-11T14:24:56.422Z,3.20
2022-12-11T14:27:26.288Z,3.20
2022-12-11T14:29:55.078Z,3.10
2022-12-11T14:32:33.725Z,3.10
2022-12-11T14:35:04.775Z,3.10
2022-12-11T14:37:35.401Z,3.10
2022-12-11T14:40:07.256Z,3.10
2022-12-11T14:42:39.993Z,3.00
2022-12-11T14:45:14.090Z,3.00
2022-12-11T14:47:45.038Z,3.00
2022-12-11T14:50:19.444Z,2.90
2022-12-11T14:52:49.717Z,2.90
2022-12-11T14:55:20.646Z,2.90
2022-12-11T14:57:50.930Z,2.80
2022-12-11T15:00:24.825Z,2.60
2022-12-11T15:03:02.507Z,2.50
2022-12-11T15:05:35.791Z,2.50
2022-12-11T15:08:24.638Z,2.50
2022-12-11T15:11:05.465Z,2.40
2022-12-11T15:13:35.192Z,2.40
2022-12-11T15:16:04.247Z,2.40
2022-12-11T15:18:35.766Z,2.50
2022-12-11T15:21:07.071Z,2.60
2022-12-11T15:23:41.699Z,2.60
2022-12-11T15:26:10.370Z,2.50
2022-12-11T15:28:39.868Z,2.50
2022-12-11T15:31:23.124Z,2.50
2022-12-11T15:33:53.107Z,2.50
2022-12-11T15:36:26.696Z,2.60
2022-12-11T15:38:55.288Z,2.70
2022-12-11T15:41:25.057Z,2.80
2022-12-11T15:43:58.686Z,2.90
2022-12-11T15:46:27.912Z,2.80
2022-12-11T15:48:58.715Z,2.80
2022-12-11T15:51:27.677Z,2.90
2022-12-11T15:53:57.120Z,2.90
2022-12-11T15:56:25.630Z,2.90
2022-12-11T15:58:54.299Z,2.90
2022-12-11T16:01:22.928Z,2.90
2022-12-11T16:03:51.506Z,2.90
2022-12-11T16:06:21.424Z,2.90
2022-12-11T16:08:50.001Z,2.90
2022-12-11T16:11:18.649Z,3.00
2022-12-11T16:13:47.155Z,3.00
2022-12-11T16:16:15.777Z,3.00
2022-12-11T16:18:44.450Z,3.10
2022-12-11T16:21:18.197Z,3.10
2022-12-11T16:23:51.185Z,3.10
2022-12-11T16:26:19.779Z,3.10
2022-12-11T16:28:48.477Z,3.10
2022-12-11T16:31:17.142Z,3.10
2022-12-11T16:33:45.830Z,3.20
2022-12-11T16:36:15.370Z,3.10
2022-12-11T16:38:52.890Z,3.10
2022-12-11T16:41:23.910Z,3.10
2022-12-11T16:43:52.476Z,3.00
2022-12-11T16:46:21.528Z,3.00
2022-12-11T16:48:50.086Z,3.00
2022-12-11T16:51:19.138Z,2.90
2022-12-11T16:53:47.729Z,3.00
2022-12-11T16:56:16.355Z,3.00
2022-12-11T16:58:47.635Z,3.00
2022-12-11T17:01:17.206Z,3.00
2022-12-11T17:03:46.197Z,3.00
2022-12-11T17:06:17.472Z,3.10
2022-12-11T17:08:46.590Z,3.10
2022-12-11T17:11:18.765Z,3.10
2022-12-11T17:13:49.417Z,3.20
2022-12-11T17:16:18.301Z,3.20
2022-12-11T17:18:46.841Z,3.20
2022-12-11T17:21:18.498Z,3.20
2022-12-11T17:23:47.410Z,3.10
2022-12-11T17:26:16.601Z,3.10
2022-12-11T17:28:45.286Z,3.00
2022-12-11T17:31:16.841Z,3.00
2022-12-11T17:33:45.801Z,3.00
2022-12-11T17:36:16.107Z,3.00
2022-12-11T17:38:44.819Z,3.00
2022-12-11T17:41:20.055Z,3.00
2022-12-11T17:43:49.823Z,3.00
2022-12-11T17:46:21.196Z,3.00
2022-12-11T17:48:50.111Z,3.00
2022-12-11T17:51:23.959Z,3.00
2022-12-11T17:53:53.142Z,3.00
2022-12-11T17:56:21.666Z,3.00
2022-12-11T17:58:50.559Z,3.00
2022-12-11T18:01:20.978Z,3.00
2022-12-11T18:03:49.572Z,3.00
2022-12-11T18:06:18.373Z,3.00
2022-12-11T18:08:46.930Z,3.00
2022-12-11T18:11:16.974Z,2.90
2022-12-11T18:13:46.700Z,3.00
2022-12-11T18:16:18.389Z,3.00
2022-12-11T18:18:50.326Z,2.90
2022-12-11T18:21:20.342Z,2.90
2022-12-11T18:23:50.142Z,2.90
2022-12-11T18:26:18.841Z,2.80
2022-12-11T18:28:48.178Z,2.80
2022-12-11T18:31:16.932Z,2.80
2022-12-11T18:33:47.599Z,2.80
2022-12-11T18:36:17.420Z,2.80
2022-12-11T18:38:47.118Z,2.80
2022-12-11T18:41:16.515Z,2.80
2022-12-11T18:43:45.214Z,2.80
2022-12-11T18:46:16.492Z,2.80
2022-12-11T18:48:47.128Z,2.80
2022-12-11T18:51:18.552Z,2.80
2022-12-11T18:53:47.685Z,2.80
2022-12-11T18:56:17.726Z,2.70
2022-12-11T18:58:47.311Z,2.70
2022-12-11T19:01:19.972Z,2.70
2022-12-11T19:03:51.354Z,2.70
2022-12-11T19:06:22.831Z,2.60
2022-12-11T19:09:10.292Z,2.60
2022-12-11T19:11:47.989Z,2.60
2022-12-11T19:14:16.700Z,2.60
2022-12-11T19:16:45.733Z,2.60
2022-12-11T19:19:17.595Z,2.60
2022-12-11T19:21:46.261Z,2.60
2022-12-11T19:24:17.897Z,2.60
2022-12-11T19:26:46.501Z,2.60
2022-12-11T19:29:21.113Z,2.60
2022-12-11T19:31:49.874Z,2.60
2022-12-11T19:34:20.841Z,2.60
2022-12-11T19:36:49.702Z,2.60
2022-12-11T19:39:19.718Z,2.60
2022-12-11T19:41:48.309Z,2.60
2022-12-11T19:44:16.902Z,2.50
2022-12-11T19:46:45.601Z,2.50
2022-12-11T19:49:14.253Z,2.50
2022-12-11T19:51:44.931Z,2.50
2022-12-11T19:54:15.002Z,2.50
2022-12-11T19:56:44.305Z,2.50
2022-12-11T19:59:15.742Z,2.50
2022-12-11T20:01:46.722Z,2.50
2022-12-11T20:04:17.287Z,2.50
2022-12-11T20:06:48.470Z,2.50
2022-12-11T20:09:17.262Z,2.50
2022-12-11T20:11:47.384Z,2.50
2022-12-11T20:14:21.912Z,2.40
2022-12-11T20:19:39.103Z,2.40
2022-12-11T20:22:09.153Z,2.30
2022-12-11T20:24:38.218Z,2.30
2022-12-11T20:27:06.850Z,2.30
2022-12-11T20:29:35.354Z,2.30
2022-12-11T20:32:04.152Z,2.20
2022-12-11T20:34:32.775Z,2.20
2022-12-11T20:37:01.352Z,2.10
2022-12-11T20:39:32.090Z,2.10
2022-12-11T20:42:04.718Z,2.10
2022-12-11T20:44:33.615Z,2.10
2022-12-11T20:47:02.266Z,2.10
2022-12-11T20:49:30.801Z,2.00
2022-12-11T20:51:59.565Z,2.20
2022-12-11T20:54:28.240Z,2.10
2022-12-11T20:56:58.196Z,2.10
2022-12-11T20:59:27.224Z,2.10
2022-12-11T21:01:56.176Z,2.00
2022-12-11T21:04:25.126Z,2.00
2022-12-11T21:06:56.252Z,2.00
2022-12-11T21:09:26.545Z,2.00
2022-12-11T21:11:57.704Z,1.90
2022-12-11T21:14:27.842Z,2.00
2022-12-11T21:16:56.611Z,2.00
2022-12-11T21:19:25.141Z,2.00
2022-12-11T21:21:54.168Z,2.00
2022-12-11T21:24:25.102Z,2.00
2022-12-11T21:26:55.229Z,1.90
2022-12-11T21:29:24.610Z,1.90
2022-12-11T21:31:54.724Z,2.00
2022-12-11T21:34:25.525Z,2.00
2022-12-11T21:36:59.718Z,1.90
2022-12-11T21:39:29.538Z,2.00
2022-12-11T21:42:00.553Z,2.00
2022-12-11T21:47:19.029Z,2.00
2022-12-11T21:49:47.556Z,2.00
2022-12-11T21:52:16.248Z,2.00
2022-12-11T21:54:44.758Z,2.00
2022-12-11T21:57:13.242Z,2.00
2022-12-11T21:59:41.798Z,2.00
2022-12-11T22:02:12.580Z,1.90
2022-12-11T22:04:42.594Z,2.10
2022-12-11T22:07:11.113Z,2.80
2022-12-11T22:09:39.659Z,3.60
2022-12-11T22:12:08.653Z,4.30
2022-12-11T22:14:37.151Z,4.90
2022-12-11T22:17:05.678Z,5.60
2022-12-11T22:19:34.212Z,5.90
2022-12-11T22:22:04.133Z,6.00
2022-12-11T22:24:32.730Z,5.90
2022-12-11T22:27:01.277Z,5.70
2022-12-11T22:29:30.438Z,5.60
2022-12-11T22:31:59.458Z,5.40
2022-12-11T22:34:28.052Z,5.30
2022-12-11T22:36:56.913Z,5.20
2022-12-11T22:39:26.914Z,5.00
2022-12-11T22:41:55.505Z,4.90
2022-12-11T22:44:24.026Z,4.80
2022-12-11T22:46:52.625Z,4.80
2022-12-11T22:49:21.427Z,4.70
2022-12-11T22:51:50.637Z,4.70
2022-12-11T22:54:19.140Z,4.70
2022-12-11T22:56:49.158Z,5.00
2022-12-11T22:59:17.743Z,5.10
2022-12-11T23:01:46.372Z,5.20
2022-12-11T23:04:15.008Z,5.20
2022-12-11T23:06:43.528Z,5.30
2022-12-11T23:09:12.864Z,5.60
2022-12-11T23:11:41.661Z,5.60
2022-12-11T23:14:15.731Z,5.50
2022-12-11T23:16:44.840Z,5.30
2022-12-11T23:19:13.834Z,5.10
2022-12-11T23:21:42.762Z,4.90
2022-12-11T23:24:11.455Z,4.80
2022-12-11T23:26:40.052Z,4.80
2022-12-11T23:29:08.784Z,4.70
2022-12-11T23:31:38.708Z,4.60
2022-12-11T23:34:07.197Z,4.50
2022-12-11T23:36:35.737Z,4.50
2022-12-11T23:39:04.569Z,4.40
2022-12-11T23:41:33.122Z,4.40
2022-12-11T23:44:01.699Z,4.40
2022-12-11T23:46:30.404Z,4.40
2022-12-11T23:49:00.339Z,4.40
2022-12-11T23:51:29.342Z,4.50
2022-12-11T23:53:57.918Z,4.70
2022-12-11T23:56:27.853Z,5.00
2022-12-11T23:58:57.153Z,5.40
