createdAt,value
2017-11-11T00:02:03.944Z,75.2
2017-11-11T00:07:03.168Z,75.5
2017-11-11T00:12:03.596Z,75.4
2017-11-11T00:17:03.582Z,75.2
2017-11-11T00:22:03.875Z,75.1
2017-11-11T00:27:03.842Z,75.1
2017-11-11T00:32:03.927Z,75.0
2017-11-11T00:37:03.096Z,74.9
2017-11-11T00:42:03.246Z,74.9
2017-11-11T00:47:03.423Z,74.8
2017-11-11T00:52:03.669Z,74.8
2017-11-11T00:57:03.734Z,74.8
2017-11-11T01:02:03.773Z,74.7
2017-11-11T01:07:03.352Z,74.7
2017-11-11T01:12:03.645Z,74.7
2017-11-11T01:17:03.761Z,74.6
2017-11-11T01:22:03.167Z,74.5
2017-11-11T01:27:03.392Z,74.4
2017-11-11T01:32:03.405Z,74.4
2017-11-11T01:37:03.981Z,74.4
2017-11-11T01:42:03.176Z,74.5
2017-11-11T01:47:03.061Z,74.4
2017-11-11T01:52:03.528Z,74.4
2017-11-11T01:57:03.450Z,74.4
2017-11-11T02:02:03.842Z,74.5
2017-11-11T02:07:03.492Z,74.2
2017-11-11T02:12:03.525Z,74.3
2017-11-11T02:17:03.592Z,74.2
2017-11-11T02:22:03.138Z,74.2
2017-11-11T02:27:03.270Z,74.2
2017-11-11T02:32:03.209Z,74.4
2017-11-11T02:37:03.705Z,74.5
2017-11-11T02:42:03.683Z,74.4
2017-11-11T02:47:03.873Z,74.6
2017-11-11T02:52:03.859Z,74.5
2017-11-11T02:57:03.299Z,74.5
2017-11-11T03:02:03.544Z,74.9
2017-11-11T03:07:03.998Z,74.4
2017-11-11T03:12:03.462Z,74.4
2017-11-11T03:17:03.728Z,74.4
2017-11-11T03:22:03.894Z,74.2
2017-11-11T03:27:03.802Z,74.2
2017-11-11T03:32:03.896Z,74.0
2017-11-11T03:37:03.823Z,74.0
2017-11-11T03:42:03.078Z,73.8
2017-11-11T03:47:03.429Z,73.9
2017-11-11T03:52:03.639Z,73.8
2017-11-11T03:57:03.826Z,73.8
2017-11-11T04:02:03.293Z,73.6
2017-11-11T04:07:03.375Z,50.0
2017-11-11T04:12:03.824Z,73.8
2017-11-11T04:17:03.427Z,73.1
2017-11-11T04:22:03.572Z,73.2
2017-11-11T04:27:03.802Z,73.2
2017-11-11T04:32:03.212Z,73.1
2017-11-11T04:37:03.454Z,73.1
2017-11-11T04:42:03.661Z,73.1
2017-11-11T04:47:03.994Z,73.0
2017-11-11T04:52:03.299Z,73.1
2017-11-11T04:57:03.550Z,73.0
2017-11-11T05:02:03.853Z,73.0
2017-11-11T05:07:03.399Z,73.0
2017-11-11T05:12:03.738Z,72.9
2017-11-11T05:17:04.046Z,72.8
2017-11-11T05:22:03.459Z,72.8
2017-11-11T05:27:03.752Z,72.9
2017-11-11T05:32:03.900Z,72.8
2017-11-11T05:37:03.382Z,72.7
2017-11-11T05:42:03.513Z,72.8
2017-11-11T05:47:03.763Z,72.8
2017-11-11T05:52:03.118Z,72.8
2017-11-11T05:57:03.346Z,72.8
2017-11-11T06:02:14.720Z,71.1
2017-11-11T06:07:03.175Z,72.6
2017-11-11T06:12:03.822Z,72.8
2017-11-11T06:17:25.088Z,72.6
2017-11-11T06:22:03.301Z,72.6
2017-11-11T06:27:03.481Z,72.7
2017-11-11T06:32:24.637Z,72.7
2017-11-11T06:37:03.633Z,72.6
2017-11-11T06:42:03.098Z,72.6
2017-11-11T06:47:24.201Z,72.6
2017-11-11T06:52:03.253Z,72.6
2017-11-11T06:57:03.723Z,72.5
2017-11-11T07:02:27.617Z,72.5
2017-11-11T07:07:03.793Z,72.4
2017-11-11T07:12:03.301Z,72.4
2017-11-11T07:17:24.546Z,72.4
2017-11-11T07:22:03.285Z,72.4
2017-11-11T07:27:03.734Z,72.4
2017-11-11T07:32:28.048Z,72.2
2017-11-11T07:37:03.582Z,72.3
2017-11-11T07:42:03.879Z,72.3
2017-11-11T07:47:28.750Z,72.4
2017-11-11T07:52:03.670Z,72.3
2017-11-11T07:57:03.404Z,72.3
2017-11-11T08:02:23.948Z,71.6
2017-11-11T08:07:04.000Z,72.3
2017-11-11T08:12:03.570Z,72.1
2017-11-11T08:17:28.930Z,72.1
2017-11-11T08:22:03.384Z,72.0
2017-11-11T08:27:03.750Z,72.1
2017-11-11T08:32:23.390Z,72.0
2017-11-11T08:37:03.684Z,72.1
2017-11-11T08:42:03.102Z,71.9
2017-11-11T08:47:22.271Z,71.9
2017-11-11T08:52:02.990Z,71.9
2017-11-11T08:57:03.465Z,72.0
2017-11-11T09:02:26.790Z,72.5
2017-11-11T09:07:03.481Z,72.4
2017-11-11T09:12:03.949Z,72.6
2017-11-11T09:17:26.992Z,72.1
2017-11-11T09:22:03.939Z,72.4
2017-11-11T09:27:03.373Z,72.9
2017-11-11T09:32:19.036Z,72.7
2017-11-11T09:37:03.825Z,72.5
2017-11-11T09:42:03.153Z,72.4
2017-11-11T09:47:29.180Z,72.4
2017-11-11T09:52:03.061Z,72.4
2017-11-11T09:57:03.616Z,72.3
2017-11-11T10:02:26.694Z,72.4
2017-11-11T10:07:03.696Z,72.3
2017-11-11T10:12:03.202Z,72.4
2017-11-11T10:17:24.574Z,72.3
2017-11-11T10:22:03.206Z,72.4
2017-11-11T10:27:03.708Z,72.4
2017-11-11T10:32:24.765Z,72.7
2017-11-11T10:37:03.464Z,72.7
2017-11-11T10:42:03.775Z,72.7
2017-11-11T10:47:26.733Z,72.9
2017-11-11T10:52:03.696Z,72.8
2017-11-11T10:57:03.130Z,72.8
2017-11-11T11:02:23.955Z,73.0
2017-11-11T11:07:03.243Z,73.0
2017-11-11T11:12:03.750Z,73.3
2017-11-11T11:17:32.172Z,73.3
2017-11-11T11:22:03.437Z,74.0
2017-11-11T11:27:03.774Z,74.0
2017-11-11T11:32:24.334Z,74.0
2017-11-11T11:37:03.633Z,73.6
2017-11-11T11:42:03.043Z,73.7
2017-11-11T11:47:32.636Z,73.6
2017-11-11T11:52:03.072Z,72.9
2017-11-11T11:57:03.493Z,72.9
2017-11-11T12:02:28.855Z,73.0
2017-11-11T12:07:03.162Z,73.1
2017-11-11T12:12:03.745Z,73.1
2017-11-11T12:17:28.800Z,73.0
2017-11-11T12:22:03.108Z,73.4
2017-11-11T12:27:03.600Z,73.4
2017-11-11T12:32:32.553Z,73.5
2017-11-11T12:37:03.643Z,73.7
2017-11-11T12:42:03.935Z,73.4
2017-11-11T12:47:28.784Z,73.4
2017-11-11T12:52:03.138Z,73.4
2017-11-11T12:57:03.627Z,73.2
2017-11-11T13:02:24.273Z,73.7
2017-11-11T13:07:03.235Z,73.6
2017-11-11T13:12:03.705Z,73.6
2017-11-11T13:17:28.809Z,73.7
2017-11-11T13:22:03.110Z,73.7
2017-11-11T13:27:03.609Z,73.7
2017-11-11T13:32:22.215Z,73.6
2017-11-11T13:37:03.928Z,73.7
2017-11-11T13:42:03.317Z,74.0
2017-11-11T13:47:20.866Z,73.7
2017-11-11T13:52:03.490Z,73.8
2017-11-11T13:57:03.835Z,73.8
2017-11-11T14:02:27.762Z,74.0
2017-11-11T14:07:03.788Z,74.2
2017-11-11T14:12:03.427Z,74.3
2017-11-11T14:17:28.688Z,73.9
2017-11-11T14:22:04.001Z,73.5
2017-11-11T14:27:03.345Z,73.8
2017-11-11T14:32:24.012Z,74.1
2017-11-11T14:37:04.015Z,74.5
2017-11-11T14:42:03.388Z,74.9
2017-11-11T14:47:28.672Z,74.9
2017-11-11T14:52:03.219Z,75.0
2017-11-11T14:57:03.708Z,75.1
2017-11-11T15:02:23.531Z,75.1
2017-11-11T15:07:03.870Z,75.1
2017-11-11T15:12:03.882Z,75.2
2017-11-11T15:17:26.876Z,76.4
2017-11-11T15:22:03.454Z,76.4
2017-11-11T15:27:03.881Z,76.4
2017-11-11T15:32:31.728Z,77.1
2017-11-11T15:37:03.851Z,77.1
2017-11-11T15:42:03.576Z,77.2
2017-11-11T15:47:28.603Z,77.2
2017-11-11T15:52:03.553Z,77.2
2017-11-11T15:57:03.003Z,77.0
2017-11-11T16:02:24.957Z,76.8
2017-11-11T16:12:09.361Z,76.9
2017-11-11T16:17:11.652Z,76.8
2017-11-11T16:22:06.904Z,76.9
2017-11-11T16:27:03.518Z,76.9
2017-11-11T16:32:03.767Z,77.0
2017-11-11T16:37:03.150Z,77.0
2017-11-11T16:42:03.358Z,77.0
2017-11-11T16:47:03.618Z,77.0
2017-11-11T16:52:02.936Z,77.0
2017-11-11T16:57:03.434Z,76.9
2017-11-11T17:02:03.665Z,77.3
2017-11-11T17:07:04.636Z,77.0
2017-11-11T17:12:03.624Z,77.2
2017-11-11T17:17:03.955Z,77.2
2017-11-11T17:22:03.320Z,77.2
2017-11-11T17:27:03.604Z,77.2
2017-11-11T17:32:03.961Z,77.3
2017-11-11T17:37:03.246Z,77.4
2017-11-11T17:42:03.854Z,77.3
2017-11-11T17:47:03.832Z,77.3
2017-11-11T17:52:03.144Z,77.4
2017-11-11T17:57:03.383Z,77.4
2017-11-11T18:02:03.649Z,77.4
2017-11-11T18:07:03.167Z,77.4
2017-11-11T18:12:03.545Z,77.3
2017-11-11T18:17:03.874Z,77.4
2017-11-11T18:22:03.220Z,77.4
2017-11-11T18:27:03.541Z,77.6
2017-11-11T18:32:03.833Z,77.8
2017-11-11T18:37:03.124Z,77.8
2017-11-11T18:42:03.335Z,77.9
2017-11-11T18:47:03.703Z,77.9
2017-11-11T18:52:02.986Z,77.9
2017-11-11T18:57:03.220Z,77.9
2017-11-11T19:02:03.605Z,78.0
2017-11-11T19:07:03.981Z,78.0
2017-11-11T19:12:03.420Z,77.9
2017-11-11T19:17:03.795Z,78.1
2017-11-11T19:22:03.142Z,78.0
2017-11-11T19:27:03.426Z,78.0
2017-11-11T19:32:03.700Z,78.0
2017-11-11T19:37:04.017Z,78.0
2017-11-11T19:42:03.223Z,78.0
2017-11-11T19:47:03.558Z,77.9
2017-11-11T19:52:03.828Z,78.1
2017-11-11T19:57:03.124Z,78.0
2017-11-11T20:02:03.453Z,78.1
2017-11-11T20:07:03.801Z,78.0
2017-11-11T20:12:03.336Z,78.2
2017-11-11T20:17:03.607Z,78.1
2017-11-11T20:22:03.973Z,78.1
2017-11-11T20:27:03.405Z,78.1
2017-11-11T20:32:03.603Z,78.2
2017-11-11T20:37:03.894Z,78.0
2017-11-11T20:42:03.239Z,78.4
2017-11-11T20:47:03.471Z,78.4
2017-11-11T20:52:03.744Z,78.3
2017-11-11T20:57:03.076Z,78.2
2017-11-11T21:02:03.403Z,78.3
2017-11-11T21:07:03.806Z,78.5
2017-11-11T21:12:03.298Z,78.3
2017-11-11T21:17:03.593Z,78.3
2017-11-11T21:22:03.965Z,78.3
2017-11-11T21:27:03.372Z,78.3
2017-11-11T21:32:03.636Z,78.3
2017-11-11T21:37:03.905Z,78.2
2017-11-11T21:42:03.264Z,78.3
2017-11-11T21:47:03.498Z,78.5
2017-11-11T21:52:03.750Z,78.4
2017-11-11T21:57:03.054Z,78.5
2017-11-11T22:02:03.413Z,78.6
2017-11-11T22:07:03.725Z,78.5
2017-11-11T22:12:03.220Z,78.4
2017-11-11T22:17:03.534Z,78.6
2017-11-11T22:22:03.871Z,78.6
2017-11-11T22:27:03.144Z,78.8
2017-11-11T22:32:03.550Z,78.8
2017-11-11T22:37:03.720Z,78.9
2017-11-11T22:42:02.923Z,78.5
2017-11-11T22:47:03.365Z,78.6
2017-11-11T22:52:03.674Z,78.6
2017-11-11T22:57:03.907Z,78.5
2017-11-11T23:02:04.791Z,78.1
2017-11-11T23:07:03.770Z,77.9
2017-11-11T23:12:03.894Z,77.8
2017-11-11T23:22:04.201Z,77.2
2017-11-11T23:27:03.727Z,77.6
2017-11-11T23:32:03.760Z,77.5
2017-11-11T23:37:03.637Z,77.2
2017-11-11T23:42:03.490Z,77.0
2017-11-11T23:47:03.363Z,76.9
2017-11-11T23:52:03.317Z,76.8
2017-11-11T23:57:03.105Z,77.4
