createdAt,value
2022-12-20T00:02:14.370Z,14.00
2022-12-20T00:07:18.221Z,11.47
2022-12-20T00:12:21.243Z,11.40
2022-12-20T00:17:24.303Z,10.27
2022-12-20T00:22:27.690Z,10.70
2022-12-20T00:27:30.800Z,11.27
2022-12-20T00:32:33.806Z,10.50
2022-12-20T00:37:37.091Z,9.60
2022-12-20T00:42:40.127Z,7.70
2022-12-20T00:47:43.217Z,7.30
2022-12-20T00:52:47.067Z,7.47
2022-12-20T00:57:49.885Z,6.90
2022-12-20T01:02:53.426Z,7.30
2022-12-20T01:07:56.563Z,6.70
2022-12-20T01:12:59.509Z,8.00
2022-12-20T01:18:02.559Z,7.00
2022-12-20T01:23:05.704Z,6.97
2022-12-20T01:28:08.919Z,6.40
2022-12-20T01:33:12.200Z,7.10
2022-12-20T01:38:15.250Z,6.50
2022-12-20T01:43:19.400Z,6.73
2022-12-20T01:48:25.584Z,6.00
2022-12-20T01:53:28.628Z,7.30
2022-12-20T01:58:32.813Z,7.00
2022-12-20T02:03:36.364Z,7.37
2022-12-20T02:08:39.468Z,7.93
2022-12-20T02:14:11.868Z,9.13
2022-12-20T02:19:46.869Z,10.60
2022-12-20T02:25:08.499Z,11.87
2022-12-20T02:30:15.776Z,13.67
2022-12-20T02:35:29.289Z,13.40
2022-12-20T02:40:40.116Z,13.57
2022-12-20T02:45:43.367Z,14.23
2022-12-20T02:50:50.722Z,14.97
2022-12-20T02:56:07.805Z,16.57
2022-12-20T03:01:22.609Z,16.80
2022-12-20T03:06:26.062Z,17.67
2022-12-20T03:11:29.197Z,16.90
2022-12-20T03:16:32.906Z,18.07
2022-12-20T03:21:35.831Z,17.87
2022-12-20T03:26:39.008Z,18.53
2022-12-20T03:31:42.898Z,19.00
2022-12-20T03:36:47.355Z,19.33
2022-12-20T03:41:50.908Z,19.03
2022-12-20T03:46:54.937Z,19.07
2022-12-20T03:51:58.392Z,20.43
2022-12-20T03:57:01.466Z,20.67
2022-12-20T04:02:05.422Z,21.23
2022-12-20T04:07:08.807Z,19.77
2022-12-20T04:12:14.297Z,17.27
2022-12-20T04:17:17.782Z,21.80
2022-12-20T04:22:21.311Z,20.70
2022-12-20T04:27:34.424Z,23.73
2022-12-20T04:32:41.994Z,22.53
2022-12-20T04:37:45.659Z,24.10
2022-12-20T04:42:50.562Z,22.97
2022-12-20T04:47:54.960Z,23.23
2022-12-20T04:53:22.086Z,22.00
2022-12-20T04:58:26.202Z,21.10
2022-12-20T05:03:29.391Z,22.27
2022-12-20T05:08:33.640Z,22.47
2022-12-20T05:13:37.669Z,21.23
2022-12-20T05:18:48.140Z,20.73
2022-12-20T05:24:11.717Z,21.87
2022-12-20T05:29:28.150Z,21.30
2022-12-20T05:34:31.900Z,24.20
2022-12-20T05:39:34.894Z,22.13
2022-12-20T05:44:42.964Z,22.03
2022-12-20T05:49:46.165Z,23.40
2022-12-20T05:54:49.759Z,22.90
2022-12-20T05:59:55.099Z,22.87
2022-12-20T06:05:00.967Z,22.63
2022-12-20T06:10:06.025Z,23.17
2022-12-20T06:15:29.257Z,24.70
2022-12-20T06:20:36.017Z,24.93
2022-12-20T06:25:40.072Z,25.70
2022-12-20T06:30:43.433Z,26.07
2022-12-20T06:35:55.394Z,26.87
2022-12-20T06:40:59.504Z,26.97
2022-12-20T06:46:03.223Z,30.20
2022-12-20T06:51:06.389Z,27.83
2022-12-20T06:56:09.401Z,28.03
2022-12-20T07:01:12.709Z,27.33
2022-12-20T07:06:15.912Z,27.37
2022-12-20T07:11:19.037Z,27.17
2022-12-20T07:16:21.924Z,30.03
2022-12-20T07:21:24.959Z,30.87
2022-12-20T07:26:29.323Z,30.57
2022-12-20T07:31:32.761Z,28.80
2022-12-20T07:36:36.249Z,30.57
2022-12-20T07:41:40.511Z,32.00
2022-12-20T07:46:51.699Z,28.83
2022-12-20T07:51:58.027Z,27.63
2022-12-20T07:57:05.738Z,27.93
2022-12-20T08:02:14.288Z,27.13
2022-12-20T08:07:19.698Z,28.37
2022-12-20T08:12:23.295Z,27.77
2022-12-20T08:17:26.557Z,26.43
2022-12-20T08:22:29.602Z,28.67
2022-12-20T08:27:32.471Z,28.33
2022-12-20T08:32:36.457Z,26.00
2022-12-20T08:37:39.925Z,26.67
2022-12-20T08:42:45.298Z,27.13
2022-12-20T08:47:48.515Z,26.50
2022-12-20T08:52:51.787Z,27.53
2022-12-20T08:57:54.708Z,27.23
2022-12-20T09:02:57.913Z,28.67
2022-12-20T09:08:01.026Z,25.33
2022-12-20T09:13:03.989Z,27.40
2022-12-20T09:18:07.410Z,24.93
2022-12-20T09:23:10.412Z,27.23
2022-12-20T09:28:13.431Z,24.50
2022-12-20T09:33:16.778Z,24.93
2022-12-20T09:38:20.086Z,27.80
2022-12-20T09:43:23.580Z,27.93
2022-12-20T09:48:36.319Z,25.73
2022-12-20T09:54:09.390Z,30.43
2022-12-20T09:59:19.304Z,26.73
2022-12-20T10:04:29.342Z,24.37
2022-12-20T10:10:00.036Z,27.43
2022-12-20T10:15:18.057Z,25.47
2022-12-20T10:20:39.472Z,24.97
2022-12-20T10:25:43.787Z,23.90
2022-12-20T10:30:47.028Z,24.33
2022-12-20T10:35:51.112Z,23.03
2022-12-20T10:41:20.626Z,21.63
2022-12-20T10:46:36.035Z,24.40
2022-12-20T10:51:52.380Z,29.63
2022-12-20T10:57:16.702Z,24.07
2022-12-20T11:02:39.955Z,25.10
2022-12-20T11:13:26.179Z,24.37
2022-12-20T11:18:32.147Z,24.53
2022-12-20T11:24:00.905Z,24.03
2022-12-20T11:29:30.156Z,21.40
2022-12-20T11:35:01.959Z,22.53
2022-12-20T11:40:11.084Z,24.27
2022-12-20T11:45:34.306Z,22.90
2022-12-20T11:50:44.673Z,20.93
2022-12-20T11:55:49.761Z,23.27
2022-12-20T12:01:07.781Z,33.17
2022-12-20T12:06:39.357Z,23.10
2022-12-20T12:17:34.081Z,25.17
2022-12-20T12:22:39.103Z,49.40
2022-12-20T12:27:42.142Z,76.47
2022-12-20T12:32:51.988Z,45.23
2022-12-20T12:38:05.560Z,28.33
2022-12-20T12:43:20.434Z,46.97
2022-12-20T12:48:52.886Z,42.57
2022-12-20T12:54:16.334Z,42.70
2022-12-20T12:59:46.337Z,38.57
2022-12-20T13:04:52.217Z,33.47
2022-12-20T13:09:55.416Z,25.90
2022-12-20T13:14:58.281Z,23.87
2022-12-20T13:20:01.657Z,23.70
2022-12-20T13:25:28.723Z,31.17
2022-12-20T13:30:31.683Z,29.33
2022-12-20T13:35:54.496Z,26.97
2022-12-20T13:41:01.287Z,30.53
2022-12-20T13:46:10.867Z,23.53
2022-12-20T13:51:22.401Z,36.93
2022-12-20T13:56:28.836Z,28.27
2022-12-20T14:01:33.584Z,26.43
2022-12-20T14:06:36.564Z,22.43
2022-12-20T14:11:47.446Z,25.20
2022-12-20T14:16:50.377Z,22.63
2022-12-20T14:21:53.393Z,24.73
2022-12-20T14:26:56.699Z,24.60
2022-12-20T14:31:59.801Z,23.63
2022-12-20T14:37:28.885Z,24.77
2022-12-20T14:42:35.509Z,21.50
2022-12-20T14:47:40.760Z,23.77
2022-12-20T14:52:44.038Z,24.37
2022-12-20T14:57:51.688Z,25.23
2022-12-20T15:03:01.201Z,30.90
2022-12-20T15:08:16.419Z,35.70
2022-12-20T15:13:22.687Z,41.60
2022-12-20T15:18:26.048Z,38.70
2022-12-20T15:23:29.563Z,29.73
2022-12-20T15:28:33.097Z,26.53
2022-12-20T15:33:36.156Z,22.63
2022-12-20T15:39:10.725Z,23.30
2022-12-20T15:44:14.202Z,26.37
2022-12-20T15:49:21.477Z,23.87
2022-12-20T15:54:34.970Z,25.93
2022-12-20T16:05:02.113Z,26.80
2022-12-20T16:10:11.590Z,23.53
2022-12-20T16:15:22.356Z,26.93
2022-12-20T16:20:27.710Z,25.27
2022-12-20T16:25:33.671Z,22.57
2022-12-20T16:30:36.724Z,23.53
2022-12-20T16:35:39.874Z,24.53
2022-12-20T16:40:42.948Z,24.23
2022-12-20T16:45:45.986Z,24.40
2022-12-20T16:50:49.287Z,32.10
2022-12-20T16:55:55.613Z,24.07
2022-12-20T17:00:58.917Z,24.10
2022-12-20T17:06:02.164Z,24.13
2022-12-20T17:11:22.043Z,31.97
2022-12-20T17:16:25.353Z,28.33
2022-12-20T17:26:56.136Z,27.73
2022-12-20T17:31:59.266Z,29.00
2022-12-20T17:37:02.642Z,38.53
2022-12-20T17:42:05.817Z,30.10
2022-12-20T17:47:08.891Z,28.83
2022-12-20T17:52:14.315Z,29.00
2022-12-20T17:57:17.515Z,29.20
2022-12-20T18:02:23.832Z,31.50
2022-12-20T18:07:28.541Z,30.13
2022-12-20T18:12:37.274Z,52.43
2022-12-20T18:17:41.311Z,30.60
2022-12-20T18:22:44.464Z,26.17
2022-12-20T18:27:47.435Z,29.33
2022-12-20T18:32:50.487Z,26.47
2022-12-20T18:37:54.199Z,26.10
2022-12-20T18:43:01.106Z,30.27
2022-12-20T18:48:11.819Z,27.50
2022-12-20T18:53:15.102Z,27.60
2022-12-20T18:58:18.286Z,31.23
2022-12-20T19:03:21.589Z,27.90
2022-12-20T19:08:26.443Z,27.23
2022-12-20T19:13:29.792Z,28.33
2022-12-20T19:18:34.007Z,27.73
2022-12-20T19:23:42.773Z,30.30
2022-12-20T19:28:47.411Z,26.47
2022-12-20T19:33:52.527Z,28.20
2022-12-20T19:39:01.660Z,26.57
2022-12-20T19:44:06.425Z,29.57
2022-12-20T19:49:10.475Z,33.80
2022-12-20T19:54:13.788Z,32.03
2022-12-20T19:59:17.072Z,33.50
2022-12-20T20:04:26.544Z,28.40
2022-12-20T20:09:30.509Z,30.00
2022-12-20T20:14:44.275Z,26.20
2022-12-20T20:19:52.647Z,28.57
2022-12-20T20:24:59.389Z,40.77
2022-12-20T20:30:03.311Z,26.87
2022-12-20T20:35:06.726Z,35.43
2022-12-20T20:40:10.506Z,29.73
2022-12-20T20:45:13.594Z,28.93
2022-12-20T20:50:17.831Z,28.63
2022-12-20T20:55:20.941Z,29.53
2022-12-20T21:00:25.656Z,29.57
2022-12-20T21:06:14.046Z,28.17
2022-12-20T21:10:51.969Z,28.10
2022-12-20T21:15:55.258Z,27.17
2022-12-20T21:20:58.384Z,28.30
2022-12-20T21:26:01.955Z,28.60
2022-12-20T21:31:09.393Z,27.13
2022-12-20T21:36:14.688Z,27.67
2022-12-20T21:41:19.662Z,28.63
2022-12-20T21:46:22.708Z,26.60
2022-12-20T21:51:29.329Z,27.53
2022-12-20T21:56:34.290Z,35.17
2022-12-20T22:01:37.323Z,28.27
2022-12-20T22:06:41.302Z,30.20
2022-12-20T22:11:47.042Z,27.37
2022-12-20T22:16:54.933Z,26.60
2022-12-20T22:21:58.791Z,26.90
2022-12-20T22:27:06.189Z,26.73
2022-12-20T22:32:12.743Z,27.30
2022-12-20T22:37:15.759Z,28.97
2022-12-20T22:42:19.901Z,26.43
2022-12-20T22:47:23.212Z,26.73
2022-12-20T22:52:26.531Z,25.27
2022-12-20T22:57:29.902Z,26.27
2022-12-20T23:02:33.202Z,25.57
2022-12-20T23:07:36.409Z,24.50
2022-12-20T23:12:57.930Z,26.33
2022-12-20T23:18:01.162Z,28.40
2022-12-20T23:23:04.327Z,23.50
2022-12-20T23:28:07.667Z,24.90
2022-12-20T23:33:10.641Z,25.37
2022-12-20T23:38:13.936Z,26.57
2022-12-20T23:43:16.897Z,25.50
2022-12-20T23:48:20.049Z,25.97
2022-12-20T23:53:23.097Z,25.40
2022-12-20T23:58:26.466Z,24.97
