createdAt,value
2018-08-13T00:01:09.437Z,19.40
2018-08-13T00:03:38.420Z,19.37
2018-08-13T00:06:07.420Z,19.37
2018-08-13T00:08:36.434Z,19.28
2018-08-13T00:11:05.796Z,19.20
2018-08-13T00:13:34.868Z,19.10
2018-08-13T00:16:03.880Z,18.92
2018-08-13T00:18:32.953Z,18.83
2018-08-13T00:21:01.888Z,18.74
2018-08-13T00:23:30.868Z,18.62
2018-08-13T00:25:59.890Z,18.51
2018-08-13T00:28:28.815Z,18.48
2018-08-13T00:30:57.920Z,18.38
2018-08-13T00:33:26.912Z,18.31
2018-08-13T00:35:55.915Z,18.22
2018-08-13T00:38:25.860Z,18.22
2018-08-13T00:40:54.886Z,18.16
2018-08-13T00:43:23.835Z,18.14
2018-08-13T00:45:52.874Z,18.10
2018-08-13T00:48:21.827Z,18.07
2018-08-13T00:50:50.757Z,17.99
2018-08-13T00:53:19.831Z,17.98
2018-08-13T00:55:48.769Z,17.92
2018-08-13T00:58:17.787Z,17.90
2018-08-13T01:00:46.852Z,17.93
2018-08-13T01:03:15.848Z,17.90
2018-08-13T01:05:44.855Z,17.83
2018-08-13T01:08:13.832Z,17.79
2018-08-13T01:10:42.915Z,17.83
2018-08-13T01:13:11.844Z,17.74
2018-08-13T01:15:40.884Z,17.68
2018-08-13T01:18:09.831Z,17.62
2018-08-13T01:20:38.821Z,17.70
2018-08-13T01:23:07.840Z,17.67
2018-08-13T01:25:36.820Z,17.68
2018-08-13T01:28:05.824Z,17.68
2018-08-13T01:30:34.755Z,17.72
2018-08-13T01:33:03.796Z,17.70
2018-08-13T01:35:32.796Z,17.62
2018-08-13T01:38:01.884Z,17.52
2018-08-13T01:40:30.961Z,17.60
2018-08-13T01:42:59.907Z,17.56
2018-08-13T01:45:28.903Z,17.57
2018-08-13T01:47:57.893Z,17.54
2018-08-13T01:50:26.835Z,17.40
2018-08-13T01:52:55.836Z,17.32
2018-08-13T01:55:24.823Z,17.33
2018-08-13T01:57:53.768Z,17.33
2018-08-13T02:00:22.700Z,17.25
2018-08-13T02:02:51.703Z,17.22
2018-08-13T02:05:20.635Z,17.18
2018-08-13T02:07:49.651Z,17.16
2018-08-13T02:10:18.718Z,17.11
2018-08-13T02:12:47.728Z,17.06
2018-08-13T02:15:16.672Z,17.07
2018-08-13T02:17:45.656Z,17.15
2018-08-13T02:20:14.697Z,17.08
2018-08-13T02:22:43.640Z,17.06
2018-08-13T02:25:12.573Z,17.11
2018-08-13T02:27:41.516Z,17.14
2018-08-13T02:30:11.780Z,17.18
2018-08-13T02:32:40.927Z,17.14
2018-08-13T02:35:10.380Z,17.15
2018-08-13T02:37:40.266Z,17.04
2018-08-13T02:40:10.460Z,17.05
2018-08-13T02:42:39.391Z,16.97
2018-08-13T02:45:09.863Z,16.99
2018-08-13T02:47:38.823Z,16.96
2018-08-13T02:50:10.189Z,16.95
2018-08-13T02:52:39.485Z,16.95
2018-08-13T02:55:09.368Z,16.93
2018-08-13T02:57:38.381Z,16.82
2018-08-13T03:00:09.021Z,16.73
2018-08-13T03:02:38.332Z,16.67
2018-08-13T03:05:09.264Z,16.63
2018-08-13T03:07:38.260Z,16.61
2018-08-13T03:10:09.938Z,16.72
2018-08-13T03:12:38.984Z,16.69
2018-08-13T03:15:11.125Z,16.66
2018-08-13T03:17:40.116Z,16.65
2018-08-13T03:20:09.300Z,16.64
2018-08-13T03:22:38.300Z,16.61
2018-08-13T03:25:09.664Z,16.63
2018-08-13T03:27:38.712Z,16.63
2018-08-13T03:30:10.208Z,16.69
2018-08-13T03:32:39.376Z,16.72
2018-08-13T03:35:08.531Z,16.70
2018-08-13T03:37:37.495Z,16.72
2018-08-13T03:40:08.683Z,16.74
2018-08-13T03:42:37.660Z,16.77
2018-08-13T03:45:07.752Z,16.91
2018-08-13T03:47:36.702Z,17.03
2018-08-13T03:50:07.393Z,17.09
2018-08-13T03:52:36.397Z,17.20
2018-08-13T03:55:06.732Z,17.37
2018-08-13T03:57:35.775Z,17.48
2018-08-13T04:00:06.789Z,17.54
2018-08-13T04:02:35.797Z,17.59
2018-08-13T04:05:05.372Z,17.65
2018-08-13T04:07:34.316Z,17.76
2018-08-13T04:10:03.364Z,17.91
2018-08-13T04:12:32.436Z,18.02
2018-08-13T04:15:01.496Z,18.11
2018-08-13T04:17:30.488Z,18.22
2018-08-13T04:19:59.553Z,18.34
2018-08-13T04:22:28.491Z,18.44
2018-08-13T04:24:57.536Z,18.53
2018-08-13T04:27:26.529Z,18.61
2018-08-13T04:29:55.641Z,19.16
2018-08-13T04:32:24.728Z,21.30
2018-08-13T04:34:53.742Z,23.63
2018-08-13T04:37:22.751Z,25.60
2018-08-13T04:39:51.719Z,27.24
2018-08-13T04:42:20.692Z,28.59
2018-08-13T04:44:49.728Z,29.96
2018-08-13T04:47:18.728Z,31.21
2018-08-13T04:49:47.716Z,32.32
2018-08-13T04:52:16.745Z,33.10
2018-08-13T04:54:45.805Z,33.97
2018-08-13T04:57:14.747Z,34.88
2018-08-13T04:59:43.824Z,35.35
2018-08-13T05:02:12.830Z,35.99
2018-08-13T05:04:41.832Z,36.54
2018-08-13T05:07:10.972Z,36.74
2018-08-13T05:09:39.972Z,36.89
2018-08-13T05:12:09.143Z,37.34
2018-08-13T05:14:38.183Z,37.54
2018-08-13T05:17:07.361Z,37.72
2018-08-13T05:19:36.316Z,37.87
2018-08-13T05:22:05.423Z,37.87
2018-08-13T05:24:34.476Z,37.80
2018-08-13T05:27:03.432Z,38.16
2018-08-13T05:29:32.404Z,38.46
2018-08-13T05:32:01.401Z,38.68
2018-08-13T05:34:30.481Z,38.94
2018-08-13T05:36:59.439Z,39.03
2018-08-13T05:39:28.460Z,39.41
2018-08-13T05:41:57.513Z,39.47
2018-08-13T05:44:26.525Z,39.49
2018-08-13T05:46:55.539Z,39.77
2018-08-13T05:49:24.516Z,39.57
2018-08-13T05:51:53.596Z,39.52
2018-08-13T05:54:22.675Z,39.87
2018-08-13T05:56:51.643Z,40.05
2018-08-13T05:59:20.713Z,40.13
2018-08-13T06:01:49.775Z,40.58
2018-08-13T06:04:18.719Z,40.78
2018-08-13T06:06:48.521Z,39.40
2018-08-13T06:09:17.516Z,37.74
2018-08-13T06:11:46.552Z,36.11
2018-08-13T06:14:15.636Z,34.71
2018-08-13T06:16:44.696Z,33.66
2018-08-13T06:19:13.785Z,32.99
2018-08-13T06:21:42.728Z,32.11
2018-08-13T06:24:11.751Z,31.38
2018-08-13T06:26:40.804Z,31.84
2018-08-13T06:29:09.810Z,33.28
2018-08-13T06:31:38.808Z,34.56
2018-08-13T06:34:07.864Z,34.98
2018-08-13T06:36:36.932Z,34.91
2018-08-13T06:39:09.108Z,34.81
2018-08-13T06:41:38.160Z,34.28
2018-08-13T06:44:07.220Z,33.58
2018-08-13T06:46:36.992Z,33.76
2018-08-13T06:49:06.409Z,33.90
2018-08-13T06:51:35.468Z,34.44
2018-08-13T06:54:04.620Z,34.97
2018-08-13T06:56:33.724Z,35.06
2018-08-13T06:59:02.921Z,35.81
2018-08-13T07:01:31.993Z,37.07
2018-08-13T07:04:01.006Z,36.34
2018-08-13T07:06:30.212Z,35.10
2018-08-13T07:08:59.181Z,34.08
2018-08-13T07:11:28.213Z,33.23
2018-08-13T07:13:57.148Z,33.52
2018-08-13T07:16:26.180Z,33.04
2018-08-13T07:18:55.207Z,32.31
2018-08-13T07:21:24.220Z,31.62
2018-08-13T07:23:53.238Z,31.30
2018-08-13T07:26:22.232Z,30.89
2018-08-13T07:28:51.234Z,30.94
2018-08-13T07:31:20.263Z,31.26
2018-08-13T07:33:49.305Z,31.62
2018-08-13T07:36:18.358Z,32.63
2018-08-13T07:38:47.416Z,33.40
2018-08-13T07:41:16.418Z,33.75
2018-08-13T07:43:45.430Z,33.06
2018-08-13T07:46:14.368Z,32.91
2018-08-13T07:48:43.448Z,33.20
2018-08-13T07:51:12.456Z,33.37
2018-08-13T07:53:41.516Z,33.37
2018-08-13T07:56:10.464Z,33.07
2018-08-13T07:58:39.412Z,33.02
2018-08-13T08:01:08.480Z,32.90
2018-08-13T08:03:37.412Z,32.82
2018-08-13T08:06:06.356Z,33.38
2018-08-13T08:08:35.358Z,33.62
2018-08-13T08:11:04.319Z,33.44
2018-08-13T08:13:33.392Z,33.52
2018-08-13T08:16:02.380Z,33.20
2018-08-13T08:18:31.423Z,32.86
2018-08-13T08:21:00.376Z,32.88
2018-08-13T08:23:29.369Z,32.80
2018-08-13T08:25:58.372Z,32.67
2018-08-13T08:28:27.364Z,32.87
2018-08-13T08:30:56.382Z,32.91
2018-08-13T08:33:25.343Z,32.57
2018-08-13T08:35:54.341Z,32.36
2018-08-13T08:38:23.392Z,31.99
2018-08-13T08:40:52.426Z,31.89
2018-08-13T08:43:21.378Z,31.66
2018-08-13T08:45:50.362Z,31.67
2018-08-13T08:48:19.368Z,31.59
2018-08-13T08:50:48.482Z,31.50
2018-08-13T08:53:17.452Z,31.37
2018-08-13T08:55:46.471Z,31.25
2018-08-13T08:58:15.431Z,31.27
2018-08-13T09:00:44.363Z,31.42
2018-08-13T09:03:13.437Z,31.45
2018-08-13T09:05:42.513Z,31.33
2018-08-13T09:08:11.448Z,31.03
2018-08-13T09:10:40.572Z,30.84
2018-08-13T09:13:09.552Z,30.75
2018-08-13T09:15:38.569Z,30.88
2018-08-13T09:18:18.567Z,30.84
2018-08-13T09:20:58.498Z,30.84
2018-08-13T09:23:38.425Z,30.94
2018-08-13T09:26:18.204Z,31.19
2018-08-13T09:28:58.269Z,31.26
2018-08-13T09:31:38.145Z,31.33
2018-08-13T09:34:18.084Z,31.44
2018-08-13T09:36:47.072Z,31.58
2018-08-13T09:39:16.125Z,31.89
2018-08-13T09:41:45.241Z,31.65
2018-08-13T09:44:14.211Z,31.62
2018-08-13T09:46:43.148Z,31.66
2018-08-13T09:49:12.164Z,31.68
2018-08-13T09:51:41.160Z,31.96
2018-08-13T09:54:10.172Z,32.37
2018-08-13T09:56:39.164Z,32.69
2018-08-13T09:59:08.208Z,33.16
2018-08-13T10:01:37.215Z,33.58
2018-08-13T10:04:06.230Z,34.01
2018-08-13T10:06:35.261Z,34.32
2018-08-13T10:09:04.716Z,33.96
2018-08-13T10:11:33.676Z,33.74
2018-08-13T10:14:02.690Z,33.99
2018-08-13T10:16:31.764Z,34.27
2018-08-13T10:19:00.720Z,34.50
2018-08-13T10:21:29.664Z,34.43
2018-08-13T10:23:58.615Z,34.41
2018-08-13T10:26:27.733Z,34.26
2018-08-13T10:28:56.764Z,34.07
2018-08-13T10:31:25.768Z,34.22
2018-08-13T10:33:54.712Z,34.27
2018-08-13T10:36:23.687Z,34.40
2018-08-13T10:38:52.758Z,34.57
2018-08-13T10:41:21.720Z,34.82
2018-08-13T10:43:50.704Z,34.91
2018-08-13T10:46:19.659Z,35.64
2018-08-13T10:48:48.705Z,36.49
2018-08-13T10:51:17.776Z,36.43
2018-08-13T10:53:46.770Z,36.95
2018-08-13T10:56:15.796Z,37.60
2018-08-13T10:58:44.853Z,38.13
2018-08-13T11:01:14.176Z,37.94
2018-08-13T11:03:43.168Z,37.80
2018-08-13T11:06:12.253Z,38.06
2018-08-13T11:08:41.308Z,39.06
2018-08-13T11:11:10.324Z,39.39
2018-08-13T11:13:39.282Z,38.66
2018-08-13T11:16:08.235Z,38.56
2018-08-13T11:18:37.176Z,39.37
2018-08-13T11:21:06.210Z,39.48
2018-08-13T11:23:35.259Z,39.99
2018-08-13T11:26:04.369Z,39.41
2018-08-13T11:28:33.383Z,40.16
2018-08-13T11:31:02.341Z,40.65
2018-08-13T11:33:31.604Z,40.52
2018-08-13T11:36:00.625Z,40.44
2018-08-13T11:38:29.664Z,40.88
2018-08-13T11:40:58.701Z,41.00
2018-08-13T11:43:27.668Z,41.30
2018-08-13T11:45:56.664Z,40.93
2018-08-13T11:48:25.736Z,41.60
2018-08-13T11:50:54.728Z,41.23
2018-08-13T11:53:23.732Z,41.77
2018-08-13T11:55:52.692Z,42.05
2018-08-13T11:58:21.623Z,42.06
2018-08-13T12:00:50.645Z,42.09
2018-08-13T12:03:19.576Z,41.64
2018-08-13T12:05:48.595Z,42.36
2018-08-13T12:08:17.663Z,42.89
2018-08-13T12:10:46.611Z,43.00
2018-08-13T12:13:15.629Z,42.06
2018-08-13T12:15:44.588Z,42.48
2018-08-13T12:18:13.600Z,42.23
2018-08-13T12:20:42.636Z,42.49
2018-08-13T12:23:11.652Z,42.98
2018-08-13T12:25:40.596Z,43.29
2018-08-13T12:28:09.547Z,43.50
2018-08-13T12:30:38.479Z,42.62
2018-08-13T12:33:07.492Z,43.11
2018-08-13T12:35:36.537Z,42.79
2018-08-13T12:38:05.499Z,43.33
2018-08-13T12:40:34.475Z,43.91
2018-08-13T12:43:03.469Z,43.22
2018-08-13T12:45:32.475Z,43.56
2018-08-13T12:48:01.461Z,43.47
2018-08-13T12:50:30.525Z,41.95
2018-08-13T12:52:59.527Z,42.80
2018-08-13T12:55:28.492Z,42.88
2018-08-13T12:57:57.444Z,43.62
2018-08-13T13:00:26.376Z,43.02
2018-08-13T13:02:55.404Z,43.64
2018-08-13T13:05:24.328Z,42.92
2018-08-13T13:07:53.292Z,42.46
2018-08-13T13:10:22.281Z,42.39
2018-08-13T13:12:51.405Z,42.93
2018-08-13T13:15:21.305Z,43.18
2018-08-13T13:17:50.239Z,43.02
2018-08-13T13:20:21.141Z,41.67
2018-08-13T13:22:50.672Z,41.58
2018-08-13T13:25:20.209Z,42.09
2018-08-13T13:27:49.240Z,42.58
2018-08-13T13:30:18.515Z,42.54
2018-08-13T13:32:47.532Z,42.07
2018-08-13T13:35:17.634Z,40.46
2018-08-13T13:37:46.720Z,39.08
2018-08-13T13:40:17.174Z,38.28
2018-08-13T13:42:46.203Z,36.73
2018-08-13T13:45:16.116Z,35.97
2018-08-13T13:47:45.060Z,35.80
2018-08-13T13:50:16.727Z,35.88
2018-08-13T13:52:46.012Z,36.00
2018-08-13T13:55:15.487Z,36.98
2018-08-13T13:57:44.536Z,37.22
2018-08-13T14:00:16.722Z,37.03
2018-08-13T14:02:46.889Z,36.09
2018-08-13T14:05:15.923Z,35.29
2018-08-13T14:07:45.000Z,34.65
2018-08-13T14:10:15.921Z,33.85
2018-08-13T14:12:45.523Z,33.00
2018-08-13T14:15:16.057Z,32.73
2018-08-13T14:17:45.088Z,32.43
2018-08-13T14:20:14.082Z,32.02
2018-08-13T14:22:43.105Z,31.77
2018-08-13T14:25:13.357Z,31.34
2018-08-13T14:27:42.448Z,31.00
2018-08-13T14:30:28.173Z,30.93
2018-08-13T14:32:57.141Z,30.65
2018-08-13T14:35:26.416Z,30.42
2018-08-13T14:37:55.351Z,30.30
2018-08-13T14:40:24.505Z,30.20
2018-08-13T14:42:53.443Z,30.06
2018-08-13T14:45:22.585Z,29.93
2018-08-13T14:47:52.307Z,29.80
2018-08-13T14:50:21.348Z,29.63
2018-08-13T14:52:50.593Z,29.55
2018-08-13T14:55:20.949Z,29.44
2018-08-13T14:57:50.079Z,29.39
2018-08-13T15:00:22.984Z,29.34
2018-08-13T15:02:52.599Z,29.22
2018-08-13T15:05:21.604Z,29.22
2018-08-13T15:07:50.624Z,29.13
2018-08-13T15:10:22.042Z,29.09
2018-08-13T15:12:51.127Z,29.01
2018-08-13T15:15:20.209Z,28.91
2018-08-13T15:17:49.732Z,28.92
2018-08-13T15:20:23.664Z,28.93
2018-08-13T15:22:52.679Z,28.82
2018-08-13T15:25:21.753Z,28.75
2018-08-13T15:27:50.789Z,28.75
2018-08-13T15:30:20.293Z,28.75
2018-08-13T15:32:50.213Z,28.69
2018-08-13T15:35:19.211Z,28.59
2018-08-13T15:37:48.718Z,28.54
2018-08-13T15:40:17.919Z,28.47
2018-08-13T15:42:47.048Z,28.39
2018-08-13T15:45:18.053Z,28.32
2018-08-13T15:47:47.436Z,28.25
2018-08-13T15:50:17.532Z,28.32
2018-08-13T15:52:47.000Z,28.31
2018-08-13T15:55:16.112Z,28.25
2018-08-13T15:57:45.612Z,28.24
2018-08-13T16:00:17.431Z,28.23
2018-08-13T16:02:46.367Z,28.09
2018-08-13T16:05:15.338Z,28.05
2018-08-13T16:07:44.356Z,27.96
2018-08-13T16:10:15.076Z,28.04
2018-08-13T16:12:44.338Z,28.00
2018-08-13T16:15:13.343Z,27.92
2018-08-13T16:17:42.680Z,27.88
2018-08-13T16:20:13.968Z,27.85
2018-08-13T16:22:43.998Z,27.74
2018-08-13T16:25:13.100Z,27.60
2018-08-13T16:27:42.117Z,27.50
2018-08-13T16:30:21.972Z,27.43
2018-08-13T16:32:51.452Z,27.36
2018-08-13T16:35:21.023Z,27.28
2018-08-13T16:37:50.211Z,27.12
2018-08-13T16:40:22.960Z,27.08
2018-08-13T16:42:52.888Z,26.94
2018-08-13T16:45:22.822Z,26.86
2018-08-13T16:47:51.993Z,26.75
2018-08-13T16:50:32.676Z,26.67
2018-08-13T16:53:03.347Z,26.52
2018-08-13T16:55:33.735Z,26.43
2018-08-13T16:58:03.972Z,26.26
2018-08-13T17:00:33.938Z,26.06
2018-08-13T17:03:02.917Z,25.93
2018-08-13T17:05:33.801Z,25.82
2018-08-13T17:08:02.913Z,25.65
2018-08-13T17:10:31.852Z,25.52
2018-08-13T17:13:00.864Z,25.39
2018-08-13T17:15:31.232Z,25.26
2018-08-13T17:18:02.608Z,25.09
2018-08-13T17:20:35.449Z,24.91
2018-08-13T17:23:05.858Z,24.68
2018-08-13T17:25:35.424Z,24.53
2018-08-13T17:28:04.527Z,24.34
2018-08-13T17:30:33.673Z,24.21
2018-08-13T17:33:04.412Z,23.96
2018-08-13T17:35:34.989Z,23.80
2018-08-13T17:38:08.573Z,23.64
2018-08-13T17:40:38.271Z,23.51
2018-08-13T17:43:08.940Z,23.35
2018-08-13T17:45:37.744Z,23.24
2018-08-13T17:48:08.271Z,23.12
2018-08-13T17:50:37.231Z,22.99
2018-08-13T17:53:07.225Z,22.99
2018-08-13T17:55:36.253Z,22.80
2018-08-13T17:58:05.268Z,22.68
2018-08-13T18:00:34.325Z,22.60
2018-08-13T18:03:03.348Z,22.57
2018-08-13T18:05:32.292Z,22.53
2018-08-13T18:08:01.341Z,22.41
2018-08-13T18:10:34.236Z,22.33
2018-08-13T18:13:04.515Z,22.26
2018-08-13T18:15:33.573Z,22.25
2018-08-13T18:18:02.658Z,22.13
2018-08-13T18:20:31.683Z,22.05
2018-08-13T18:23:00.632Z,22.03
2018-08-13T18:25:29.709Z,21.99
2018-08-13T18:27:58.740Z,21.97
2018-08-13T18:30:29.011Z,22.02
2018-08-13T18:32:57.948Z,22.02
2018-08-13T18:35:26.983Z,22.04
2018-08-13T18:37:55.933Z,21.95
2018-08-13T18:40:29.540Z,21.94
2018-08-13T18:42:58.621Z,21.84
2018-08-13T18:45:27.722Z,21.72
2018-08-13T18:47:56.720Z,21.73
2018-08-13T18:50:25.734Z,21.75
2018-08-13T18:52:54.892Z,21.76
2018-08-13T18:55:25.831Z,21.67
2018-08-13T18:57:55.206Z,21.51
2018-08-13T19:00:26.669Z,21.42
2018-08-13T19:02:56.344Z,21.36
2018-08-13T19:05:25.344Z,21.25
2018-08-13T19:07:54.512Z,21.09
2018-08-13T19:10:23.869Z,21.02
2018-08-13T19:12:52.944Z,20.97
2018-08-13T19:15:26.200Z,20.92
2018-08-13T19:17:55.298Z,20.95
2018-08-13T19:20:24.635Z,20.85
2018-08-13T19:22:53.701Z,20.83
2018-08-13T19:25:26.660Z,20.83
2018-08-13T19:27:55.695Z,20.87
2018-08-13T19:30:25.493Z,20.92
2018-08-13T19:32:54.848Z,20.90
2018-08-13T19:35:23.875Z,20.86
2018-08-13T19:37:52.830Z,20.84
2018-08-13T19:40:23.599Z,20.78
2018-08-13T19:42:52.757Z,20.82
2018-08-13T19:45:22.440Z,20.78
2018-08-13T19:47:51.776Z,20.83
2018-08-13T19:50:20.915Z,20.93
2018-08-13T19:52:50.360Z,20.99
2018-08-13T19:55:19.916Z,21.07
2018-08-13T19:57:49.138Z,21.02
2018-08-13T20:00:23.775Z,21.06
2018-08-13T20:02:53.100Z,20.97
2018-08-13T20:05:23.622Z,21.08
2018-08-13T20:07:53.340Z,21.08
2018-08-13T20:10:22.363Z,21.07
2018-08-13T20:12:51.303Z,21.00
2018-08-13T20:15:20.304Z,20.93
2018-08-13T20:17:49.305Z,20.90
2018-08-13T20:20:19.799Z,20.88
2018-08-13T20:22:49.371Z,20.81
2018-08-13T20:25:19.513Z,20.78
2018-08-13T20:27:49.195Z,20.78
2018-08-13T20:30:19.587Z,20.79
2018-08-13T20:32:49.972Z,20.82
2018-08-13T20:35:19.060Z,20.80
2018-08-13T20:37:48.074Z,20.77
2018-08-13T20:40:18.660Z,20.68
2018-08-13T20:42:48.305Z,20.65
2018-08-13T20:45:18.936Z,20.60
2018-08-13T20:47:48.096Z,20.57
2018-08-13T20:50:19.391Z,20.55
2018-08-13T20:52:49.156Z,20.58
2018-08-13T20:55:20.696Z,20.59
2018-08-13T20:57:50.179Z,20.68
2018-08-13T21:00:22.712Z,20.69
2018-08-13T21:02:51.773Z,20.72
2018-08-13T21:05:20.857Z,20.73
2018-08-13T21:07:50.463Z,20.71
2018-08-13T21:10:20.829Z,20.66
2018-08-13T21:12:50.097Z,20.66
2018-08-13T21:15:19.220Z,20.64
2018-08-13T21:17:48.352Z,20.56
2018-08-13T21:20:20.624Z,20.50
2018-08-13T21:22:49.567Z,20.48
2018-08-13T21:25:18.521Z,20.43
2018-08-13T21:27:47.810Z,20.40
2018-08-13T21:30:16.820Z,20.33
2018-08-13T21:32:46.180Z,20.30
2018-08-13T21:35:21.044Z,20.31
2018-08-13T21:37:50.464Z,20.22
2018-08-13T21:40:19.500Z,20.18
2018-08-13T21:42:48.972Z,20.13
2018-08-13T21:45:17.964Z,20.10
2018-08-13T21:47:46.992Z,20.10
2018-08-13T21:50:22.120Z,20.09
2018-08-13T21:52:51.743Z,20.05
2018-08-13T21:55:21.003Z,20.00
2018-08-13T21:57:49.936Z,20.04
2018-08-13T22:00:25.788Z,20.12
2018-08-13T22:02:55.228Z,20.16
2018-08-13T22:05:24.217Z,20.21
2018-08-13T22:07:53.283Z,20.18
2018-08-13T22:10:22.343Z,20.29
2018-08-13T22:12:51.396Z,20.28
2018-08-13T22:15:30.358Z,20.36
2018-08-13T22:18:00.984Z,20.24
2018-08-13T22:20:30.928Z,20.29
2018-08-13T22:23:00.736Z,20.23
2018-08-13T22:25:33.232Z,20.11
2018-08-13T22:28:02.308Z,20.14
2018-08-13T22:30:32.949Z,20.11
2018-08-13T22:33:01.923Z,20.13
2018-08-13T22:35:30.944Z,20.03
2018-08-13T22:37:59.892Z,19.84
2018-08-13T22:40:28.964Z,19.74
2018-08-13T22:42:57.971Z,19.57
2018-08-13T22:45:26.891Z,19.51
2018-08-13T22:47:55.864Z,19.51
2018-08-13T22:50:24.795Z,19.51
2018-08-13T22:52:53.820Z,19.54
2018-08-13T22:55:22.800Z,19.54
2018-08-13T22:57:51.858Z,19.49
2018-08-13T23:00:21.515Z,19.38
2018-08-13T23:02:51.404Z,19.31
2018-08-13T23:05:22.905Z,19.18
2018-08-13T23:07:52.006Z,19.16
2018-08-13T23:10:22.387Z,19.11
2018-08-13T23:12:52.673Z,19.03
2018-08-13T23:15:21.668Z,18.98
2018-08-13T23:17:50.948Z,18.86
2018-08-13T23:20:24.076Z,18.89
2018-08-13T23:22:54.209Z,19.02
2018-08-13T23:25:23.248Z,19.00
2018-08-13T23:27:53.537Z,19.07
2018-08-13T23:30:22.527Z,19.12
2018-08-13T23:32:52.912Z,19.05
2018-08-13T23:35:22.701Z,18.95
2018-08-13T23:37:52.124Z,18.87
2018-08-13T23:40:21.104Z,18.86
2018-08-13T23:42:50.088Z,18.76
2018-08-13T23:45:27.097Z,18.61
2018-08-13T23:47:56.048Z,18.46
2018-08-13T23:50:26.100Z,18.42
2018-08-13T23:52:57.377Z,18.34
2018-08-13T23:55:28.137Z,18.36
2018-08-13T23:57:57.547Z,18.36
