createdAt,value
2023-04-22T00:02:42.324Z,99.90
2023-04-22T00:06:42.859Z,99.90
2023-04-22T00:10:43.438Z,99.90
2023-04-22T00:14:46.755Z,99.90
2023-04-22T00:18:47.385Z,99.90
2023-04-22T00:22:47.844Z,99.90
2023-04-22T00:26:49.514Z,99.90
2023-04-22T00:30:52.822Z,99.90
2023-04-22T00:34:53.448Z,99.90
2023-04-22T00:38:54.926Z,99.90
2023-04-22T00:42:56.372Z,99.90
2023-04-22T00:47:00.775Z,99.90
2023-04-22T00:51:01.452Z,99.90
2023-04-22T00:55:01.912Z,99.90
2023-04-22T00:59:03.252Z,99.90
2023-04-22T01:03:09.501Z,99.90
2023-04-22T01:07:10.149Z,99.90
2023-04-22T01:11:11.051Z,99.90
2023-04-22T01:15:13.484Z,99.90
2023-04-22T01:19:17.770Z,99.90
2023-04-22T01:23:23.832Z,99.90
2023-04-22T01:27:24.729Z,99.90
2023-04-22T01:31:25.407Z,99.90
2023-04-22T01:35:25.953Z,99.90
2023-04-22T01:39:29.830Z,99.90
2023-04-22T01:43:30.948Z,99.90
2023-04-22T01:47:31.427Z,99.90
2023-04-22T01:51:32.646Z,99.90
2023-04-22T01:55:37.544Z,99.90
2023-04-22T01:59:38.310Z,99.90
2023-04-22T02:03:39.515Z,99.90
2023-04-22T02:07:40.497Z,99.90
2023-04-22T02:11:44.070Z,99.90
2023-04-22T02:15:45.580Z,99.90
2023-04-22T02:19:46.174Z,99.90
2023-04-22T02:23:46.827Z,99.90
2023-04-22T02:27:50.303Z,99.90
2023-04-22T02:31:50.970Z,99.90
2023-04-22T02:35:51.466Z,99.90
2023-04-22T02:39:52.652Z,99.90
2023-04-22T02:43:56.265Z,99.90
2023-04-22T02:47:56.734Z,99.90
2023-04-22T02:51:57.274Z,99.90
2023-04-22T02:55:58.730Z,99.90
2023-04-22T03:00:02.337Z,99.90
2023-04-22T03:04:03.228Z,99.90
2023-04-22T03:08:03.817Z,99.90
2023-04-22T03:12:05.399Z,99.90
2023-04-22T03:16:10.144Z,99.90
2023-04-22T03:20:12.981Z,99.90
2023-04-22T03:24:13.586Z,99.90
2023-04-22T03:28:20.903Z,99.90
2023-04-22T03:32:24.371Z,99.90
2023-04-22T03:36:35.024Z,99.90
2023-04-22T03:40:35.729Z,99.90
2023-04-22T03:44:43.042Z,99.90
2023-04-22T03:48:46.759Z,99.90
2023-04-22T03:52:57.440Z,99.90
2023-04-22T03:56:58.435Z,99.90
2023-04-22T04:01:00.038Z,99.90
2023-04-22T04:05:05.919Z,99.90
2023-04-22T04:09:06.794Z,99.90
2023-04-22T04:13:08.552Z,99.90
2023-04-22T04:17:21.954Z,99.90
2023-04-22T04:21:25.210Z,99.90
2023-04-22T04:25:26.815Z,99.90
2023-04-22T04:29:28.431Z,99.90
2023-04-22T04:33:42.673Z,99.90
2023-04-22T04:37:47.697Z,99.90
2023-04-22T04:41:49.210Z,99.90
2023-04-22T04:45:50.850Z,99.90
2023-04-22T04:49:58.872Z,99.90
2023-04-22T04:54:02.636Z,99.90
2023-04-22T04:58:09.665Z,99.90
2023-04-22T05:02:11.226Z,99.90
2023-04-22T05:06:13.770Z,99.90
2023-04-22T05:10:22.802Z,99.90
2023-04-22T05:14:23.429Z,99.90
2023-04-22T05:18:26.752Z,99.90
2023-04-22T05:22:28.590Z,99.90
2023-04-22T05:26:32.225Z,99.90
2023-04-22T05:30:35.129Z,99.90
2023-04-22T05:34:35.946Z,99.90
2023-04-22T05:38:36.677Z,99.90
2023-04-22T05:42:40.010Z,99.90
2023-04-22T05:46:40.867Z,99.90
2023-04-22T05:50:41.618Z,99.90
2023-04-22T05:54:42.795Z,99.90
2023-04-22T05:58:47.687Z,99.90
2023-04-22T06:02:52.309Z,99.90
2023-04-22T06:06:54.180Z,99.90
2023-04-22T06:10:54.843Z,99.90
2023-04-22T06:15:00.266Z,99.90
2023-04-22T06:19:01.202Z,99.90
2023-04-22T06:23:02.385Z,99.90
2023-04-22T06:27:03.354Z,99.90
2023-04-22T06:31:07.057Z,99.90
2023-04-22T06:35:08.708Z,99.90
2023-04-22T06:39:11.337Z,99.90
2023-04-22T06:43:49.936Z,99.90
2023-04-22T06:48:27.693Z,99.90
2023-04-22T06:52:54.183Z,99.90
2023-04-22T06:56:54.609Z,99.90
2023-04-22T07:00:54.936Z,99.90
2023-04-22T07:04:57.996Z,99.90
2023-04-22T07:08:58.228Z,99.90
2023-04-22T07:12:58.583Z,99.90
2023-04-22T07:16:58.978Z,99.90
2023-04-22T07:21:01.984Z,99.90
2023-04-22T07:25:02.263Z,99.90
2023-04-22T07:29:02.845Z,99.90
2023-04-22T07:33:03.100Z,99.90
2023-04-22T07:37:07.475Z,99.90
2023-04-22T07:41:08.034Z,99.90
2023-04-22T07:45:10.349Z,99.90
2023-04-22T07:49:10.675Z,99.90
2023-04-22T07:53:15.689Z,99.90
2023-04-22T07:57:15.944Z,99.90
2023-04-22T08:01:19.869Z,99.90
2023-04-22T08:05:20.663Z,99.90
2023-04-22T08:09:23.628Z,99.90
2023-04-22T08:13:23.918Z,99.90
2023-04-22T08:17:24.105Z,99.90
2023-04-22T08:21:24.248Z,99.90
2023-04-22T08:25:27.028Z,99.90
2023-04-22T08:29:27.808Z,99.90
2023-04-22T08:33:28.365Z,99.90
2023-04-22T08:37:29.069Z,99.90
2023-04-22T08:41:33.556Z,99.90
2023-04-22T08:45:34.940Z,99.90
2023-04-22T08:49:38.992Z,99.90
2023-04-22T08:53:39.424Z,99.90
2023-04-22T08:57:44.013Z,99.90
2023-04-22T09:01:45.736Z,99.90
2023-04-22T09:05:48.343Z,99.90
2023-04-22T09:09:49.024Z,99.90
2023-04-22T09:13:51.747Z,99.90
2023-04-22T09:17:55.203Z,99.90
2023-04-22T09:21:56.201Z,99.90
2023-04-22T09:25:59.702Z,99.90
2023-04-22T09:30:02.566Z,99.90
2023-04-22T09:34:03.679Z,99.90
2023-04-22T09:38:08.310Z,99.90
2023-04-22T09:42:08.948Z,99.90
2023-04-22T09:46:13.557Z,97.80
2023-04-22T09:50:15.211Z,97.60
2023-04-22T09:54:15.603Z,96.80
2023-04-22T09:58:18.323Z,94.00
2023-04-22T10:02:21.375Z,92.90
2023-04-22T10:06:21.669Z,90.90
2023-04-22T10:10:21.936Z,91.50
2023-04-22T10:14:22.212Z,90.10
2023-04-22T10:18:29.345Z,91.00
2023-04-22T10:22:31.617Z,91.50
2023-04-22T10:26:53.780Z,88.90
2023-04-22T10:30:55.440Z,88.70
2023-04-22T10:35:13.372Z,86.50
2023-04-22T10:39:22.382Z,84.40
2023-04-22T10:43:23.495Z,84.00
2023-04-22T10:47:32.181Z,82.10
2023-04-22T10:51:45.868Z,82.90
2023-04-22T10:55:56.407Z,82.00
2023-04-22T11:00:01.064Z,79.80
2023-04-22T11:04:23.871Z,80.60
2023-04-22T11:08:31.609Z,79.50
2023-04-22T11:12:47.944Z,78.50
2023-04-22T11:16:50.946Z,80.00
2023-04-22T11:20:53.781Z,81.10
2023-04-22T11:25:01.351Z,77.80
2023-04-22T11:29:03.314Z,76.70
2023-04-22T11:33:04.049Z,75.40
2023-04-22T11:37:04.357Z,73.80
2023-04-22T11:41:07.482Z,72.00
2023-04-22T11:45:10.667Z,67.70
2023-04-22T11:49:19.789Z,66.70
2023-04-22T11:53:24.329Z,63.10
2023-04-22T11:57:27.135Z,63.90
2023-04-22T12:01:27.289Z,64.40
2023-04-22T12:05:43.397Z,63.70
2023-04-22T12:09:43.592Z,60.30
2023-04-22T12:13:50.872Z,60.50
2023-04-22T12:17:54.099Z,60.70
2023-04-22T12:21:58.296Z,60.50
2023-04-22T12:25:58.582Z,60.20
2023-04-22T12:30:01.822Z,63.10
2023-04-22T12:34:02.432Z,63.30
2023-04-22T12:38:02.700Z,63.00
2023-04-22T12:42:02.886Z,62.70
2023-04-22T12:46:06.780Z,61.80
2023-04-22T12:50:09.186Z,63.20
2023-04-22T12:54:10.818Z,62.40
2023-04-22T12:58:11.484Z,65.00
2023-04-22T13:02:14.380Z,66.90
2023-04-22T13:06:14.982Z,66.80
2023-04-22T13:10:18.156Z,65.90
2023-04-22T13:14:18.395Z,60.90
2023-04-22T13:18:21.335Z,63.80
2023-04-22T13:22:22.004Z,61.30
2023-04-22T13:26:22.533Z,61.00
2023-04-22T13:30:22.913Z,59.20
2023-04-22T13:34:25.896Z,57.60
2023-04-22T13:38:26.546Z,57.70
2023-04-22T13:42:27.094Z,59.00
2023-04-22T13:46:28.331Z,58.20
2023-04-22T13:50:31.321Z,55.70
2023-04-22T13:54:31.652Z,54.50
2023-04-22T13:58:32.438Z,56.40
2023-04-22T14:02:32.722Z,55.40
2023-04-22T14:06:35.982Z,54.10
2023-04-22T14:10:36.223Z,54.70
2023-04-22T14:14:36.789Z,53.40
2023-04-22T14:18:38.716Z,52.00
2023-04-22T14:22:41.620Z,53.40
2023-04-22T14:26:41.854Z,53.10
2023-04-22T14:30:42.381Z,51.30
2023-04-22T14:34:42.757Z,52.20
2023-04-22T14:38:45.841Z,53.50
2023-04-22T14:42:46.355Z,53.70
2023-04-22T14:46:46.658Z,53.70
2023-04-22T14:50:47.104Z,54.30
2023-04-22T14:54:51.927Z,53.40
2023-04-22T14:58:52.318Z,53.40
2023-04-22T15:02:54.025Z,53.10
2023-04-22T15:06:57.696Z,53.70
2023-04-22T15:11:00.547Z,54.00
2023-04-22T15:15:00.684Z,53.80
2023-04-22T15:19:00.882Z,56.10
2023-04-22T15:23:01.027Z,55.70
2023-04-22T15:27:04.552Z,55.40
2023-04-22T15:31:05.703Z,55.80
2023-04-22T15:35:06.353Z,56.50
2023-04-22T15:39:10.845Z,57.10
2023-04-22T15:43:13.737Z,56.90
2023-04-22T15:47:14.225Z,56.20
2023-04-22T15:51:14.405Z,56.30
2023-04-22T15:55:15.198Z,55.20
2023-04-22T15:59:18.051Z,56.10
2023-04-22T16:03:18.318Z,55.80
2023-04-22T16:07:18.559Z,56.70
2023-04-22T16:11:19.146Z,55.90
2023-04-22T16:15:23.744Z,55.60
2023-04-22T16:19:23.914Z,54.50
2023-04-22T16:23:24.038Z,55.10
2023-04-22T16:27:26.948Z,55.50
2023-04-22T16:31:29.762Z,56.00
2023-04-22T16:35:30.053Z,55.50
2023-04-22T16:39:30.392Z,57.00
2023-04-22T16:43:30.570Z,57.70
2023-04-22T16:47:33.452Z,57.90
2023-04-22T16:51:33.703Z,58.80
2023-04-22T16:55:36.311Z,60.00
2023-04-22T16:59:37.535Z,61.40
2023-04-22T17:03:40.931Z,62.80
2023-04-22T17:07:41.627Z,64.60
2023-04-22T17:11:42.636Z,65.90
2023-04-22T17:15:43.548Z,67.20
2023-04-22T17:19:46.593Z,68.40
2023-04-22T17:23:46.888Z,69.10
2023-04-22T17:27:47.055Z,69.30
2023-04-22T17:31:47.366Z,71.00
2023-04-22T17:35:50.296Z,72.50
2023-04-22T17:39:50.507Z,73.20
2023-04-22T17:43:52.793Z,74.00
2023-04-22T17:47:52.979Z,74.40
2023-04-22T17:51:56.271Z,75.30
2023-04-22T17:55:56.545Z,75.80
2023-04-22T17:59:56.875Z,75.60
2023-04-22T18:03:57.190Z,76.10
2023-04-22T18:08:02.688Z,76.60
2023-04-22T18:12:03.387Z,77.40
2023-04-22T18:16:03.616Z,77.90
2023-04-22T18:20:16.686Z,78.60
2023-04-22T18:24:20.738Z,79.80
2023-04-22T18:28:20.909Z,80.50
2023-04-22T18:32:21.279Z,81.10
2023-04-22T18:36:21.674Z,82.50
2023-04-22T18:40:25.081Z,83.50
2023-04-22T18:44:25.539Z,84.00
2023-04-22T18:48:26.148Z,84.80
2023-04-22T18:52:26.709Z,85.40
2023-04-22T18:56:30.253Z,85.90
2023-04-22T19:00:31.277Z,86.50
2023-04-22T19:04:32.362Z,87.60
2023-04-22T19:08:32.854Z,88.80
2023-04-22T19:23:53.853Z,91.80
2023-04-22T19:27:56.238Z,92.10
2023-04-22T19:31:59.217Z,92.70
2023-04-22T19:36:04.042Z,93.40
2023-04-22T19:40:10.494Z,93.50
2023-04-22T19:44:13.810Z,95.00
2023-04-22T19:48:19.119Z,97.00
2023-04-22T19:52:25.682Z,98.10
2023-04-22T19:56:30.586Z,98.90
2023-04-22T20:00:36.362Z,99.00
2023-04-22T20:04:39.946Z,99.90
2023-04-22T20:08:44.523Z,99.90
2023-04-22T20:12:49.672Z,99.90
2023-04-22T20:16:52.387Z,99.90
2023-04-22T20:20:57.844Z,99.90
2023-04-22T20:25:07.958Z,99.90
2023-04-22T20:29:13.277Z,99.90
2023-04-22T20:33:18.762Z,99.90
2023-04-22T20:37:27.579Z,99.90
2023-04-22T20:41:30.966Z,99.90
2023-04-22T20:45:35.258Z,99.90
2023-04-22T20:49:41.824Z,99.90
2023-04-22T20:53:44.539Z,99.90
2023-04-22T20:57:46.008Z,99.90
2023-04-22T21:01:51.892Z,99.90
2023-04-22T21:05:54.422Z,99.90
2023-04-22T21:09:56.768Z,99.90
2023-04-22T21:13:59.235Z,99.90
2023-04-22T21:18:03.898Z,99.90
2023-04-22T21:22:09.431Z,99.90
2023-04-22T21:26:12.470Z,99.90
2023-04-22T21:30:15.740Z,99.90
2023-04-22T21:34:18.814Z,99.90
2023-04-22T21:38:20.149Z,99.90
2023-04-22T21:42:22.838Z,99.90
2023-04-22T21:46:24.786Z,99.90
2023-04-22T21:50:30.509Z,99.90
2023-04-22T21:54:31.041Z,99.90
2023-04-22T21:58:31.840Z,99.90
2023-04-22T22:02:32.695Z,99.90
2023-04-22T22:06:36.765Z,99.90
2023-04-22T22:10:37.842Z,99.90
2023-04-22T22:14:38.843Z,99.90
2023-04-22T22:18:40.200Z,99.90
2023-04-22T22:22:45.277Z,99.90
2023-04-22T22:26:45.869Z,99.90
2023-04-22T22:30:46.563Z,99.90
2023-04-22T22:34:47.115Z,99.90
2023-04-22T22:38:51.007Z,99.90
2023-04-22T22:42:51.515Z,99.90
2023-04-22T22:46:52.283Z,99.90
2023-04-22T22:50:53.216Z,99.90
2023-04-22T22:54:56.532Z,99.90
2023-04-22T22:58:57.068Z,99.90
2023-04-22T23:02:58.236Z,99.90
2023-04-22T23:06:59.142Z,99.90
2023-04-22T23:11:02.674Z,99.90
2023-04-22T23:15:05.144Z,99.90
2023-04-22T23:19:10.675Z,99.90
2023-04-22T23:23:14.249Z,99.90
2023-04-22T23:27:18.746Z,99.90
2023-04-22T23:31:24.244Z,99.90
2023-04-22T23:35:27.449Z,99.90
2023-04-22T23:39:28.330Z,99.90
2023-04-22T23:43:33.411Z,99.90
2023-04-22T23:47:34.304Z,99.90
2023-04-22T23:51:35.463Z,99.90
2023-04-22T23:55:37.345Z,99.90
2023-04-22T23:59:42.716Z,99.90
