createdAt,value
2017-09-06T00:01:13.698Z,72.49
2017-09-06T00:03:43.689Z,71.76
2017-09-06T00:06:13.316Z,72.84
2017-09-06T00:08:43.597Z,72.43
2017-09-06T00:11:13.471Z,72.13
2017-09-06T00:13:43.587Z,72.50
2017-09-06T00:16:12.739Z,72.35
2017-09-06T00:18:43.519Z,72.63
2017-09-06T00:21:12.968Z,72.14
2017-09-06T00:23:43.367Z,72.76
2017-09-06T00:26:13.271Z,72.64
2017-09-06T00:28:44.332Z,73.07
2017-09-06T00:31:13.730Z,72.87
2017-09-06T00:33:43.823Z,73.07
2017-09-06T00:36:13.226Z,73.07
2017-09-06T00:38:43.635Z,73.60
2017-09-06T00:41:13.643Z,74.65
2017-09-06T00:43:43.308Z,73.39
2017-09-06T00:46:12.862Z,73.23
2017-09-06T00:48:44.048Z,73.92
2017-09-06T00:51:13.659Z,73.23
2017-09-06T00:53:43.130Z,73.11
2017-09-06T00:56:13.323Z,73.35
2017-09-06T00:58:43.212Z,73.54
2017-09-06T01:01:12.827Z,73.42
2017-09-06T01:03:43.494Z,73.30
2017-09-06T01:06:13.060Z,73.45
2017-09-06T01:08:43.824Z,73.35
2017-09-06T01:11:13.843Z,73.37
2017-09-06T01:13:43.587Z,73.26
2017-09-06T01:16:13.126Z,74.21
2017-09-06T01:18:43.494Z,73.28
2017-09-06T01:21:12.978Z,74.32
2017-09-06T01:23:43.929Z,73.85
2017-09-06T01:26:13.811Z,74.23
2017-09-06T01:28:43.463Z,73.51
2017-09-06T01:31:13.251Z,73.53
2017-09-06T01:33:43.759Z,73.36
2017-09-06T01:36:13.263Z,73.36
2017-09-06T01:38:43.591Z,73.21
2017-09-06T01:41:13.151Z,74.49
2017-09-06T01:43:43.736Z,73.62
2017-09-06T01:46:13.566Z,73.52
2017-09-06T01:48:45.113Z,73.93
2017-09-06T01:51:14.666Z,73.64
2017-09-06T01:53:44.326Z,73.76
2017-09-06T01:56:14.300Z,73.66
2017-09-06T01:58:43.752Z,73.49
2017-09-06T02:01:13.299Z,73.97
2017-09-06T02:03:44.036Z,73.75
2017-09-06T02:06:13.631Z,73.64
2017-09-06T02:08:43.695Z,74.05
2017-09-06T02:11:13.695Z,73.70
2017-09-06T02:13:43.428Z,73.30
2017-09-06T02:16:12.607Z,73.46
2017-09-06T02:18:44.584Z,73.67
2017-09-06T02:21:14.007Z,73.73
2017-09-06T02:23:43.852Z,73.71
2017-09-06T02:26:13.814Z,74.29
2017-09-06T02:28:44.012Z,74.08
2017-09-06T02:31:13.494Z,74.88
2017-09-06T02:33:43.943Z,74.70
2017-09-06T02:36:13.478Z,75.46
2017-09-06T02:38:42.999Z,75.11
2017-09-06T02:41:12.596Z,75.00
2017-09-06T02:43:43.676Z,75.21
2017-09-06T02:46:14.672Z,75.12
2017-09-06T02:48:44.319Z,75.77
2017-09-06T02:51:13.907Z,75.54
2017-09-06T02:53:43.464Z,75.87
2017-09-06T02:56:13.715Z,76.87
2017-09-06T02:58:43.300Z,76.03
2017-09-06T03:01:13.066Z,76.09
2017-09-06T03:03:44.189Z,76.35
2017-09-06T03:06:14.875Z,76.33
2017-09-06T03:08:44.769Z,76.30
2017-09-06T03:11:14.487Z,76.38
2017-09-06T03:13:44.111Z,76.19
2017-09-06T03:16:13.280Z,76.62
2017-09-06T03:18:43.425Z,76.44
2017-09-06T03:21:12.591Z,76.85
2017-09-06T03:23:43.255Z,76.32
2017-09-06T03:26:13.223Z,76.51
2017-09-06T03:28:43.199Z,76.89
2017-09-06T03:31:12.555Z,76.70
2017-09-06T03:33:43.370Z,76.64
2017-09-06T03:36:12.895Z,76.92
2017-09-06T03:38:43.387Z,78.71
2017-09-06T03:41:13.463Z,78.19
2017-09-06T03:43:43.651Z,78.04
2017-09-06T03:46:13.012Z,77.65
2017-09-06T03:48:43.793Z,77.63
2017-09-06T03:51:13.264Z,78.18
2017-09-06T03:53:43.140Z,78.32
2017-09-06T03:56:12.736Z,78.70
2017-09-06T03:58:43.134Z,79.11
2017-09-06T04:01:12.596Z,79.62
2017-09-06T04:03:43.931Z,78.85
2017-09-06T04:06:13.429Z,79.35
2017-09-06T04:08:43.270Z,79.33
2017-09-06T04:11:12.912Z,79.05
2017-09-06T04:13:43.912Z,79.21
2017-09-06T04:16:13.382Z,79.07
2017-09-06T04:21:17.162Z,79.40
2017-09-06T04:23:46.831Z,79.74
2017-09-06T04:26:16.291Z,79.63
2017-09-06T04:28:46.952Z,79.58
2017-09-06T04:31:16.528Z,79.68
2017-09-06T04:33:46.140Z,79.73
2017-09-06T04:36:15.783Z,79.74
2017-09-06T04:38:45.439Z,79.63
2017-09-06T04:41:14.823Z,79.83
2017-09-06T04:43:44.382Z,79.47
2017-09-06T04:46:13.947Z,79.65
2017-09-06T04:48:43.323Z,79.80
2017-09-06T04:51:13.196Z,80.08
2017-09-06T04:53:44.008Z,80.02
2017-09-06T04:56:13.561Z,80.80
2017-09-06T04:58:43.263Z,79.58
2017-09-06T05:01:12.655Z,80.16
2017-09-06T05:03:42.748Z,80.16
2017-09-06T05:06:12.743Z,79.99
2017-09-06T05:08:45.639Z,80.03
2017-09-06T05:11:14.979Z,80.55
2017-09-06T05:13:44.461Z,80.62
2017-09-06T05:16:13.968Z,80.82
2017-09-06T05:18:43.619Z,80.48
2017-09-06T05:21:13.513Z,80.99
2017-09-06T05:23:43.750Z,80.83
2017-09-06T05:26:13.096Z,80.58
2017-09-06T05:28:43.156Z,80.46
2017-09-06T05:31:13.687Z,80.32
2017-09-06T05:33:44.103Z,80.35
2017-09-06T05:36:13.556Z,80.17
2017-09-06T05:38:43.155Z,80.19
2017-09-06T05:41:12.740Z,80.47
2017-09-06T05:43:42.784Z,80.21
2017-09-06T05:46:12.027Z,79.83
2017-09-06T05:48:43.228Z,80.06
2017-09-06T05:51:12.391Z,79.98
2017-09-06T05:53:42.851Z,79.96
2017-09-06T05:56:12.299Z,79.62
2017-09-06T05:58:43.028Z,80.21
2017-09-06T06:01:12.203Z,79.50
2017-09-06T06:03:41.868Z,79.69
2017-09-06T06:06:11.347Z,79.42
2017-09-06T06:08:40.711Z,79.77
2017-09-06T06:11:10.167Z,79.36
2017-09-06T06:13:40.498Z,79.37
2017-09-06T06:16:10.201Z,79.56
2017-09-06T06:18:41.736Z,79.01
2017-09-06T06:21:11.045Z,78.44
2017-09-06T06:23:42.161Z,78.45
2017-09-06T06:26:11.983Z,78.54
2017-09-06T06:28:43.196Z,78.48
2017-09-06T06:31:12.423Z,78.09
2017-09-06T06:33:41.898Z,78.22
2017-09-06T06:36:11.459Z,77.83
2017-09-06T06:38:42.457Z,78.26
2017-09-06T06:41:12.033Z,78.05
2017-09-06T06:43:42.336Z,78.34
2017-09-06T06:46:11.553Z,77.90
2017-09-06T06:48:44.727Z,77.73
2017-09-06T06:51:13.950Z,77.56
2017-09-06T06:53:43.511Z,77.59
2017-09-06T06:56:12.779Z,77.97
2017-09-06T06:58:42.015Z,77.16
2017-09-06T07:01:11.509Z,77.38
2017-09-06T07:03:42.810Z,76.80
2017-09-06T07:06:12.019Z,76.67
2017-09-06T07:08:43.539Z,76.64
2017-09-06T07:11:12.705Z,76.48
2017-09-06T07:13:43.246Z,75.76
2017-09-06T07:16:12.739Z,75.26
2017-09-06T07:18:42.935Z,74.68
2017-09-06T07:21:12.383Z,73.31
2017-09-06T07:23:45.027Z,73.23
2017-09-06T07:26:14.199Z,72.57
2017-09-06T07:28:44.538Z,71.38
2017-09-06T07:31:14.127Z,71.39
2017-09-06T07:33:43.662Z,70.77
2017-09-06T07:36:13.051Z,68.74
2017-09-06T07:38:43.711Z,68.17
2017-09-06T07:41:13.571Z,67.91
2017-09-06T07:43:44.272Z,67.66
2017-09-06T07:46:13.759Z,68.69
2017-09-06T07:48:43.654Z,67.92
2017-09-06T07:51:13.091Z,66.51
2017-09-06T07:53:44.529Z,65.62
2017-09-06T07:56:13.705Z,65.01
2017-09-06T07:58:44.232Z,64.83
2017-09-06T08:01:13.710Z,64.30
2017-09-06T08:03:45.096Z,65.58
2017-09-06T08:06:15.294Z,64.33
2017-09-06T08:08:44.904Z,64.79
2017-09-06T08:11:14.107Z,64.59
2017-09-06T08:13:43.398Z,65.13
2017-09-06T08:16:12.897Z,65.56
2017-09-06T08:18:43.311Z,66.51
2017-09-06T08:21:12.581Z,67.22
2017-09-06T08:23:43.315Z,67.50
2017-09-06T08:26:12.827Z,67.87
2017-09-06T08:28:43.984Z,67.80
2017-09-06T08:31:13.881Z,68.06
2017-09-06T08:33:43.131Z,67.24
2017-09-06T08:36:12.338Z,67.19
2017-09-06T08:38:43.692Z,67.23
2017-09-06T08:41:12.911Z,66.44
2017-09-06T08:43:43.323Z,66.71
2017-09-06T08:46:12.772Z,66.96
2017-09-06T08:48:43.751Z,67.76
2017-09-06T08:51:14.507Z,67.00
2017-09-06T08:53:43.770Z,66.83
2017-09-06T08:56:12.979Z,66.85
2017-09-06T08:58:43.102Z,66.46
2017-09-06T09:01:12.273Z,65.92
2017-09-06T09:03:42.947Z,66.47
2017-09-06T09:06:12.571Z,65.71
2017-09-06T09:08:43.312Z,66.25
2017-09-06T09:11:12.744Z,65.56
2017-09-06T09:13:43.448Z,66.88
2017-09-06T09:16:12.643Z,66.28
2017-09-06T09:18:42.973Z,67.08
2017-09-06T09:21:12.827Z,67.17
2017-09-06T09:23:43.322Z,67.11
2017-09-06T09:26:12.847Z,66.08
2017-09-06T09:28:44.231Z,67.66
2017-09-06T09:31:13.786Z,66.93
2017-09-06T09:33:43.157Z,67.29
2017-09-06T09:36:12.679Z,66.66
2017-09-06T09:38:42.985Z,67.08
2017-09-06T09:41:12.162Z,66.44
2017-09-06T09:43:43.421Z,66.59
2017-09-06T09:46:12.615Z,66.24
2017-09-06T09:48:42.979Z,66.20
2017-09-06T09:51:12.700Z,65.54
2017-09-06T09:53:43.370Z,66.05
2017-09-06T09:56:12.564Z,65.86
2017-09-06T09:58:43.380Z,66.06
2017-09-06T10:01:12.640Z,64.61
2017-09-06T10:03:42.972Z,64.26
2017-09-06T10:06:12.537Z,62.39
2017-09-06T10:08:43.347Z,61.43
2017-09-06T10:11:12.515Z,61.98
2017-09-06T10:13:43.700Z,62.17
2017-09-06T10:16:12.971Z,61.98
2017-09-06T10:18:43.525Z,61.67
2017-09-06T10:21:14.444Z,61.80
2017-09-06T10:23:43.710Z,61.31
2017-09-06T10:26:12.896Z,62.61
2017-09-06T10:28:42.491Z,62.55
2017-09-06T10:31:11.970Z,62.39
2017-09-06T10:33:46.178Z,63.72
2017-09-06T10:36:16.029Z,66.07
2017-09-06T10:38:45.319Z,66.92
2017-09-06T10:41:14.499Z,67.38
2017-09-06T10:43:44.017Z,65.91
2017-09-06T10:46:13.203Z,64.68
2017-09-06T10:48:43.343Z,64.50
2017-09-06T10:51:16.823Z,62.75
2017-09-06T10:53:46.247Z,62.92
2017-09-06T10:56:15.996Z,63.38
2017-09-06T10:58:45.183Z,61.72
2017-09-06T11:01:14.584Z,62.30
2017-09-06T11:03:44.105Z,61.38
2017-09-06T11:06:13.311Z,62.07
2017-09-06T11:08:43.456Z,62.00
2017-09-06T11:11:12.917Z,61.60
2017-09-06T11:13:43.688Z,62.13
2017-09-06T11:16:12.892Z,63.16
2017-09-06T11:18:43.432Z,63.63
2017-09-06T11:21:12.739Z,63.05
2017-09-06T11:23:43.052Z,62.49
2017-09-06T11:26:12.630Z,61.84
2017-09-06T11:28:41.864Z,59.90
2017-09-06T11:31:11.083Z,59.32
2017-09-06T11:33:42.425Z,59.44
2017-09-06T11:36:11.885Z,58.61
2017-09-06T11:38:42.429Z,59.63
2017-09-06T11:41:11.908Z,60.93
2017-09-06T11:43:42.280Z,60.89
2017-09-06T11:46:12.439Z,63.24
2017-09-06T11:48:43.185Z,61.84
2017-09-06T11:51:12.545Z,62.43
2017-09-06T11:53:43.555Z,61.74
2017-09-06T11:56:13.124Z,61.73
2017-09-06T11:58:43.640Z,62.04
2017-09-06T12:01:12.935Z,61.58
2017-09-06T12:03:44.153Z,62.07
2017-09-06T12:06:16.633Z,61.82
2017-09-06T12:08:45.834Z,61.38
2017-09-06T12:11:15.554Z,60.72
2017-09-06T12:13:45.187Z,61.04
2017-09-06T12:16:14.549Z,60.93
2017-09-06T12:18:44.756Z,62.50
2017-09-06T12:21:14.415Z,63.22
2017-09-06T12:23:44.072Z,63.45
2017-09-06T12:26:13.699Z,62.21
2017-09-06T12:28:44.021Z,63.41
2017-09-06T12:31:13.291Z,63.99
2017-09-06T12:33:43.482Z,65.07
2017-09-06T12:36:13.361Z,71.19
2017-09-06T12:38:43.502Z,75.47
2017-09-06T12:41:13.253Z,76.85
2017-09-06T12:43:42.595Z,82.24
2017-09-06T12:46:11.907Z,82.89
2017-09-06T12:48:43.713Z,85.55
2017-09-06T12:51:13.115Z,85.91
2017-09-06T12:53:42.415Z,85.42
2017-09-06T12:56:11.939Z,87.04
2017-09-06T12:58:42.248Z,87.95
2017-09-06T13:01:11.715Z,87.20
2017-09-06T13:03:43.276Z,86.95
2017-09-06T13:06:12.738Z,85.35
2017-09-06T13:08:41.955Z,84.73
2017-09-06T13:11:11.972Z,85.68
2017-09-06T13:13:42.668Z,86.29
2017-09-06T13:16:12.364Z,84.31
2017-09-06T13:18:43.400Z,85.08
2017-09-06T13:21:12.688Z,84.77
2017-09-06T13:23:43.155Z,83.64
2017-09-06T13:26:12.842Z,82.67
2017-09-06T13:28:43.160Z,83.61
2017-09-06T13:31:12.542Z,81.88
2017-09-06T13:33:43.655Z,82.28
2017-09-06T13:36:13.071Z,82.04
2017-09-06T13:38:42.279Z,82.30
2017-09-06T13:41:12.172Z,81.16
2017-09-06T13:43:41.367Z,82.33
2017-09-06T13:46:10.679Z,82.23
2017-09-06T13:48:40.483Z,80.66
2017-09-06T13:51:09.860Z,81.80
2017-09-06T13:53:39.079Z,79.94
2017-09-06T13:56:08.699Z,80.67
2017-09-06T13:58:38.371Z,81.39
2017-09-06T14:01:07.668Z,81.73
2017-09-06T14:03:38.133Z,81.65
2017-09-06T14:06:07.423Z,82.16
2017-09-06T14:08:36.628Z,81.21
2017-09-06T14:11:06.084Z,79.45
2017-09-06T14:13:35.283Z,79.23
2017-09-06T14:16:04.492Z,78.11
2017-09-06T14:18:33.947Z,77.45
2017-09-06T14:21:03.118Z,76.45
2017-09-06T14:23:32.300Z,75.12
2017-09-06T14:26:01.788Z,73.64
2017-09-06T14:28:30.985Z,73.07
2017-09-06T14:31:00.176Z,71.86
2017-09-06T14:33:29.628Z,72.05
2017-09-06T14:35:58.838Z,71.82
2017-09-06T14:38:28.007Z,71.01
2017-09-06T14:40:57.470Z,70.40
2017-09-06T14:43:26.673Z,70.10
2017-09-06T14:45:55.856Z,69.62
2017-09-06T14:48:25.527Z,68.19
2017-09-06T14:50:54.760Z,67.68
2017-09-06T14:53:23.957Z,67.68
2017-09-06T14:55:53.587Z,67.04
2017-09-06T14:58:22.959Z,68.01
2017-09-06T15:00:52.155Z,67.62
2017-09-06T15:03:21.654Z,66.08
2017-09-06T15:05:50.919Z,67.42
2017-09-06T15:08:20.127Z,67.26
2017-09-06T15:10:49.585Z,66.09
2017-09-06T15:13:19.193Z,66.44
2017-09-06T15:15:48.720Z,65.39
2017-09-06T15:18:18.340Z,66.87
2017-09-06T15:20:47.547Z,65.32
2017-09-06T15:23:16.848Z,66.21
2017-09-06T15:25:46.376Z,66.62
2017-09-06T15:28:15.989Z,66.03
2017-09-06T15:30:45.244Z,66.08
2017-09-06T15:33:14.778Z,66.06
2017-09-06T15:35:43.991Z,64.58
2017-09-06T15:38:13.220Z,65.05
2017-09-06T15:40:42.771Z,65.94
2017-09-06T15:43:11.975Z,65.25
2017-09-06T15:45:42.925Z,63.87
2017-09-06T15:48:13.272Z,64.15
2017-09-06T15:50:43.023Z,63.66
2017-09-06T15:53:12.220Z,64.89
2017-09-06T15:55:42.709Z,64.40
2017-09-06T15:58:12.149Z,62.53
2017-09-06T16:00:41.369Z,63.25
2017-09-06T16:03:10.959Z,63.10
2017-09-06T16:05:40.537Z,61.83
2017-09-06T16:08:09.859Z,60.97
2017-09-06T16:10:39.427Z,60.40
2017-09-06T16:13:08.721Z,59.18
2017-09-06T16:15:38.387Z,59.11
2017-09-06T16:18:08.114Z,58.06
2017-09-06T16:20:37.307Z,58.24
2017-09-06T16:23:06.577Z,57.39
2017-09-06T16:25:36.571Z,58.55
2017-09-06T16:28:05.943Z,58.73
2017-09-06T16:30:35.238Z,58.50
2017-09-06T16:33:04.723Z,59.18
2017-09-06T16:35:35.352Z,59.40
2017-09-06T16:38:04.811Z,59.56
2017-09-06T16:40:34.380Z,58.39
2017-09-06T16:43:03.621Z,60.43
2017-09-06T16:45:32.848Z,59.00
2017-09-06T16:48:02.316Z,59.90
2017-09-06T16:50:31.580Z,59.72
2017-09-06T16:53:00.843Z,59.71
2017-09-06T16:55:30.367Z,59.90
2017-09-06T16:57:59.557Z,59.84
2017-09-06T17:00:28.759Z,59.61
2017-09-06T17:02:58.791Z,60.55
2017-09-06T17:05:28.282Z,60.38
2017-09-06T17:07:57.475Z,61.31
2017-09-06T17:10:27.647Z,60.43
2017-09-06T17:12:56.835Z,59.83
2017-09-06T17:15:26.023Z,60.63
2017-09-06T17:17:55.663Z,60.20
2017-09-06T17:20:24.903Z,60.26
2017-09-06T17:22:54.126Z,60.19
2017-09-06T17:25:23.802Z,60.28
2017-09-06T17:27:53.004Z,60.64
2017-09-06T17:30:22.337Z,60.36
2017-09-06T17:32:52.327Z,60.67
2017-09-06T17:35:21.676Z,60.60
2017-09-06T17:37:51.396Z,61.30
2017-09-06T17:40:21.020Z,61.89
2017-09-06T17:42:50.940Z,61.38
2017-09-06T17:45:20.236Z,61.97
2017-09-06T17:47:49.841Z,61.57
2017-09-06T17:50:19.395Z,61.99
2017-09-06T17:52:48.636Z,61.69
2017-09-06T17:55:18.255Z,62.15
2017-09-06T17:57:47.453Z,62.02
2017-09-06T18:00:16.631Z,62.31
2017-09-06T18:02:46.145Z,62.91
2017-09-06T18:05:16.580Z,62.93
2017-09-06T18:07:45.860Z,63.09
2017-09-06T18:10:15.411Z,62.88
2017-09-06T18:12:44.672Z,63.24
2017-09-06T18:15:14.772Z,63.90
2017-09-06T18:17:44.263Z,63.81
2017-09-06T18:20:14.528Z,64.35
2017-09-06T18:22:43.719Z,63.88
2017-09-06T18:25:14.400Z,64.09
2017-09-06T18:27:43.592Z,63.49
2017-09-06T18:30:14.103Z,63.23
2017-09-06T18:32:43.680Z,63.32
2017-09-06T18:35:12.903Z,63.48
2017-09-06T18:37:42.073Z,63.49
2017-09-06T18:40:13.811Z,63.55
2017-09-06T18:42:43.060Z,64.60
2017-09-06T18:45:13.342Z,64.35
2017-09-06T18:47:43.142Z,64.86
2017-09-06T18:50:14.226Z,64.15
2017-09-06T18:52:43.503Z,64.82
2017-09-06T18:55:13.032Z,67.40
2017-09-06T18:57:50.664Z,69.95
2017-09-06T19:00:19.890Z,72.73
2017-09-06T19:02:49.652Z,73.75
2017-09-06T19:05:18.872Z,73.54
2017-09-06T19:07:48.072Z,74.15
2017-09-06T19:10:19.795Z,75.04
2017-09-06T19:12:49.003Z,75.62
2017-09-06T19:15:18.303Z,76.33
2017-09-06T19:17:47.887Z,76.42
2017-09-06T19:20:17.082Z,76.81
2017-09-06T19:22:46.447Z,77.86
2017-09-06T19:25:15.947Z,77.96
2017-09-06T19:27:45.242Z,78.66
2017-09-06T19:30:14.507Z,79.74
2017-09-06T19:32:44.142Z,81.52
2017-09-06T19:35:13.356Z,80.14
2017-09-06T19:37:43.320Z,81.33
2017-09-06T19:40:12.827Z,79.69
2017-09-06T19:42:41.998Z,81.32
2017-09-06T19:45:13.367Z,82.23
2017-09-06T19:47:43.095Z,81.74
2017-09-06T19:50:12.795Z,80.99
2017-09-06T19:52:42.095Z,79.80
2017-09-06T19:55:12.427Z,79.36
2017-09-06T19:57:44.167Z,79.96
2017-09-06T20:00:13.911Z,79.70
2017-09-06T20:02:43.639Z,80.81
2017-09-06T20:05:13.550Z,80.55
2017-09-06T20:07:43.054Z,81.57
2017-09-06T20:10:12.660Z,82.16
2017-09-06T20:12:42.082Z,80.82
2017-09-06T20:15:11.576Z,81.53
2017-09-06T20:17:41.136Z,81.14
2017-09-06T20:20:10.418Z,81.41
2017-09-06T20:22:39.831Z,81.86
2017-09-06T20:25:09.355Z,81.50
2017-09-06T20:27:38.627Z,82.24
2017-09-06T20:30:08.017Z,81.72
2017-09-06T20:32:37.588Z,81.78
2017-09-06T20:35:07.379Z,80.95
2017-09-06T20:37:36.689Z,80.64
2017-09-06T20:40:06.329Z,81.18
2017-09-06T20:42:36.012Z,81.15
2017-09-06T20:45:07.183Z,81.44
2017-09-06T20:47:37.131Z,82.62
2017-09-06T20:50:06.343Z,81.95
2017-09-06T20:52:36.879Z,82.12
2017-09-06T20:55:06.370Z,82.29
2017-09-06T20:57:36.015Z,81.52
2017-09-06T21:00:05.679Z,80.19
2017-09-06T21:02:35.244Z,80.29
2017-09-06T21:05:04.830Z,80.98
2017-09-06T21:07:34.124Z,80.47
2017-09-06T21:10:05.502Z,80.11
2017-09-06T21:12:34.758Z,80.09
2017-09-06T21:15:04.099Z,79.50
2017-09-06T21:17:33.588Z,78.90
2017-09-06T21:20:02.899Z,78.59
2017-09-06T21:22:32.175Z,78.29
2017-09-06T21:25:02.866Z,77.66
2017-09-06T21:27:32.144Z,78.25
2017-09-06T21:30:01.386Z,77.31
2017-09-06T21:32:30.906Z,77.63
2017-09-06T21:35:00.142Z,76.93
2017-09-06T21:37:30.330Z,77.43
2017-09-06T21:40:00.043Z,77.28
2017-09-06T21:42:29.772Z,76.45
2017-09-06T21:44:59.007Z,75.95
2017-09-06T21:47:28.602Z,76.37
2017-09-06T21:49:57.882Z,75.66
2017-09-06T21:52:27.316Z,75.78
2017-09-06T21:54:57.124Z,75.27
2017-09-06T21:57:26.585Z,75.34
2017-09-06T21:59:55.796Z,75.12
2017-09-06T22:02:25.298Z,74.41
2017-09-06T22:04:55.188Z,74.75
2017-09-06T22:07:24.433Z,74.52
2017-09-06T22:09:54.230Z,74.33
2017-09-06T22:12:23.418Z,73.42
2017-09-06T22:14:52.991Z,72.95
2017-09-06T22:17:24.054Z,72.91
2017-09-06T22:19:55.882Z,72.21
2017-09-06T22:22:25.116Z,71.32
2017-09-06T22:24:54.732Z,72.14
2017-09-06T22:27:23.955Z,70.64
2017-09-06T22:29:53.184Z,70.78
2017-09-06T22:32:23.115Z,71.04
2017-09-06T22:34:52.359Z,71.28
2017-09-06T22:37:21.614Z,71.67
2017-09-06T22:39:51.167Z,71.24
2017-09-06T22:42:20.375Z,71.44
2017-09-06T22:44:49.632Z,71.44
2017-09-06T22:47:19.535Z,71.53
2017-09-06T22:52:41.062Z,70.89
2017-09-06T22:55:11.915Z,71.00
2017-09-06T22:57:41.373Z,71.26
2017-09-06T23:00:16.539Z,71.48
2017-09-06T23:02:45.983Z,72.02
2017-09-06T23:05:15.983Z,71.80
2017-09-06T23:07:45.531Z,70.82
2017-09-06T23:10:14.783Z,71.60
2017-09-06T23:12:44.491Z,71.53
2017-09-06T23:15:14.660Z,72.07
2017-09-06T23:17:44.163Z,72.13
2017-09-06T23:20:14.906Z,72.75
2017-09-06T23:22:44.336Z,73.45
2017-09-06T23:25:15.757Z,73.00
2017-09-06T23:27:45.625Z,73.60
2017-09-06T23:30:18.625Z,74.15
2017-09-06T23:32:48.598Z,73.37
2017-09-06T23:35:19.027Z,73.10
2017-09-06T23:37:48.425Z,73.55
2017-09-06T23:40:18.179Z,73.30
2017-09-06T23:42:47.690Z,73.58
2017-09-06T23:45:17.588Z,73.56
2017-09-06T23:47:47.364Z,73.55
2017-09-06T23:50:17.059Z,73.23
2017-09-06T23:52:46.531Z,72.96
2017-09-06T23:55:16.350Z,72.77
2017-09-06T23:57:45.901Z,73.51
