createdAt,value
2018-12-06T00:00:55.526Z,96730.95
2018-12-06T00:03:22.346Z,96730.73
2018-12-06T00:05:48.256Z,96724.89
2018-12-06T00:08:17.435Z,96719.64
2018-12-06T00:10:43.360Z,96710.58
2018-12-06T00:13:12.976Z,96703.13
2018-12-06T00:15:38.885Z,96700.30
2018-12-06T00:18:06.851Z,96693.16
2018-12-06T00:20:32.745Z,96693.16
2018-12-06T00:22:58.612Z,96685.16
2018-12-06T00:25:24.498Z,96680.37
2018-12-06T00:27:50.364Z,96669.69
2018-12-06T00:30:41.976Z,96670.60
2018-12-06T00:33:08.005Z,96665.42
2018-12-06T00:35:33.903Z,96653.47
2018-12-06T00:37:59.749Z,96651.95
2018-12-06T00:55:10.298Z,96596.02
2018-12-06T00:57:36.865Z,96588.66
2018-12-06T01:00:06.593Z,96580.50
2018-12-06T01:02:33.112Z,96567.81
2018-12-06T01:07:41.729Z,96575.34
2018-12-06T01:10:08.199Z,96570.06
2018-12-06T01:20:42.518Z,96576.31
2018-12-06T01:23:17.418Z,96575.62
2018-12-06T01:25:43.313Z,96572.73
2018-12-06T01:28:09.258Z,96572.22
2018-12-06T01:30:35.261Z,96579.20
2018-12-06T01:33:01.156Z,96589.02
2018-12-06T01:35:28.136Z,96606.69
2018-12-06T01:37:54.094Z,96612.84
2018-12-06T01:40:20.088Z,96620.83
2018-12-06T01:42:45.983Z,96636.89
2018-12-06T01:45:11.848Z,96647.78
2018-12-06T01:47:37.690Z,96644.24
2018-12-06T01:50:05.081Z,96642.03
2018-12-06T01:52:30.981Z,96638.16
2018-12-06T01:54:56.846Z,96628.81
2018-12-06T01:57:22.752Z,96634.14
2018-12-06T01:59:48.660Z,96640.80
2018-12-06T02:02:14.532Z,96639.59
2018-12-06T02:04:40.439Z,96647.14
2018-12-06T02:07:06.345Z,96657.58
2018-12-06T02:09:33.516Z,96654.89
2018-12-06T02:11:59.864Z,96660.26
2018-12-06T02:14:29.280Z,96661.62
2018-12-06T02:16:55.150Z,96654.91
2018-12-06T02:19:24.247Z,96655.16
2018-12-06T02:21:50.139Z,96656.81
2018-12-06T02:24:17.978Z,96640.23
2018-12-06T02:26:44.018Z,96601.47
2018-12-06T02:29:13.686Z,96594.14
2018-12-06T02:31:39.594Z,96558.58
2018-12-06T02:34:05.537Z,96572.59
2018-12-06T02:36:31.384Z,96622.95
2018-12-06T02:38:57.337Z,96645.18
2018-12-06T02:41:24.356Z,96653.63
2018-12-06T02:43:50.370Z,96664.16
2018-12-06T02:46:19.243Z,96669.93
2018-12-06T02:48:45.137Z,96666.34
2018-12-06T02:51:15.003Z,96665.34
2018-12-06T02:53:40.911Z,96674.48
2018-12-06T02:56:08.691Z,96683.13
2018-12-06T02:58:34.712Z,96682.21
2018-12-06T03:01:04.414Z,96667.80
2018-12-06T03:03:30.395Z,96652.58
2018-12-06T03:05:59.374Z,96643.04
2018-12-06T03:08:25.220Z,96636.41
2018-12-06T03:10:54.492Z,96627.57
2018-12-06T03:13:20.488Z,96638.01
2018-12-06T03:15:46.361Z,96625.80
2018-12-06T03:18:12.482Z,96632.11
2018-12-06T03:20:42.642Z,96627.27
2018-12-06T03:23:08.637Z,96630.61
2018-12-06T03:25:34.734Z,96625.63
2018-12-06T03:28:00.607Z,96626.17
2018-12-06T03:30:26.601Z,96624.20
2018-12-06T03:32:53.397Z,96627.78
2018-12-06T03:35:19.285Z,96631.73
2018-12-06T03:37:47.893Z,96625.56
2018-12-06T03:40:13.774Z,96618.77
2018-12-06T03:45:17.971Z,96619.15
2018-12-06T03:47:43.906Z,96612.60
2018-12-06T03:50:09.891Z,96610.48
2018-12-06T03:52:35.806Z,96604.15
2018-12-06T03:55:01.698Z,96608.82
2018-12-06T03:57:27.591Z,96605.41
2018-12-06T03:59:53.467Z,96606.70
2018-12-06T04:02:19.373Z,96602.66
2018-12-06T04:04:45.236Z,96607.70
2018-12-06T04:07:11.087Z,96600.44
2018-12-06T04:09:40.029Z,96597.16
2018-12-06T04:12:05.961Z,96602.48
2018-12-06T04:14:33.786Z,96599.14
2018-12-06T04:16:59.681Z,96603.29
2018-12-06T04:19:28.370Z,96601.91
2018-12-06T04:21:54.227Z,96609.98
2018-12-06T04:24:21.102Z,96612.38
2018-12-06T04:26:47.075Z,96613.81
2018-12-06T04:29:12.999Z,96613.36
2018-12-06T04:31:40.363Z,96614.88
2018-12-06T04:34:06.262Z,96617.55
2018-12-06T04:36:35.276Z,96614.95
2018-12-06T04:39:01.130Z,96620.85
2018-12-06T04:41:30.139Z,96617.17
2018-12-06T04:43:56.080Z,96612.67
2018-12-06T04:46:25.650Z,96615.81
2018-12-06T04:48:51.678Z,96606.59
2018-12-06T04:51:19.312Z,96609.46
2018-12-06T04:53:45.184Z,96605.51
2018-12-06T04:56:15.018Z,96603.05
2018-12-06T04:58:40.935Z,96601.30
2018-12-06T05:01:09.752Z,96606.12
2018-12-06T05:03:35.713Z,96607.86
2018-12-06T05:06:01.650Z,96614.64
2018-12-06T05:08:27.511Z,96611.15
2018-12-06T05:10:53.481Z,96601.91
2018-12-06T05:13:20.793Z,96612.52
2018-12-06T05:15:46.856Z,96609.69
2018-12-06T05:18:14.694Z,96605.70
2018-12-06T05:20:40.577Z,96605.48
2018-12-06T05:23:09.453Z,96602.00
2018-12-06T05:25:35.350Z,96602.73
2018-12-06T05:28:04.070Z,96599.94
2018-12-06T05:30:29.961Z,96603.59
2018-12-06T05:32:58.926Z,96605.88
2018-12-06T05:35:24.829Z,96604.76
2018-12-06T05:37:50.737Z,96598.14
2018-12-06T05:40:17.138Z,96605.92
2018-12-06T05:42:43.098Z,96616.66
2018-12-06T05:45:10.923Z,96617.03
2018-12-06T05:47:36.782Z,96617.55
2018-12-06T05:50:05.433Z,96619.63
2018-12-06T05:52:31.313Z,96613.96
2018-12-06T05:55:00.935Z,96616.11
2018-12-06T05:57:26.831Z,96616.97
2018-12-06T05:59:55.983Z,96622.36
2018-12-06T06:02:21.860Z,96629.86
2018-12-06T06:04:49.506Z,96631.42
2018-12-06T06:07:15.393Z,96635.69
2018-12-06T06:09:44.579Z,96629.52
2018-12-06T06:12:10.695Z,96637.22
2018-12-06T06:14:36.643Z,96644.00
2018-12-06T06:17:02.565Z,96650.93
2018-12-06T06:19:28.437Z,96655.94
2018-12-06T06:21:57.689Z,96660.69
2018-12-06T06:24:23.654Z,96662.97
2018-12-06T06:26:50.700Z,96667.54
2018-12-06T06:29:16.533Z,96675.11
2018-12-06T06:31:45.428Z,96675.34
2018-12-06T06:34:11.295Z,96669.23
2018-12-06T06:36:40.850Z,96671.45
2018-12-06T06:39:06.786Z,96667.83
2018-12-06T06:41:35.922Z,96671.72
2018-12-06T06:44:01.799Z,96675.37
2018-12-06T06:46:29.628Z,96685.60
2018-12-06T06:48:55.523Z,96689.00
2018-12-06T06:51:21.390Z,96698.95
2018-12-06T06:53:47.308Z,96701.91
2018-12-06T06:56:13.184Z,96706.73
2018-12-06T06:58:42.431Z,96708.02
2018-12-06T07:01:08.332Z,96712.28
2018-12-06T07:03:36.127Z,96716.59
2018-12-06T07:06:02.311Z,96722.16
2018-12-06T07:08:31.798Z,96726.96
2018-12-06T07:10:57.700Z,96736.79
2018-12-06T07:13:26.489Z,96736.96
2018-12-06T07:15:52.499Z,96743.27
2018-12-06T07:18:20.225Z,96745.19
2018-12-06T07:20:46.127Z,96748.46
2018-12-06T07:23:15.600Z,96756.52
2018-12-06T07:25:46.308Z,96759.28
2018-12-06T07:28:15.737Z,96766.00
2018-12-06T07:30:41.605Z,96764.77
2018-12-06T07:33:07.516Z,96766.52
2018-12-06T07:35:33.620Z,96776.34
2018-12-06T07:38:01.393Z,96776.45
2018-12-06T07:43:03.541Z,96782.22
2018-12-06T07:45:29.479Z,96787.78
2018-12-06T07:47:55.643Z,96791.30
2018-12-06T07:50:21.623Z,96792.90
2018-12-06T07:52:53.809Z,96798.70
2018-12-06T07:55:20.032Z,96802.29
2018-12-06T07:57:45.950Z,96801.84
2018-12-06T08:00:12.255Z,96807.34
2018-12-06T08:02:38.115Z,96808.16
2018-12-06T08:05:04.262Z,96814.64
2018-12-06T08:07:30.137Z,96814.88
2018-12-06T08:09:56.044Z,96817.17
2018-12-06T08:12:22.015Z,96817.17
2018-12-06T08:14:47.943Z,96819.22
2018-12-06T08:17:13.833Z,96823.11
2018-12-06T08:19:39.730Z,96758.91
2018-12-06T08:22:05.677Z,96827.66
2018-12-06T08:24:31.555Z,96833.25
2018-12-06T08:26:57.467Z,96841.04
2018-12-06T08:29:23.371Z,96844.39
2018-12-06T08:31:50.936Z,96851.19
2018-12-06T08:34:16.810Z,96849.34
2018-12-06T08:36:46.384Z,96849.09
2018-12-06T08:39:12.411Z,96848.28
2018-12-06T08:41:38.347Z,96851.48
2018-12-06T08:44:04.717Z,96847.19
2018-12-06T08:46:30.609Z,96848.72
2018-12-06T08:49:02.934Z,96850.39
2018-12-06T08:51:25.961Z,96853.30
2018-12-06T08:53:52.614Z,96854.05
2018-12-06T08:56:24.564Z,96853.42
2018-12-06T08:58:56.194Z,96856.45
2018-12-06T09:01:22.712Z,96852.19
2018-12-06T09:03:48.664Z,96862.50
2018-12-06T09:06:14.565Z,96865.17
2018-12-06T09:08:40.472Z,96869.61
2018-12-06T09:11:06.340Z,96874.70
2018-12-06T09:13:32.227Z,96875.93
2018-12-06T09:15:58.114Z,96874.94
2018-12-06T09:18:24.065Z,96879.95
2018-12-06T09:20:53.746Z,96886.00
2018-12-06T09:23:19.618Z,96885.01
2018-12-06T09:25:46.367Z,96887.98
2018-12-06T09:28:12.367Z,96888.66
2018-12-06T09:30:38.518Z,96893.75
2018-12-06T09:33:04.413Z,96902.41
2018-12-06T09:35:33.504Z,96901.03
2018-12-06T09:37:59.385Z,96898.44
2018-12-06T09:40:27.230Z,96900.78
2018-12-06T09:42:56.604Z,96899.94
2018-12-06T09:45:22.536Z,96895.04
2018-12-06T09:47:48.407Z,96897.94
2018-12-06T09:50:18.051Z,96903.69
2018-12-06T09:52:44.849Z,96906.34
2018-12-06T09:55:11.181Z,96904.13
2018-12-06T09:57:37.083Z,96906.55
2018-12-06T10:00:05.905Z,96906.40
2018-12-06T10:02:31.746Z,96897.13
2018-12-06T10:04:57.746Z,96891.37
2018-12-06T10:07:23.648Z,96884.73
2018-12-06T10:09:49.499Z,96882.88
2018-12-06T10:12:17.330Z,96876.76
2018-12-06T10:14:43.277Z,96887.01
2018-12-06T10:17:12.362Z,96713.20
2018-12-06T10:19:38.275Z,96886.13
2018-12-06T10:22:06.500Z,96889.59
2018-12-06T10:24:32.427Z,96887.07
2018-12-06T10:27:02.086Z,96884.52
2018-12-06T10:29:27.955Z,96889.64
2018-12-06T10:31:53.939Z,96887.89
2018-12-06T10:34:19.894Z,96892.69
2018-12-06T10:36:45.773Z,96891.46
2018-12-06T10:39:15.142Z,96893.24
2018-12-06T10:41:41.376Z,96898.27
2018-12-06T10:44:13.138Z,96894.17
2018-12-06T10:46:39.009Z,96889.00
2018-12-06T10:49:06.075Z,96888.22
2018-12-06T10:51:38.956Z,96889.25
2018-12-06T10:54:04.810Z,96903.41
2018-12-06T10:56:30.765Z,96900.55
2018-12-06T10:58:56.662Z,96894.25
2018-12-06T11:01:24.552Z,96897.33
2018-12-06T11:03:55.842Z,96896.27
2018-12-06T11:06:21.755Z,96894.50
2018-12-06T11:08:47.644Z,96893.33
2018-12-06T11:11:15.571Z,96899.00
2018-12-06T11:13:41.469Z,96894.25
2018-12-06T11:16:07.477Z,96895.19
2018-12-06T11:18:33.360Z,96892.78
2018-12-06T11:20:59.265Z,96842.11
2018-12-06T11:23:25.147Z,96906.75
2018-12-06T11:25:51.042Z,96913.44
2018-12-06T11:28:16.908Z,96916.70
2018-12-06T11:30:46.396Z,96911.50
2018-12-06T11:33:16.551Z,96913.45
2018-12-06T11:35:42.789Z,96916.63
2018-12-06T11:38:09.251Z,96913.08
2018-12-06T11:40:35.315Z,96915.33
2018-12-06T11:43:01.421Z,96919.77
2018-12-06T11:45:27.345Z,96923.86
2018-12-06T11:47:53.240Z,96928.04
2018-12-06T11:50:19.166Z,96931.50
2018-12-06T11:52:46.099Z,96932.39
2018-12-06T11:55:15.129Z,96931.28
2018-12-06T11:57:41.099Z,96939.12
2018-12-06T12:00:07.240Z,96941.16
2018-12-06T12:02:34.484Z,96935.02
2018-12-06T12:05:00.356Z,96933.27
2018-12-06T12:07:28.135Z,96931.23
2018-12-06T12:09:54.080Z,96933.36
2018-12-06T12:12:22.915Z,96922.57
2018-12-06T12:14:49.060Z,96922.13
2018-12-06T12:17:17.565Z,96921.34
2018-12-06T12:19:43.651Z,96919.66
2018-12-06T12:22:09.552Z,96914.66
2018-12-06T12:24:35.426Z,96912.70
2018-12-06T12:27:01.351Z,96917.81
2018-12-06T12:29:30.680Z,96912.47
2018-12-06T12:31:56.808Z,96919.47
2018-12-06T12:34:24.522Z,96912.30
2018-12-06T12:36:51.160Z,96919.17
2018-12-06T12:39:20.296Z,96922.72
2018-12-06T12:41:46.172Z,96920.95
2018-12-06T12:44:13.868Z,96911.95
2018-12-06T12:46:39.741Z,96910.37
2018-12-06T12:49:10.920Z,96909.61
2018-12-06T12:51:36.937Z,96905.19
2018-12-06T12:54:02.973Z,96898.19
2018-12-06T12:56:28.964Z,96902.59
2018-12-06T12:58:54.832Z,96890.38
2018-12-06T13:01:20.792Z,96891.30
2018-12-06T13:03:46.718Z,96892.88
2018-12-06T13:06:16.272Z,96887.19
2018-12-06T13:08:42.226Z,96884.95
2018-12-06T13:11:10.087Z,96879.92
2018-12-06T13:13:36.152Z,96878.98
2018-12-06T13:16:05.854Z,96878.73
2018-12-06T13:18:31.752Z,96853.64
2018-12-06T13:20:58.846Z,96860.41
2018-12-06T13:23:24.755Z,96862.75
2018-12-06T13:25:53.454Z,96876.24
2018-12-06T13:28:19.348Z,96871.44
2018-12-06T13:30:48.140Z,96856.42
2018-12-06T13:33:14.050Z,96861.86
2018-12-06T13:35:40.004Z,96864.59
2018-12-06T13:38:05.893Z,96870.36
2018-12-06T13:40:31.785Z,96867.25
2018-12-06T13:43:00.817Z,96861.48
2018-12-06T13:45:26.742Z,96873.90
2018-12-06T13:47:56.451Z,96869.17
2018-12-06T13:50:22.326Z,96860.67
2018-12-06T13:52:50.172Z,96861.31
2018-12-06T13:55:16.199Z,96864.83
2018-12-06T13:57:45.895Z,96871.11
2018-12-06T14:00:16.749Z,96885.27
2018-12-06T14:02:42.834Z,96885.72
2018-12-06T14:05:09.007Z,96891.14
2018-12-06T14:07:34.880Z,96894.85
2018-12-06T14:10:00.842Z,96898.68
2018-12-06T14:12:26.738Z,96901.56
2018-12-06T14:14:53.786Z,96903.24
2018-12-06T14:17:19.665Z,96908.19
2018-12-06T14:19:46.314Z,96913.40
2018-12-06T14:22:12.211Z,96915.56
2018-12-06T14:24:42.531Z,96914.25
2018-12-06T14:27:08.465Z,96918.82
2018-12-06T14:29:35.582Z,96919.84
2018-12-06T14:32:01.604Z,96926.33
2018-12-06T14:34:29.449Z,96933.32
2018-12-06T14:37:02.224Z,96923.99
2018-12-06T14:39:24.468Z,96914.33
2018-12-06T14:41:50.364Z,96909.92
2018-12-06T14:44:18.914Z,96906.37
2018-12-06T14:46:44.812Z,96919.03
2018-12-06T14:49:11.753Z,96922.13
2018-12-06T14:51:37.722Z,96922.20
2018-12-06T14:54:03.660Z,96936.06
2018-12-06T14:56:31.491Z,96928.62
2018-12-06T14:58:57.428Z,96924.98
2018-12-06T15:01:27.056Z,96937.72
2018-12-06T15:03:52.900Z,96942.42
2018-12-06T15:06:21.967Z,96944.66
2018-12-06T15:08:50.221Z,96937.59
2018-12-06T15:11:16.269Z,96943.36
2018-12-06T15:13:42.196Z,96943.55
2018-12-06T15:16:09.699Z,96945.64
2018-12-06T15:18:35.568Z,96941.48
2018-12-06T15:21:05.192Z,96947.48
2018-12-06T15:23:31.188Z,96937.70
2018-12-06T15:25:57.134Z,96942.14
2018-12-06T15:28:23.011Z,96944.75
2018-12-06T15:30:48.914Z,96946.23
2018-12-06T15:33:16.015Z,96944.37
2018-12-06T15:35:41.926Z,96950.40
2018-12-06T15:38:18.383Z,96949.66
2018-12-06T15:40:52.744Z,96950.59
2018-12-06T15:43:25.998Z,96950.11
2018-12-06T15:46:00.229Z,96956.34
2018-12-06T15:48:30.365Z,96958.84
2018-12-06T15:51:03.124Z,96954.94
2018-12-06T15:53:29.789Z,96956.72
2018-12-06T15:55:55.667Z,96952.60
2018-12-06T15:58:21.563Z,96952.74
2018-12-06T16:00:55.643Z,96952.34
2018-12-06T16:03:25.144Z,96955.50
2018-12-06T16:05:58.713Z,96944.64
2018-12-06T16:08:25.148Z,96958.69
2018-12-06T16:10:56.080Z,96950.88
2018-12-06T16:13:21.914Z,96954.16
2018-12-06T16:15:54.371Z,96946.61
2018-12-06T16:18:21.284Z,96936.72
2018-12-06T16:20:47.157Z,96930.03
2018-12-06T16:23:13.036Z,96941.62
2018-12-06T16:25:38.898Z,96941.15
2018-12-06T16:28:04.813Z,96948.55
2018-12-06T16:30:30.745Z,96944.64
2018-12-06T16:32:56.640Z,96944.98
2018-12-06T16:35:22.524Z,96939.25
2018-12-06T16:37:48.357Z,96942.75
2018-12-06T16:40:14.299Z,96936.91
2018-12-06T16:42:40.158Z,96944.57
2018-12-06T16:45:06.578Z,96956.46
2018-12-06T16:47:32.509Z,96958.88
2018-12-06T16:49:58.448Z,96960.55
2018-12-06T16:52:24.357Z,96960.41
2018-12-06T16:54:50.284Z,96965.75
2018-12-06T16:57:16.157Z,96964.83
2018-12-06T16:59:42.061Z,96967.47
2018-12-06T17:02:07.929Z,96967.14
2018-12-06T17:04:36.697Z,96961.56
2018-12-06T17:07:02.608Z,96969.45
2018-12-06T17:09:28.529Z,96975.50
2018-12-06T17:11:54.421Z,96978.70
2018-12-06T17:14:20.331Z,96979.41
2018-12-06T17:16:46.233Z,96980.52
2018-12-06T17:19:12.122Z,96983.34
2018-12-06T17:21:38.027Z,96983.50
2018-12-06T17:24:03.941Z,96994.31
2018-12-06T17:26:29.834Z,96998.92
2018-12-06T17:28:55.740Z,96996.88
2018-12-06T17:31:21.756Z,96990.07
2018-12-06T17:33:47.605Z,96999.44
2018-12-06T17:36:13.511Z,96999.20
2018-12-06T17:38:39.416Z,97002.51
2018-12-06T17:41:05.277Z,97003.24
2018-12-06T17:43:31.161Z,97000.02
2018-12-06T17:45:57.016Z,97003.91
2018-12-06T17:48:22.904Z,97001.98
2018-12-06T17:50:48.748Z,97007.52
2018-12-06T17:53:14.667Z,97003.91
2018-12-06T17:55:55.691Z,97008.64
2018-12-06T17:58:21.593Z,97003.44
2018-12-06T18:00:47.519Z,96998.19
2018-12-06T18:03:13.443Z,96998.66
2018-12-06T18:05:44.318Z,97001.20
2018-12-06T18:08:10.570Z,96995.39
2018-12-06T18:10:36.696Z,96995.71
2018-12-06T18:13:02.597Z,96994.96
2018-12-06T18:15:28.804Z,96995.53
2018-12-06T18:17:54.683Z,96988.66
2018-12-06T18:20:20.588Z,96998.48
2018-12-06T18:22:46.910Z,97002.03
2018-12-06T18:25:13.117Z,97006.72
2018-12-06T18:27:38.977Z,97001.36
2018-12-06T18:30:07.538Z,97007.04
2018-12-06T18:32:33.404Z,97005.73
2018-12-06T18:34:59.387Z,96998.69
2018-12-06T18:37:25.305Z,96999.29
2018-12-06T18:39:51.196Z,96992.23
2018-12-06T18:42:17.372Z,96997.11
2018-12-06T18:44:43.249Z,96998.61
2018-12-06T18:47:09.201Z,96997.03
2018-12-06T18:49:35.106Z,96998.03
2018-12-06T18:52:01.267Z,96998.11
2018-12-06T18:54:27.314Z,97000.03
2018-12-06T18:56:53.226Z,96996.14
2018-12-06T18:59:19.121Z,96995.77
2018-12-06T19:01:49.044Z,96995.21
2018-12-06T19:04:15.146Z,96994.28
2018-12-06T19:06:41.296Z,96995.44
2018-12-06T19:09:07.511Z,96989.58
2018-12-06T19:11:33.424Z,96992.66
2018-12-06T19:13:59.277Z,96994.88
2018-12-06T19:16:25.172Z,96992.51
2018-12-06T19:18:51.124Z,97000.31
2018-12-06T19:21:17.072Z,97000.51
2018-12-06T19:23:42.956Z,96998.95
2018-12-06T19:26:08.987Z,96993.67
2018-12-06T19:28:34.853Z,96976.69
2018-12-06T19:31:06.009Z,96977.21
2018-12-06T19:33:31.995Z,96970.14
2018-12-06T19:35:58.096Z,96966.49
2018-12-06T19:38:23.983Z,96964.05
2018-12-06T19:40:49.882Z,96961.99
2018-12-06T19:43:16.002Z,96916.89
2018-12-06T19:45:41.916Z,96964.41
2018-12-06T19:48:07.812Z,96959.44
2018-12-06T19:50:33.742Z,96956.88
2018-12-06T19:52:59.632Z,96951.00
2018-12-06T19:55:28.544Z,96953.90
2018-12-06T19:57:54.407Z,96956.91
2018-12-06T20:00:23.958Z,96958.66
2018-12-06T20:02:49.854Z,96954.31
2018-12-06T20:05:17.635Z,96951.23
2018-12-06T20:07:43.526Z,96954.53
2018-12-06T20:10:13.501Z,96960.85
2018-12-06T20:12:39.377Z,96962.83
2018-12-06T20:15:08.583Z,96958.92
2018-12-06T20:17:34.455Z,96967.47
2018-12-06T20:20:00.362Z,96967.84
2018-12-06T20:22:26.265Z,96968.40
2018-12-06T20:24:52.203Z,96967.92
2018-12-06T20:27:19.360Z,96960.89
2018-12-06T20:29:45.208Z,96958.73
2018-12-06T20:32:14.929Z,96957.51
2018-12-06T20:34:41.077Z,96954.38
2018-12-06T20:37:10.393Z,96958.06
2018-12-06T20:39:39.281Z,96961.52
2018-12-06T20:42:05.156Z,96963.91
2018-12-06T20:44:31.156Z,96959.55
2018-12-06T20:46:58.070Z,96960.19
2018-12-06T20:49:23.974Z,96963.61
2018-12-06T20:51:53.742Z,96959.07
2018-12-06T20:54:19.625Z,96955.65
2018-12-06T20:56:45.528Z,96954.50
2018-12-06T20:59:11.580Z,96953.34
2018-12-06T21:01:39.547Z,96944.38
2018-12-06T21:04:05.465Z,96938.44
2018-12-06T21:06:31.357Z,96936.28
2018-12-06T21:09:00.342Z,96937.06
2018-12-06T21:11:26.238Z,96879.60
2018-12-06T21:13:55.303Z,96932.26
2018-12-06T21:16:21.233Z,96936.31
2018-12-06T21:18:48.850Z,96937.09
2018-12-06T21:21:14.714Z,96937.62
2018-12-06T21:23:44.755Z,96934.20
2018-12-06T21:26:10.879Z,96937.09
2018-12-06T21:28:38.283Z,96937.76
2018-12-06T21:31:04.297Z,96938.77
2018-12-06T21:33:30.192Z,96939.29
2018-12-06T21:35:56.157Z,96942.86
2018-12-06T21:38:23.568Z,96941.73
2018-12-06T21:40:49.467Z,96940.89
2018-12-06T21:43:15.386Z,96935.97
2018-12-06T21:45:44.144Z,96934.33
2018-12-06T21:48:10.009Z,96936.11
2018-12-06T21:50:38.986Z,96937.52
2018-12-06T21:53:05.003Z,96942.17
2018-12-06T21:55:33.947Z,96934.55
2018-12-06T21:57:59.944Z,96941.61
2018-12-06T22:00:29.171Z,96934.02
2018-12-06T22:02:55.091Z,96933.45
2018-12-06T22:05:24.169Z,96933.45
2018-12-06T22:07:50.110Z,96937.92
2018-12-06T22:10:15.971Z,96931.22
2018-12-06T22:12:41.855Z,96925.72
2018-12-06T22:15:07.763Z,96927.23
2018-12-06T22:17:34.786Z,96914.59
2018-12-06T22:20:00.695Z,96917.64
2018-12-06T22:22:30.511Z,96916.74
2018-12-06T22:24:56.509Z,96921.02
2018-12-06T22:27:26.037Z,96913.29
2018-12-06T22:29:51.942Z,96910.48
2018-12-06T22:32:19.614Z,96913.09
2018-12-06T22:34:45.487Z,96910.78
2018-12-06T22:37:15.326Z,96918.41
2018-12-06T22:39:41.320Z,96919.72
2018-12-06T22:42:08.292Z,96921.95
2018-12-06T22:44:34.203Z,96918.59
2018-12-06T22:47:00.064Z,96923.99
2018-12-06T22:49:25.938Z,96914.87
2018-12-06T22:51:51.803Z,96916.19
2018-12-06T22:54:21.292Z,96917.64
2018-12-06T22:56:47.181Z,96850.78
2018-12-06T22:59:14.870Z,96920.38
2018-12-06T23:01:40.984Z,96915.91
2018-12-06T23:04:09.480Z,96909.96
2018-12-06T23:06:35.386Z,96904.38
2018-12-06T23:09:06.121Z,96908.39
2018-12-06T23:11:32.024Z,96909.20
2018-12-06T23:13:58.932Z,96902.15
2018-12-06T23:16:24.883Z,96903.08
2018-12-06T23:18:53.501Z,96909.84
2018-12-06T23:21:19.377Z,96904.64
2018-12-06T23:23:45.258Z,96899.44
2018-12-06T23:26:11.852Z,96899.44
2018-12-06T23:28:37.795Z,96893.33
2018-12-06T23:31:06.787Z,96883.81
2018-12-06T23:33:32.671Z,96885.11
2018-12-06T23:36:00.510Z,96884.37
2018-12-06T23:38:26.399Z,96887.91
2018-12-06T23:40:55.234Z,96880.66
2018-12-06T23:43:21.115Z,96873.58
2018-12-06T23:45:49.795Z,96867.92
2018-12-06T23:48:15.665Z,96860.00
2018-12-06T23:50:44.413Z,96869.31
2018-12-06T23:53:10.398Z,96864.83
2018-12-06T23:55:39.193Z,96858.88
2018-12-06T23:58:05.070Z,96867.42
