createdAt,value
2018-04-29T00:01:28.815Z,2.30
2018-04-29T00:03:56.307Z,2.67
2018-04-29T00:06:24.361Z,2.73
2018-04-29T00:08:51.853Z,3.00
2018-04-29T00:11:19.332Z,2.60
2018-04-29T00:13:46.861Z,2.43
2018-04-29T00:16:14.632Z,3.37
2018-04-29T00:18:42.111Z,2.97
2018-04-29T00:21:09.600Z,3.23
2018-04-29T00:23:37.170Z,2.50
2018-04-29T00:26:04.659Z,3.00
2018-04-29T00:28:32.160Z,2.70
2018-04-29T00:30:59.641Z,2.90
2018-04-29T00:33:27.113Z,3.17
2018-04-29T00:35:54.610Z,2.90
2018-04-29T00:38:22.145Z,2.87
2018-04-29T00:40:49.633Z,2.60
2018-04-29T00:43:17.123Z,2.67
2018-04-29T00:45:44.596Z,2.77
2018-04-29T00:48:12.084Z,2.70
2018-04-29T00:50:39.585Z,2.73
2018-04-29T00:53:07.122Z,2.97
2018-04-29T00:55:34.704Z,2.93
2018-04-29T00:58:02.252Z,2.73
2018-04-29T01:00:29.763Z,3.10
2018-04-29T01:02:57.255Z,2.47
2018-04-29T01:05:24.752Z,2.67
2018-04-29T01:07:52.236Z,2.90
2018-04-29T01:10:19.776Z,2.73
2018-04-29T01:12:47.266Z,2.57
2018-04-29T01:15:14.776Z,2.90
2018-04-29T01:17:42.612Z,2.80
2018-04-29T01:20:10.166Z,3.73
2018-04-29T01:22:37.676Z,2.80
2018-04-29T01:25:05.228Z,2.70
2018-04-29T01:27:32.772Z,2.70
2018-04-29T01:30:00.253Z,2.90
2018-04-29T01:32:27.795Z,3.00
2018-04-29T01:34:55.272Z,3.10
2018-04-29T01:37:22.756Z,2.97
2018-04-29T01:39:50.256Z,2.87
2018-04-29T01:42:17.783Z,3.40
2018-04-29T01:44:45.256Z,2.53
2018-04-29T01:47:12.765Z,3.03
2018-04-29T01:49:40.268Z,3.27
2018-04-29T01:52:07.757Z,2.63
2018-04-29T01:54:35.276Z,3.00
2018-04-29T01:57:02.760Z,3.10
2018-04-29T01:59:30.259Z,3.20
2018-04-29T02:01:57.750Z,3.00
2018-04-29T02:04:25.299Z,3.07
2018-04-29T02:06:52.787Z,2.80
2018-04-29T02:09:20.310Z,3.07
2018-04-29T02:11:47.783Z,2.80
2018-04-29T02:14:15.315Z,3.23
2018-04-29T02:16:42.821Z,3.10
2018-04-29T02:19:10.358Z,3.27
2018-04-29T02:21:37.896Z,3.87
2018-04-29T02:24:05.375Z,3.47
2018-04-29T02:26:32.874Z,3.20
2018-04-29T02:29:00.345Z,3.90
2018-04-29T02:31:27.843Z,2.87
2018-04-29T02:33:55.356Z,3.20
2018-04-29T02:36:22.873Z,3.30
2018-04-29T02:38:50.362Z,3.50
2018-04-29T02:41:17.871Z,3.83
2018-04-29T02:43:45.393Z,2.97
2018-04-29T02:46:12.940Z,3.70
2018-04-29T02:48:40.431Z,3.50
2018-04-29T02:51:07.943Z,3.97
2018-04-29T02:53:35.411Z,3.47
2018-04-29T02:56:02.958Z,3.83
2018-04-29T02:58:30.440Z,3.23
2018-04-29T03:00:58.408Z,4.10
2018-04-29T03:03:25.896Z,4.87
2018-04-29T03:05:53.385Z,3.97
2018-04-29T03:08:20.854Z,4.33
2018-04-29T03:10:48.388Z,3.47
2018-04-29T03:13:15.882Z,4.20
2018-04-29T03:15:43.379Z,3.70
2018-04-29T03:18:10.920Z,4.47
2018-04-29T03:20:38.492Z,3.90
2018-04-29T03:23:05.987Z,4.27
2018-04-29T03:25:33.484Z,4.13
2018-04-29T03:28:00.984Z,3.67
2018-04-29T03:30:28.468Z,4.27
2018-04-29T03:32:55.985Z,4.27
2018-04-29T03:35:23.479Z,4.13
2018-04-29T03:37:50.957Z,4.20
2018-04-29T03:40:18.431Z,5.00
2018-04-29T03:42:45.956Z,4.57
2018-04-29T03:45:13.461Z,4.30
2018-04-29T03:47:40.943Z,4.27
2018-04-29T03:50:08.491Z,4.40
2018-04-29T03:52:36.005Z,3.97
2018-04-29T03:55:03.537Z,4.37
2018-04-29T03:57:36.904Z,4.40
2018-04-29T04:00:10.260Z,4.23
2018-04-29T04:02:43.556Z,4.57
2018-04-29T04:05:11.131Z,4.67
2018-04-29T04:07:38.624Z,4.87
2018-04-29T04:10:06.127Z,5.03
2018-04-29T04:12:33.657Z,5.20
2018-04-29T04:15:01.167Z,4.50
2018-04-29T04:17:28.666Z,5.27
2018-04-29T04:19:56.189Z,4.77
2018-04-29T04:22:23.922Z,5.17
2018-04-29T04:24:51.412Z,4.80
2018-04-29T04:27:19.122Z,4.00
2018-04-29T04:29:46.656Z,4.93
2018-04-29T04:32:14.154Z,4.67
2018-04-29T04:34:42.588Z,5.43
2018-04-29T04:37:10.087Z,5.30
2018-04-29T04:39:37.576Z,5.20
2018-04-29T04:42:05.054Z,5.30
2018-04-29T04:44:32.555Z,6.10
2018-04-29T04:47:00.028Z,6.10
2018-04-29T04:49:27.572Z,5.73
2018-04-29T04:51:55.071Z,5.53
2018-04-29T04:54:22.593Z,5.57
2018-04-29T04:56:50.071Z,5.43
2018-04-29T04:59:17.548Z,5.67
2018-04-29T05:01:45.039Z,5.60
2018-04-29T05:04:12.601Z,5.17
2018-04-29T05:06:40.104Z,5.80
2018-04-29T05:09:07.597Z,5.70
2018-04-29T05:11:35.123Z,5.63
2018-04-29T05:14:02.679Z,5.30
2018-04-29T05:16:30.215Z,5.10
2018-04-29T05:18:57.734Z,5.67
2018-04-29T05:21:25.246Z,5.57
2018-04-29T05:23:52.796Z,6.13
2018-04-29T05:26:20.364Z,5.97
2018-04-29T05:28:47.912Z,6.63
2018-04-29T05:31:15.463Z,6.63
2018-04-29T05:33:42.971Z,6.80
2018-04-29T05:36:10.451Z,7.70
2018-04-29T05:38:37.948Z,6.67
2018-04-29T05:41:05.557Z,6.30
2018-04-29T05:43:33.027Z,6.77
2018-04-29T05:46:00.844Z,6.33
2018-04-29T05:48:28.331Z,6.40
2018-04-29T05:50:55.828Z,6.40
2018-04-29T05:53:23.320Z,5.73
2018-04-29T05:55:50.808Z,6.00
2018-04-29T05:58:18.337Z,7.17
2018-04-29T06:00:45.876Z,5.73
2018-04-29T06:03:13.355Z,6.97
2018-04-29T06:05:40.898Z,5.67
2018-04-29T06:08:08.419Z,6.63
2018-04-29T06:10:35.908Z,6.30
2018-04-29T06:13:03.405Z,6.20
2018-04-29T06:15:30.948Z,6.43
2018-04-29T06:17:58.495Z,6.17
2018-04-29T06:20:26.008Z,6.27
2018-04-29T06:22:53.540Z,6.47
2018-04-29T06:25:21.086Z,6.77
2018-04-29T06:27:48.561Z,6.13
2018-04-29T06:30:16.085Z,6.20
2018-04-29T06:32:43.592Z,6.00
2018-04-29T06:35:11.160Z,5.93
2018-04-29T06:37:38.640Z,7.43
2018-04-29T06:40:06.151Z,6.57
2018-04-29T06:42:33.712Z,7.20
2018-04-29T06:45:01.217Z,6.63
2018-04-29T06:47:28.717Z,6.57
2018-04-29T06:49:56.213Z,5.97
2018-04-29T06:52:23.697Z,6.40
2018-04-29T06:54:51.179Z,6.80
2018-04-29T06:57:18.672Z,6.07
2018-04-29T06:59:46.163Z,5.70
2018-04-29T07:02:14.096Z,5.80
2018-04-29T07:04:41.616Z,5.43
2018-04-29T07:07:09.107Z,5.90
2018-04-29T07:09:36.606Z,5.67
2018-04-29T07:12:04.213Z,5.53
2018-04-29T07:14:31.688Z,4.67
2018-04-29T07:16:59.197Z,5.87
2018-04-29T07:19:26.688Z,5.23
2018-04-29T07:21:54.179Z,5.73
2018-04-29T07:24:21.661Z,4.90
2018-04-29T07:26:49.217Z,5.37
2018-04-29T07:29:16.730Z,5.73
2018-04-29T07:31:44.249Z,3.63
2018-04-29T07:34:11.945Z,3.30
2018-04-29T07:36:39.668Z,3.37
2018-04-29T07:39:07.164Z,3.20
2018-04-29T07:41:34.686Z,2.57
2018-04-29T07:44:02.237Z,2.80
2018-04-29T07:46:29.746Z,3.00
2018-04-29T07:48:57.235Z,3.30
2018-04-29T07:51:24.756Z,3.33
2018-04-29T07:53:52.264Z,2.90
2018-04-29T07:56:19.756Z,2.50
2018-04-29T07:58:47.369Z,3.20
2018-04-29T08:01:15.024Z,3.10
2018-04-29T08:03:42.533Z,2.77
2018-04-29T08:06:10.131Z,3.37
2018-04-29T08:08:37.608Z,2.57
2018-04-29T08:11:05.116Z,3.03
2018-04-29T08:13:32.851Z,3.03
2018-04-29T08:16:00.325Z,3.50
2018-04-29T08:18:27.801Z,3.10
2018-04-29T08:20:55.301Z,5.00
2018-04-29T08:23:22.875Z,3.30
2018-04-29T08:25:50.574Z,3.40
2018-04-29T08:28:18.181Z,3.07
2018-04-29T08:30:45.835Z,3.00
2018-04-29T08:33:14.153Z,3.37
2018-04-29T08:35:41.981Z,3.17
2018-04-29T08:38:09.785Z,3.60
2018-04-29T08:40:37.479Z,3.67
2018-04-29T08:43:05.091Z,3.00
2018-04-29T08:45:32.742Z,3.10
2018-04-29T08:48:00.240Z,3.20
2018-04-29T08:50:27.737Z,3.20
2018-04-29T08:52:55.236Z,3.33
2018-04-29T08:55:23.628Z,2.87
2018-04-29T08:57:51.397Z,3.17
2018-04-29T09:00:19.343Z,3.03
2018-04-29T09:02:46.818Z,3.60
2018-04-29T09:05:14.558Z,4.00
2018-04-29T09:07:42.051Z,3.20
2018-04-29T09:10:10.147Z,3.57
2018-04-29T09:12:37.574Z,3.20
2018-04-29T09:15:05.054Z,2.80
2018-04-29T09:17:32.585Z,2.73
2018-04-29T09:20:00.051Z,3.40
2018-04-29T09:22:28.375Z,3.23
2018-04-29T09:24:56.027Z,3.27
2018-04-29T09:27:23.679Z,4.37
2018-04-29T09:29:52.080Z,4.10
2018-04-29T09:32:19.772Z,4.53
2018-04-29T09:34:47.623Z,3.47
2018-04-29T09:37:15.177Z,3.27
2018-04-29T09:39:42.607Z,2.83
2018-04-29T09:42:10.386Z,3.00
2018-04-29T09:44:38.193Z,4.20
2018-04-29T09:47:05.890Z,3.17
2018-04-29T09:49:33.429Z,3.40
2018-04-29T09:52:00.968Z,3.87
2018-04-29T09:54:28.463Z,3.63
2018-04-29T09:56:55.952Z,3.27
2018-04-29T09:59:23.720Z,4.47
2018-04-29T10:01:53.188Z,3.23
2018-04-29T10:04:20.796Z,3.20
2018-04-29T10:06:48.448Z,3.10
2018-04-29T10:09:15.912Z,3.93
2018-04-29T10:11:43.407Z,3.50
2018-04-29T10:14:11.172Z,3.47
2018-04-29T10:16:38.652Z,3.80
2018-04-29T10:19:06.369Z,3.13
2018-04-29T10:21:34.174Z,3.30
2018-04-29T10:24:02.023Z,3.13
2018-04-29T10:26:29.674Z,3.20
2018-04-29T10:28:57.155Z,10.30
2018-04-29T10:31:24.665Z,26.80
2018-04-29T10:33:52.443Z,22.87
2018-04-29T10:36:19.952Z,11.77
2018-04-29T10:38:47.595Z,5.90
2018-04-29T10:41:15.248Z,3.00
2018-04-29T10:43:42.737Z,3.40
2018-04-29T10:46:10.740Z,3.50
2018-04-29T10:48:38.217Z,3.13
2018-04-29T10:51:06.006Z,2.60
2018-04-29T10:53:33.615Z,3.10
2018-04-29T10:56:01.517Z,3.20
2018-04-29T10:58:29.022Z,2.77
2018-04-29T11:00:56.683Z,2.60
2018-04-29T11:03:24.327Z,3.07
2018-04-29T11:05:51.811Z,2.73
2018-04-29T11:08:19.689Z,3.00
2018-04-29T11:10:47.635Z,3.23
2018-04-29T11:13:15.536Z,39.20
2018-04-29T11:15:43.056Z,13.87
2018-04-29T11:18:10.840Z,29.67
2018-04-29T11:20:38.349Z,11.93
2018-04-29T11:23:05.837Z,9.50
2018-04-29T11:25:33.467Z,7.63
2018-04-29T11:28:01.064Z,10.60
2018-04-29T11:30:28.867Z,7.30
2018-04-29T11:32:56.884Z,8.47
2018-04-29T11:35:24.566Z,7.13
2018-04-29T11:37:52.055Z,4.70
2018-04-29T11:40:19.740Z,4.27
2018-04-29T11:42:47.231Z,6.67
2018-04-29T11:45:14.732Z,5.77
2018-04-29T11:47:42.440Z,2.53
2018-04-29T11:50:10.317Z,2.17
2018-04-29T11:52:37.941Z,2.87
2018-04-29T11:55:05.442Z,2.83
2018-04-29T11:57:32.952Z,2.80
2018-04-29T12:00:00.451Z,4.40
2018-04-29T12:02:28.141Z,3.00
2018-04-29T12:04:55.864Z,2.83
2018-04-29T12:07:23.664Z,3.37
2018-04-29T12:09:51.142Z,2.50
2018-04-29T12:12:18.687Z,3.00
2018-04-29T12:14:46.192Z,3.70
2018-04-29T12:17:13.887Z,3.03
2018-04-29T12:19:41.364Z,2.83
2018-04-29T12:22:09.033Z,2.87
2018-04-29T12:24:36.537Z,2.97
2018-04-29T12:27:04.035Z,3.13
2018-04-29T12:29:31.519Z,3.30
2018-04-29T12:31:59.264Z,3.00
2018-04-29T12:34:27.112Z,3.10
2018-04-29T12:36:54.594Z,3.13
2018-04-29T12:39:22.080Z,2.70
2018-04-29T12:41:49.634Z,2.40
2018-04-29T12:44:17.295Z,2.90
2018-04-29T12:46:44.790Z,4.87
2018-04-29T12:49:12.291Z,2.80
2018-04-29T12:51:39.772Z,2.83
2018-04-29T12:54:07.904Z,3.07
2018-04-29T12:56:35.462Z,3.20
2018-04-29T12:59:03.011Z,3.10
2018-04-29T13:01:30.514Z,3.60
2018-04-29T13:03:58.043Z,3.30
2018-04-29T13:06:26.019Z,3.13
2018-04-29T13:08:53.507Z,3.23
2018-04-29T13:11:20.996Z,3.33
2018-04-29T13:13:48.590Z,3.13
2018-04-29T13:16:16.239Z,3.93
2018-04-29T13:18:43.996Z,3.63
2018-04-29T13:21:11.487Z,3.17
2018-04-29T13:23:38.980Z,3.73
2018-04-29T13:26:06.509Z,3.23
2018-04-29T13:28:34.021Z,3.17
2018-04-29T13:31:01.506Z,3.83
2018-04-29T13:33:29.030Z,3.60
2018-04-29T13:35:56.520Z,3.27
2018-04-29T13:38:24.136Z,3.30
2018-04-29T13:40:51.659Z,4.00
2018-04-29T13:43:19.201Z,4.17
2018-04-29T13:45:47.054Z,3.60
2018-04-29T13:48:14.751Z,4.00
2018-04-29T13:50:42.236Z,3.97
2018-04-29T13:53:10.211Z,3.13
2018-04-29T13:55:37.712Z,3.90
2018-04-29T13:58:05.244Z,3.27
2018-04-29T14:00:32.748Z,3.50
2018-04-29T14:03:00.291Z,3.50
2018-04-29T14:05:27.801Z,2.70
2018-04-29T14:07:55.392Z,2.73
2018-04-29T14:10:22.996Z,2.83
2018-04-29T14:12:50.483Z,2.77
2018-04-29T14:15:18.168Z,2.80
2018-04-29T14:17:45.663Z,2.90
2018-04-29T14:20:13.264Z,2.43
2018-04-29T14:22:40.920Z,1.67
2018-04-29T14:25:08.408Z,1.97
2018-04-29T14:27:35.897Z,1.97
2018-04-29T14:30:03.879Z,2.70
2018-04-29T14:32:31.536Z,2.47
2018-04-29T14:34:59.017Z,1.83
2018-04-29T14:37:26.644Z,2.40
2018-04-29T14:39:54.257Z,3.00
2018-04-29T14:42:21.947Z,1.90
2018-04-29T14:44:49.446Z,2.10
2018-04-29T14:47:16.935Z,2.13
2018-04-29T14:49:44.422Z,2.77
2018-04-29T14:52:11.933Z,2.37
2018-04-29T14:54:39.436Z,2.27
2018-04-29T14:57:06.914Z,2.40
2018-04-29T14:59:34.383Z,2.13
2018-04-29T15:02:02.064Z,2.07
2018-04-29T15:04:29.859Z,2.30
2018-04-29T15:06:57.665Z,2.50
2018-04-29T15:09:25.128Z,2.30
2018-04-29T15:11:53.005Z,2.20
2018-04-29T15:14:20.585Z,1.83
2018-04-29T15:16:48.130Z,2.33
2018-04-29T15:19:16.117Z,2.97
2018-04-29T15:21:43.659Z,3.83
2018-04-29T15:24:11.195Z,3.63
2018-04-29T15:26:38.688Z,2.93
2018-04-29T15:29:06.171Z,2.60
2018-04-29T15:31:34.037Z,3.43
2018-04-29T15:34:01.841Z,3.17
2018-04-29T15:36:29.538Z,2.70
2018-04-29T15:38:57.076Z,2.73
2018-04-29T15:41:24.561Z,3.13
2018-04-29T15:43:52.062Z,2.53
2018-04-29T15:46:19.715Z,2.83
2018-04-29T15:48:47.198Z,2.73
2018-04-29T15:51:14.823Z,2.70
2018-04-29T15:53:42.326Z,4.17
2018-04-29T15:56:09.807Z,2.60
2018-04-29T15:58:37.294Z,2.87
2018-04-29T16:01:04.895Z,2.53
2018-04-29T16:03:32.556Z,2.60
2018-04-29T16:06:00.094Z,2.63
2018-04-29T16:08:27.857Z,3.27
2018-04-29T16:10:55.344Z,2.30
2018-04-29T16:13:23.292Z,2.40
2018-04-29T16:15:51.013Z,2.40
2018-04-29T16:18:18.816Z,2.20
2018-04-29T16:20:46.298Z,2.03
2018-04-29T16:23:13.804Z,2.83
2018-04-29T16:25:41.305Z,1.73
2018-04-29T16:28:08.776Z,1.67
2018-04-29T16:30:36.698Z,1.83
2018-04-29T16:33:04.386Z,1.60
2018-04-29T16:35:31.998Z,2.00
2018-04-29T16:37:59.892Z,1.67
2018-04-29T16:40:27.905Z,3.53
2018-04-29T16:42:56.143Z,1.70
2018-04-29T16:45:24.578Z,2.43
2018-04-29T16:47:52.580Z,1.40
2018-04-29T16:50:20.671Z,1.90
2018-04-29T16:52:48.913Z,1.07
2018-04-29T16:55:16.967Z,1.37
2018-04-29T16:57:44.963Z,1.00
2018-04-29T17:00:12.816Z,1.27
2018-04-29T17:02:41.103Z,1.10
2018-04-29T17:05:09.300Z,1.30
2018-04-29T17:07:37.365Z,1.20
2018-04-29T17:10:05.634Z,1.10
2018-04-29T17:12:33.441Z,1.13
2018-04-29T17:15:01.291Z,1.07
2018-04-29T17:17:29.188Z,1.10
2018-04-29T17:19:57.433Z,1.33
2018-04-29T17:22:25.283Z,1.27
2018-04-29T17:24:53.128Z,1.00
2018-04-29T17:27:20.865Z,1.50
2018-04-29T17:29:48.621Z,1.20
2018-04-29T17:32:16.283Z,1.13
2018-04-29T17:34:43.765Z,1.20
2018-04-29T17:37:11.593Z,1.43
2018-04-29T17:39:39.247Z,1.00
2018-04-29T17:42:06.793Z,1.27
2018-04-29T17:44:34.603Z,1.50
2018-04-29T17:47:02.358Z,1.50
2018-04-29T17:49:30.103Z,1.27
2018-04-29T17:51:57.574Z,1.43
2018-04-29T17:54:25.220Z,1.33
2018-04-29T17:56:52.705Z,1.20
2018-04-29T17:59:20.224Z,1.00
2018-04-29T18:01:47.976Z,0.77
2018-04-29T18:04:15.844Z,0.50
2018-04-29T18:06:43.329Z,0.97
2018-04-29T18:09:10.842Z,0.60
2018-04-29T18:11:38.396Z,0.50
2018-04-29T18:14:05.928Z,0.60
2018-04-29T18:16:33.502Z,0.40
2018-04-29T18:19:01.114Z,0.40
2018-04-29T18:21:28.813Z,0.70
2018-04-29T18:23:56.659Z,0.70
2018-04-29T18:26:24.132Z,0.60
2018-04-29T18:28:51.725Z,0.80
2018-04-29T18:31:19.379Z,0.80
2018-04-29T18:33:47.106Z,0.50
2018-04-29T18:36:14.558Z,0.60
2018-04-29T18:38:42.030Z,0.60
2018-04-29T18:41:09.648Z,0.70
2018-04-29T18:43:37.179Z,0.63
2018-04-29T18:46:05.106Z,0.40
2018-04-29T18:48:32.820Z,0.60
2018-04-29T18:51:00.445Z,0.50
2018-04-29T18:53:28.112Z,0.87
2018-04-29T18:55:55.588Z,0.40
2018-04-29T18:58:23.243Z,0.50
2018-04-29T19:00:51.212Z,0.40
2018-04-29T19:03:18.683Z,0.47
2018-04-29T19:05:46.250Z,0.60
2018-04-29T19:08:13.851Z,0.40
2018-04-29T19:10:41.379Z,0.87
2018-04-29T19:13:08.865Z,0.30
2018-04-29T19:15:36.361Z,0.63
2018-04-29T19:18:05.084Z,0.53
2018-04-29T19:20:32.647Z,0.50
2018-04-29T19:23:00.134Z,0.70
2018-04-29T19:25:27.956Z,0.50
2018-04-29T19:27:55.608Z,0.60
2018-04-29T19:30:23.143Z,0.83
2018-04-29T19:32:50.597Z,0.60
2018-04-29T19:35:18.123Z,0.80
2018-04-29T19:37:45.884Z,0.70
2018-04-29T19:40:13.836Z,0.40
2018-04-29T19:42:41.341Z,0.60
2018-04-29T19:45:09.037Z,0.73
2018-04-29T19:47:36.544Z,0.70
2018-04-29T19:50:04.141Z,0.90
2018-04-29T19:52:31.733Z,0.87
2018-04-29T19:54:59.459Z,0.97
2018-04-29T19:57:26.969Z,0.80
2018-04-29T19:59:54.464Z,0.47
2018-04-29T20:02:21.964Z,0.77
2018-04-29T20:04:49.455Z,0.67
2018-04-29T20:07:16.939Z,1.03
2018-04-29T20:09:44.784Z,0.63
2018-04-29T20:12:12.435Z,0.77
2018-04-29T20:14:40.436Z,0.90
2018-04-29T20:17:07.880Z,0.80
2018-04-29T20:19:35.395Z,0.60
2018-04-29T20:22:02.937Z,0.67
2018-04-29T20:24:30.363Z,0.77
2018-04-29T20:26:57.980Z,0.80
2018-04-29T20:29:25.520Z,0.67
2018-04-29T20:31:53.232Z,0.80
2018-04-29T20:34:20.669Z,1.23
2018-04-29T20:36:48.103Z,0.80
2018-04-29T20:39:15.541Z,0.97
2018-04-29T20:41:42.987Z,0.70
2018-04-29T20:44:10.423Z,0.70
2018-04-29T20:46:37.988Z,0.90
2018-04-29T20:49:05.700Z,0.70
2018-04-29T20:51:33.136Z,0.70
2018-04-29T20:54:00.629Z,0.90
2018-04-29T20:56:28.082Z,2.03
2018-04-29T20:58:55.647Z,0.80
2018-04-29T21:01:23.098Z,0.70
2018-04-29T21:03:50.971Z,0.60
2018-04-29T21:06:18.423Z,0.97
2018-04-29T21:08:45.916Z,1.00
2018-04-29T21:11:13.714Z,1.33
2018-04-29T21:13:41.382Z,0.80
2018-04-29T21:16:09.483Z,0.83
2018-04-29T21:18:37.114Z,0.60
2018-04-29T21:21:04.674Z,0.73
2018-04-29T21:23:32.445Z,0.80
2018-04-29T21:26:00.451Z,0.80
2018-04-29T21:28:27.924Z,0.80
2018-04-29T21:30:55.371Z,0.70
2018-04-29T21:33:22.794Z,0.47
2018-04-29T21:35:50.229Z,1.10
2018-04-29T21:38:17.943Z,0.80
2018-04-29T21:40:45.412Z,0.80
2018-04-29T21:43:13.057Z,0.80
2018-04-29T21:45:40.862Z,1.07
2018-04-29T21:48:08.569Z,1.47
2018-04-29T21:50:36.169Z,0.83
2018-04-29T21:53:03.622Z,0.90
2018-04-29T21:55:31.145Z,1.10
2018-04-29T21:57:58.638Z,1.37
2018-04-29T22:00:26.094Z,1.13
2018-04-29T22:02:53.544Z,0.90
2018-04-29T22:05:21.048Z,1.27
2018-04-29T22:07:48.560Z,1.40
2018-04-29T22:10:16.033Z,1.10
2018-04-29T22:12:43.784Z,1.37
2018-04-29T22:15:11.215Z,1.80
2018-04-29T22:17:39.176Z,2.67
2018-04-29T22:20:06.681Z,2.00
2018-04-29T22:22:34.140Z,1.00
2018-04-29T22:25:01.942Z,0.60
2018-04-29T22:27:29.792Z,2.60
2018-04-29T22:29:57.695Z,1.87
2018-04-29T22:32:25.137Z,1.30
2018-04-29T22:34:52.948Z,0.93
2018-04-29T22:37:20.660Z,0.73
2018-04-29T22:39:48.111Z,1.17
2018-04-29T22:42:15.558Z,1.10
2018-04-29T22:44:43.031Z,0.93
2018-04-29T22:47:10.673Z,0.90
2018-04-29T22:49:38.327Z,0.70
2018-04-29T22:52:05.787Z,0.60
2018-04-29T22:54:33.436Z,0.83
2018-04-29T22:57:00.896Z,0.80
2018-04-29T22:59:28.336Z,1.00
2018-04-29T23:01:55.984Z,0.87
2018-04-29T23:04:23.460Z,0.80
2018-04-29T23:06:50.941Z,1.00
2018-04-29T23:09:18.415Z,0.83
2018-04-29T23:11:45.909Z,1.23
2018-04-29T23:14:13.391Z,1.00
2018-04-29T23:16:41.285Z,0.80
2018-04-29T23:19:09.017Z,1.00
2018-04-29T23:21:36.528Z,0.90
2018-04-29T23:24:04.254Z,0.73
2018-04-29T23:26:31.949Z,0.90
2018-04-29T23:28:59.436Z,0.80
2018-04-29T23:31:27.209Z,1.00
2018-04-29T23:33:54.804Z,1.27
2018-04-29T23:36:22.296Z,1.27
2018-04-29T23:38:49.780Z,1.13
2018-04-29T23:41:17.269Z,0.97
2018-04-29T23:43:44.797Z,0.90
2018-04-29T23:46:12.394Z,1.10
2018-04-29T23:48:39.871Z,0.83
2018-04-29T23:51:07.454Z,0.80
2018-04-29T23:53:34.924Z,0.90
2018-04-29T23:56:02.564Z,1.10
2018-04-29T23:58:30.048Z,0.97
