createdAt,value
2018-04-17T00:00:03.688Z,8.50
2018-04-17T00:02:31.984Z,8.50
2018-04-17T00:05:00.217Z,8.50
2018-04-17T00:07:28.464Z,8.40
2018-04-17T00:09:56.737Z,8.40
2018-04-17T00:12:25.785Z,8.30
2018-04-17T00:14:55.078Z,8.20
2018-04-17T00:17:23.289Z,8.20
2018-04-17T00:19:51.567Z,8.20
2018-04-17T00:22:19.840Z,8.10
2018-04-17T00:24:48.174Z,8.10
2018-04-17T00:27:16.436Z,8.00
2018-04-17T00:29:44.694Z,8.00
2018-04-17T00:32:12.924Z,8.00
2018-04-17T00:34:42.854Z,7.90
2018-04-17T00:37:11.098Z,7.90
2018-04-17T00:39:39.344Z,7.80
2018-04-17T00:42:07.806Z,7.80
2018-04-17T00:44:36.778Z,7.70
2018-04-17T00:47:05.422Z,7.70
2018-04-17T00:49:33.638Z,7.70
2018-04-17T00:52:01.892Z,7.70
2018-04-17T00:54:30.922Z,7.70
2018-04-17T00:56:59.236Z,7.70
2018-04-17T00:59:27.464Z,7.60
2018-04-17T01:01:56.939Z,7.60
2018-04-17T01:04:25.189Z,7.60
2018-04-17T01:06:53.479Z,7.60
2018-04-17T01:09:21.710Z,7.50
2018-04-17T01:11:49.968Z,7.50
2018-04-17T01:14:18.991Z,7.40
2018-04-17T01:16:47.235Z,7.40
2018-04-17T01:19:16.265Z,7.40
2018-04-17T01:21:44.547Z,7.40
2018-04-17T01:24:12.844Z,7.40
2018-04-17T01:26:41.107Z,7.40
2018-04-17T01:29:09.947Z,7.40
2018-04-17T01:31:38.981Z,7.30
2018-04-17T01:34:07.286Z,7.30
2018-04-17T01:36:35.569Z,7.30
2018-04-17T01:39:03.808Z,7.30
2018-04-17T01:41:32.649Z,7.30
2018-04-17T01:44:00.917Z,7.30
2018-04-17T01:46:30.450Z,7.30
2018-04-17T01:48:59.862Z,7.20
2018-04-17T01:51:28.104Z,7.20
2018-04-17T01:53:56.386Z,7.20
2018-04-17T01:56:24.664Z,7.20
2018-04-17T01:58:52.945Z,7.20
2018-04-17T02:01:21.204Z,7.20
2018-04-17T02:03:49.452Z,7.20
2018-04-17T02:06:17.710Z,7.20
2018-04-17T02:08:46.020Z,7.20
2018-04-17T02:11:14.232Z,7.10
2018-04-17T02:13:43.085Z,7.10
2018-04-17T02:16:11.637Z,7.00
2018-04-17T02:18:40.652Z,6.90
2018-04-17T02:21:08.924Z,6.90
2018-04-17T02:23:37.195Z,7.00
2018-04-17T02:26:06.241Z,6.90
2018-04-17T02:28:34.509Z,6.80
2018-04-17T02:31:02.809Z,6.90
2018-04-17T02:33:31.108Z,6.90
2018-04-17T02:35:59.371Z,6.80
2018-04-17T02:38:27.640Z,6.80
2018-04-17T02:40:55.918Z,6.70
2018-04-17T02:43:24.164Z,6.70
2018-04-17T02:45:52.443Z,6.70
2018-04-17T02:48:20.697Z,6.70
2018-04-17T02:50:49.210Z,6.70
2018-04-17T02:53:17.625Z,6.70
2018-04-17T02:55:45.880Z,6.60
2018-04-17T02:58:14.512Z,6.50
2018-04-17T03:00:42.781Z,6.50
2018-04-17T03:03:11.809Z,6.50
2018-04-17T03:05:40.109Z,6.50
2018-04-17T03:08:08.333Z,6.50
2018-04-17T03:10:37.361Z,6.50
2018-04-17T03:13:05.608Z,6.40
2018-04-17T03:15:34.608Z,6.40
2018-04-17T03:18:02.879Z,6.40
2018-04-17T03:20:31.915Z,6.50
2018-04-17T03:23:01.019Z,6.40
2018-04-17T03:25:29.327Z,6.50
2018-04-17T03:27:57.579Z,6.50
2018-04-17T03:30:25.839Z,6.50
2018-04-17T03:32:54.110Z,6.50
2018-04-17T03:35:22.336Z,6.60
2018-04-17T03:37:50.590Z,6.70
2018-04-17T03:40:18.868Z,6.80
2018-04-17T03:42:47.136Z,6.80
2018-04-17T03:45:15.393Z,6.90
2018-04-17T03:47:43.667Z,6.90
2018-04-17T03:50:12.309Z,6.80
2018-04-17T03:52:40.520Z,6.90
2018-04-17T03:55:08.770Z,6.90
2018-04-17T03:57:37.817Z,6.70
2018-04-17T04:00:06.103Z,6.70
2018-04-17T04:02:34.361Z,6.60
2018-04-17T04:05:02.637Z,6.60
2018-04-17T04:07:31.785Z,6.60
2018-04-17T04:10:00.089Z,6.60
2018-04-17T04:12:29.116Z,6.50
2018-04-17T04:14:57.384Z,6.50
2018-04-17T04:17:37.460Z,6.50
2018-04-17T04:20:20.480Z,6.50
2018-04-17T04:23:00.657Z,6.60
2018-04-17T04:25:38.461Z,6.70
2018-04-17T04:28:06.752Z,6.80
2018-04-17T04:30:35.176Z,6.90
2018-04-17T04:33:03.469Z,6.90
2018-04-17T04:35:32.064Z,7.00
2018-04-17T04:38:00.304Z,7.00
2018-04-17T04:40:28.576Z,7.10
2018-04-17T04:42:56.856Z,7.10
2018-04-17T04:45:26.672Z,7.20
2018-04-17T04:47:54.931Z,7.20
2018-04-17T04:50:23.979Z,7.30
2018-04-17T04:52:52.197Z,7.30
2018-04-17T04:55:22.125Z,7.40
2018-04-17T04:57:51.149Z,7.30
2018-04-17T05:00:19.796Z,7.30
2018-04-17T05:02:49.202Z,7.40
2018-04-17T05:05:17.425Z,7.40
2018-04-17T05:07:45.689Z,7.40
2018-04-17T05:10:13.962Z,7.50
2018-04-17T05:12:42.224Z,7.40
2018-04-17T05:15:11.618Z,7.50
2018-04-17T05:17:39.839Z,7.50
2018-04-17T05:20:08.088Z,7.50
2018-04-17T05:22:36.339Z,7.50
2018-04-17T05:25:05.184Z,7.70
2018-04-17T05:27:33.516Z,7.80
2018-04-17T05:30:01.805Z,7.90
2018-04-17T05:32:30.824Z,7.90
2018-04-17T05:34:59.099Z,7.90
2018-04-17T05:37:27.655Z,8.00
2018-04-17T05:39:55.942Z,8.10
2018-04-17T05:42:24.995Z,8.30
2018-04-17T05:44:53.246Z,8.30
2018-04-17T05:47:21.639Z,8.30
2018-04-17T05:49:49.979Z,8.30
2018-04-17T05:52:18.216Z,8.30
2018-04-17T05:54:46.519Z,8.30
2018-04-17T05:57:16.549Z,8.40
2018-04-17T05:59:44.829Z,8.40
2018-04-17T06:02:13.856Z,8.60
2018-04-17T06:04:42.159Z,8.60
2018-04-17T06:07:10.519Z,8.70
2018-04-17T06:09:39.001Z,8.70
2018-04-17T06:12:07.251Z,8.70
2018-04-17T06:14:35.904Z,8.70
2018-04-17T06:17:04.180Z,8.80
2018-04-17T06:19:32.463Z,8.80
2018-04-17T06:22:01.472Z,9.00
2018-04-17T06:24:30.658Z,9.00
2018-04-17T06:26:58.949Z,9.00
2018-04-17T06:29:27.939Z,9.20
2018-04-17T06:31:56.965Z,9.30
2018-04-17T06:34:25.193Z,9.30
2018-04-17T06:36:53.464Z,9.40
2018-04-17T06:39:21.742Z,9.50
2018-04-17T06:41:50.052Z,9.60
2018-04-17T06:44:18.259Z,9.60
2018-04-17T06:46:46.538Z,9.70
2018-04-17T06:49:15.565Z,9.80
2018-04-17T06:51:43.855Z,9.90
2018-04-17T06:54:15.029Z,10.10
2018-04-17T06:56:43.290Z,10.10
2018-04-17T06:59:11.594Z,10.20
2018-04-17T07:01:39.847Z,10.20
2018-04-17T07:04:08.873Z,10.50
2018-04-17T07:06:37.960Z,10.40
2018-04-17T07:09:06.875Z,10.60
2018-04-17T07:11:35.193Z,10.70
2018-04-17T07:14:03.428Z,10.80
2018-04-17T07:16:31.685Z,10.90
2018-04-17T07:18:59.956Z,11.10
2018-04-17T07:21:28.975Z,11.30
2018-04-17T07:23:57.229Z,11.30
2018-04-17T07:26:25.561Z,11.50
2018-04-17T07:28:53.833Z,11.60
2018-04-17T07:31:22.848Z,11.70
2018-04-17T07:33:51.113Z,11.80
2018-04-17T07:36:19.410Z,11.90
2018-04-17T07:38:47.677Z,12.00
2018-04-17T07:41:16.725Z,12.20
2018-04-17T07:43:44.992Z,12.20
2018-04-17T07:46:13.265Z,12.40
2018-04-17T07:48:50.044Z,12.50
2018-04-17T07:51:18.352Z,12.60
2018-04-17T07:53:46.596Z,12.80
2018-04-17T07:56:14.880Z,12.80
2018-04-17T07:58:43.166Z,13.00
2018-04-17T08:01:12.260Z,13.30
2018-04-17T08:03:40.520Z,13.20
2018-04-17T08:06:08.783Z,13.40
2018-04-17T08:08:37.835Z,13.80
2018-04-17T08:11:06.121Z,13.80
2018-04-17T08:13:34.389Z,14.00
2018-04-17T08:16:02.626Z,14.10
2018-04-17T08:18:31.479Z,14.20
2018-04-17T08:20:59.735Z,14.40
2018-04-17T08:23:28.075Z,14.60
2018-04-17T08:25:56.357Z,14.70
2018-04-17T08:28:25.268Z,14.80
2018-04-17T08:30:53.564Z,15.00
2018-04-17T08:33:21.838Z,15.10
2018-04-17T08:35:50.159Z,15.20
2018-04-17T08:38:19.809Z,15.50
2018-04-17T08:40:48.088Z,15.50
2018-04-17T08:43:16.355Z,15.70
2018-04-17T08:45:44.660Z,15.80
2018-04-17T08:48:12.972Z,15.90
2018-04-17T08:50:41.233Z,16.00
2018-04-17T08:53:09.931Z,16.10
2018-04-17T08:55:38.216Z,16.10
2018-04-17T08:58:06.468Z,16.30
2018-04-17T09:00:34.730Z,16.40
2018-04-17T09:03:03.049Z,16.50
2018-04-17T09:05:32.808Z,16.70
2018-04-17T09:08:01.065Z,16.70
2018-04-17T09:10:29.318Z,16.80
2018-04-17T09:12:58.664Z,17.10
2018-04-17T09:15:26.926Z,17.10
2018-04-17T09:17:55.222Z,17.30
2018-04-17T09:20:23.665Z,17.40
2018-04-17T09:22:52.713Z,17.80
2018-04-17T09:25:21.260Z,17.70
2018-04-17T09:27:49.520Z,17.50
2018-04-17T09:30:18.600Z,17.70
2018-04-17T09:32:47.177Z,17.70
2018-04-17T09:35:17.137Z,18.00
2018-04-17T09:37:45.409Z,18.40
2018-04-17T09:40:15.137Z,18.40
2018-04-17T09:42:44.136Z,18.30
2018-04-17T09:45:12.468Z,18.30
2018-04-17T09:47:41.674Z,18.40
2018-04-17T09:50:10.684Z,17.90
2018-04-17T09:52:39.884Z,17.90
2018-04-17T09:55:11.924Z,18.20
2018-04-17T09:57:40.239Z,18.20
2018-04-17T10:00:09.387Z,18.40
2018-04-17T10:02:37.631Z,18.50
2018-04-17T10:05:05.894Z,18.70
2018-04-17T10:07:34.147Z,18.70
2018-04-17T10:10:03.189Z,18.60
2018-04-17T10:12:31.438Z,18.60
2018-04-17T10:14:59.700Z,18.70
2018-04-17T10:17:28.743Z,18.90
2018-04-17T10:19:57.613Z,18.90
2018-04-17T10:22:25.918Z,19.00
2018-04-17T10:24:54.533Z,19.10
2018-04-17T10:27:22.795Z,19.10
2018-04-17T10:29:51.078Z,19.30
2018-04-17T10:32:20.145Z,19.00
2018-04-17T10:34:48.406Z,18.80
2018-04-17T10:37:16.660Z,18.70
2018-04-17T10:39:45.879Z,18.70
2018-04-17T10:42:14.064Z,18.60
2018-04-17T10:44:42.712Z,18.80
2018-04-17T10:47:11.011Z,18.90
2018-04-17T10:49:39.290Z,19.10
2018-04-17T10:52:07.843Z,19.10
2018-04-17T10:54:37.134Z,19.30
2018-04-17T10:57:06.378Z,19.40
2018-04-17T10:59:35.700Z,19.50
2018-04-17T11:02:03.988Z,19.60
2018-04-17T11:04:32.224Z,19.60
2018-04-17T11:07:00.505Z,19.70
2018-04-17T11:09:28.769Z,19.70
2018-04-17T11:11:58.584Z,20.00
2018-04-17T11:14:27.742Z,20.00
2018-04-17T11:16:56.935Z,20.00
2018-04-17T11:19:25.288Z,20.10
2018-04-17T11:21:55.125Z,20.10
2018-04-17T11:24:23.543Z,20.10
2018-04-17T11:26:51.772Z,20.10
2018-04-17T11:29:20.440Z,20.10
2018-04-17T11:31:49.499Z,20.30
2018-04-17T11:34:18.707Z,20.20
2018-04-17T11:36:48.134Z,20.40
2018-04-17T11:39:16.636Z,20.40
2018-04-17T11:41:45.270Z,20.40
2018-04-17T11:44:13.514Z,20.40
2018-04-17T11:46:42.708Z,20.30
2018-04-17T11:49:11.663Z,20.30
2018-04-17T11:51:41.761Z,20.20
2018-04-17T11:54:11.021Z,20.10
2018-04-17T11:56:39.279Z,20.10
2018-04-17T11:59:07.512Z,20.00
2018-04-17T12:01:36.678Z,20.10
2018-04-17T12:04:05.024Z,20.20
2018-04-17T12:06:33.515Z,20.30
2018-04-17T12:09:01.792Z,20.40
2018-04-17T12:11:30.050Z,20.50
2018-04-17T12:13:59.085Z,20.70
2018-04-17T12:16:27.998Z,20.70
2018-04-17T12:18:57.418Z,20.80
2018-04-17T12:21:25.717Z,20.80
2018-04-17T12:23:54.793Z,21.10
2018-04-17T12:26:23.121Z,21.00
2018-04-17T12:28:52.126Z,21.20
2018-04-17T12:31:20.366Z,21.20
2018-04-17T12:33:49.406Z,20.80
2018-04-17T12:36:18.389Z,20.80
2018-04-17T12:38:47.415Z,20.80
2018-04-17T12:41:16.539Z,20.90
2018-04-17T12:43:45.159Z,20.90
2018-04-17T12:46:13.434Z,21.00
2018-04-17T12:48:41.717Z,21.20
2018-04-17T12:51:11.593Z,21.30
2018-04-17T12:53:41.198Z,21.30
2018-04-17T12:56:10.210Z,21.40
2018-04-17T12:58:40.456Z,21.50
2018-04-17T13:01:08.706Z,21.50
2018-04-17T13:03:37.917Z,21.50
2018-04-17T13:06:06.997Z,21.50
2018-04-17T13:08:35.248Z,21.50
2018-04-17T13:11:03.594Z,21.40
2018-04-17T13:13:32.657Z,21.50
2018-04-17T13:16:03.161Z,21.60
2018-04-17T13:18:31.417Z,21.50
2018-04-17T13:20:59.728Z,21.50
2018-04-17T13:23:27.971Z,21.70
2018-04-17T13:25:56.255Z,21.70
2018-04-17T13:28:24.501Z,21.70
2018-04-17T13:30:52.780Z,21.80
2018-04-17T13:33:22.075Z,21.80
2018-04-17T13:35:51.139Z,22.00
2018-04-17T13:38:20.037Z,21.90
2018-04-17T13:40:50.616Z,22.20
2018-04-17T13:43:23.454Z,22.30
2018-04-17T13:45:52.604Z,22.30
2018-04-17T13:48:21.628Z,22.40
2018-04-17T13:50:50.867Z,22.40
2018-04-17T13:53:19.252Z,22.50
2018-04-17T13:55:48.210Z,22.50
2018-04-17T13:58:17.473Z,22.30
2018-04-17T14:00:45.726Z,22.30
2018-04-17T14:03:14.039Z,22.30
2018-04-17T14:05:42.327Z,22.50
2018-04-17T14:08:11.252Z,22.60
2018-04-17T14:10:39.641Z,22.70
2018-04-17T14:13:09.138Z,22.80
2018-04-17T14:15:38.156Z,22.70
2018-04-17T14:18:06.495Z,22.70
2018-04-17T14:20:35.679Z,22.70
2018-04-17T14:23:03.940Z,22.60
2018-04-17T14:25:32.384Z,22.60
2018-04-17T14:28:00.597Z,22.60
2018-04-17T14:30:28.860Z,22.70
2018-04-17T14:32:57.422Z,22.70
2018-04-17T14:35:26.442Z,22.40
2018-04-17T14:37:56.063Z,22.40
2018-04-17T14:40:24.482Z,22.40
2018-04-17T14:42:53.119Z,22.50
2018-04-17T14:45:22.969Z,22.40
2018-04-17T14:47:51.245Z,22.30
2018-04-17T14:50:19.520Z,22.30
2018-04-17T14:52:47.782Z,22.40
2018-04-17T14:55:16.033Z,22.40
2018-04-17T14:57:44.364Z,22.40
2018-04-17T15:00:12.661Z,22.40
2018-04-17T15:02:41.723Z,22.40
2018-04-17T15:05:10.109Z,22.30
2018-04-17T15:07:38.364Z,22.20
2018-04-17T15:10:07.608Z,22.30
2018-04-17T15:12:35.883Z,22.30
2018-04-17T15:15:05.737Z,22.40
2018-04-17T15:17:34.281Z,22.40
2018-04-17T15:20:03.344Z,22.70
2018-04-17T15:22:31.605Z,22.70
2018-04-17T15:25:00.750Z,22.90
2018-04-17T15:27:29.008Z,22.90
2018-04-17T15:29:58.199Z,23.00
2018-04-17T15:32:27.036Z,22.70
2018-04-17T15:34:56.052Z,22.60
2018-04-17T15:37:24.396Z,22.60
2018-04-17T15:39:52.710Z,22.80
2018-04-17T15:42:21.803Z,23.00
2018-04-17T15:44:50.062Z,23.10
2018-04-17T15:47:18.372Z,23.10
2018-04-17T15:49:46.645Z,23.30
2018-04-17T15:52:14.961Z,23.20
2018-04-17T15:54:43.234Z,23.00
2018-04-17T15:57:11.494Z,22.90
2018-04-17T15:59:39.890Z,22.80
2018-04-17T16:02:08.144Z,22.80
2018-04-17T16:04:37.691Z,22.80
2018-04-17T16:07:06.000Z,22.60
2018-04-17T16:09:34.277Z,22.50
2018-04-17T16:12:03.091Z,22.50
2018-04-17T16:14:31.362Z,22.50
2018-04-17T16:17:01.222Z,22.50
2018-04-17T16:19:29.831Z,22.60
2018-04-17T16:21:59.948Z,22.40
2018-04-17T16:24:28.998Z,22.50
2018-04-17T16:26:57.337Z,22.50
2018-04-17T16:29:26.583Z,22.60
2018-04-17T16:31:54.884Z,22.60
2018-04-17T16:34:25.424Z,22.50
2018-04-17T16:36:54.489Z,22.50
2018-04-17T16:39:22.772Z,22.60
2018-04-17T16:41:52.080Z,22.60
2018-04-17T16:44:20.344Z,22.60
2018-04-17T16:46:48.650Z,22.60
2018-04-17T16:49:17.779Z,22.50
2018-04-17T16:51:46.874Z,22.50
2018-04-17T16:54:16.125Z,22.50
2018-04-17T16:56:45.534Z,22.40
2018-04-17T16:59:13.796Z,22.50
2018-04-17T17:01:42.692Z,22.40
2018-04-17T17:04:11.911Z,22.40
2018-04-17T17:06:40.810Z,22.30
2018-04-17T17:09:09.064Z,22.30
2018-04-17T17:11:37.310Z,22.20
2018-04-17T17:14:05.732Z,22.10
2018-04-17T17:16:35.675Z,22.00
2018-04-17T17:19:05.379Z,21.80
2018-04-17T17:21:34.584Z,21.70
2018-04-17T17:24:02.895Z,21.70
2018-04-17T17:26:32.191Z,21.70
2018-04-17T17:29:01.330Z,21.60
2018-04-17T17:31:29.639Z,21.50
2018-04-17T17:33:57.901Z,21.50
2018-04-17T17:36:26.480Z,21.40
2018-04-17T17:38:54.774Z,21.30
2018-04-17T17:41:23.836Z,21.10
2018-04-17T17:43:52.935Z,21.00
2018-04-17T17:46:21.640Z,21.00
2018-04-17T17:48:50.033Z,21.00
2018-04-17T17:51:19.120Z,20.70
2018-04-17T17:53:47.462Z,20.70
2018-04-17T17:56:15.762Z,20.70
2018-04-17T17:58:44.066Z,20.60
2018-04-17T18:01:12.428Z,20.50
2018-04-17T18:03:42.327Z,20.40
2018-04-17T18:06:12.977Z,20.40
2018-04-17T18:08:43.689Z,20.30
2018-04-17T18:11:13.835Z,20.20
2018-04-17T18:13:43.650Z,20.00
2018-04-17T18:16:13.468Z,19.90
2018-04-17T18:18:43.287Z,19.90
2018-04-17T18:21:13.232Z,19.80
2018-04-17T18:23:44.149Z,19.70
2018-04-17T18:26:14.901Z,19.70
2018-04-17T18:28:48.813Z,19.60
2018-04-17T18:31:18.875Z,19.60
2018-04-17T18:33:50.535Z,19.30
2018-04-17T18:36:20.545Z,19.30
2018-04-17T18:38:51.312Z,19.00
2018-04-17T18:41:21.750Z,19.00
2018-04-17T18:43:52.444Z,19.00
2018-04-17T18:46:23.521Z,18.90
2018-04-17T18:48:51.790Z,18.90
2018-04-17T18:51:20.090Z,18.70
2018-04-17T18:53:48.422Z,18.60
2018-04-17T18:56:16.814Z,18.60
2018-04-17T18:58:45.119Z,18.50
2018-04-17T19:01:13.588Z,18.40
2018-04-17T19:03:41.888Z,18.30
2018-04-17T19:06:10.934Z,18.30
2018-04-17T19:08:39.300Z,18.30
2018-04-17T19:11:07.543Z,18.20
2018-04-17T19:13:36.602Z,17.90
2018-04-17T19:16:07.273Z,17.70
2018-04-17T19:18:37.237Z,17.70
2018-04-17T19:21:05.613Z,17.70
2018-04-17T19:23:33.903Z,17.70
2018-04-17T19:26:03.022Z,17.50
2018-04-17T19:28:31.432Z,17.50
2018-04-17T19:31:01.520Z,17.40
2018-04-17T19:33:29.920Z,17.40
2018-04-17T19:35:59.146Z,17.10
2018-04-17T19:38:28.099Z,17.10
2018-04-17T19:40:57.166Z,16.80
2018-04-17T19:43:25.500Z,16.80
2018-04-17T19:45:55.006Z,16.50
2018-04-17T19:48:25.100Z,16.50
2018-04-17T19:50:53.619Z,16.40
2018-04-17T19:53:24.056Z,16.00
2018-04-17T19:55:52.336Z,15.90
2018-04-17T19:58:21.846Z,15.80
2018-04-17T20:00:50.242Z,15.60
2018-04-17T20:03:18.567Z,15.50
2018-04-17T20:05:47.713Z,15.40
2018-04-17T20:08:16.155Z,15.40
2018-04-17T20:10:45.562Z,15.20
2018-04-17T20:13:13.884Z,15.20
2018-04-17T20:15:42.811Z,15.10
2018-04-17T20:18:11.990Z,15.00
2018-04-17T20:20:40.339Z,15.00
2018-04-17T20:23:09.967Z,14.90
2018-04-17T20:25:39.099Z,14.80
2018-04-17T20:28:09.214Z,14.70
2018-04-17T20:30:38.295Z,14.60
2018-04-17T20:33:07.506Z,14.60
2018-04-17T20:35:36.591Z,14.50
2018-04-17T20:38:04.980Z,14.50
2018-04-17T20:40:42.294Z,14.40
2018-04-17T20:43:12.574Z,14.40
2018-04-17T20:45:40.853Z,14.30
2018-04-17T20:48:10.206Z,14.10
2018-04-17T20:50:38.484Z,14.10
2018-04-17T20:53:07.577Z,14.00
2018-04-17T20:55:36.392Z,13.90
2018-04-17T20:58:04.722Z,13.90
2018-04-17T21:00:33.819Z,13.90
2018-04-17T21:03:02.883Z,13.70
2018-04-17T21:05:32.055Z,13.70
2018-04-17T21:08:00.315Z,13.70
2018-04-17T21:10:28.617Z,13.70
2018-04-17T21:12:56.927Z,13.70
2018-04-17T21:15:26.017Z,13.40
2018-04-17T21:17:54.320Z,13.40
2018-04-17T21:20:22.611Z,13.30
2018-04-17T21:22:50.896Z,13.30
2018-04-17T21:25:19.919Z,13.20
2018-04-17T21:27:48.481Z,13.10
2018-04-17T21:30:17.529Z,13.10
2018-04-17T21:32:45.848Z,13.10
2018-04-17T21:35:14.114Z,13.20
2018-04-17T21:37:42.385Z,13.20
2018-04-17T21:40:10.716Z,13.10
2018-04-17T21:42:39.078Z,13.00
2018-04-17T21:45:07.967Z,13.00
2018-04-17T21:47:36.567Z,12.90
2018-04-17T21:50:04.847Z,12.90
2018-04-17T21:52:33.742Z,12.90
2018-04-17T21:55:02.170Z,12.80
2018-04-17T21:57:30.445Z,12.80
2018-04-17T21:59:58.726Z,12.70
2018-04-17T22:02:27.585Z,12.70
2018-04-17T22:04:55.889Z,12.70
2018-04-17T22:07:24.221Z,12.60
2018-04-17T22:09:52.719Z,12.50
2018-04-17T22:12:21.353Z,12.50
2018-04-17T22:14:49.581Z,12.50
2018-04-17T22:17:18.278Z,12.40
2018-04-17T22:19:47.511Z,12.40
2018-04-17T22:22:16.574Z,12.20
2018-04-17T22:24:44.840Z,12.20
2018-04-17T22:27:13.121Z,12.20
2018-04-17T22:29:41.364Z,12.20
2018-04-17T22:32:10.416Z,12.20
2018-04-17T22:34:38.702Z,12.20
2018-04-17T22:37:07.043Z,12.10
2018-04-17T22:39:35.302Z,12.10
2018-04-17T22:42:04.155Z,12.10
2018-04-17T22:44:32.422Z,12.10
2018-04-17T22:47:00.716Z,12.10
2018-04-17T22:49:29.025Z,12.00
2018-04-17T22:51:58.048Z,11.90
2018-04-17T22:54:26.366Z,11.90
2018-04-17T22:56:54.673Z,11.80
2018-04-17T22:59:23.107Z,11.80
2018-04-17T23:01:51.407Z,11.80
2018-04-17T23:04:19.664Z,11.70
2018-04-17T23:06:48.376Z,11.60
2018-04-17T23:09:16.648Z,11.60
2018-04-17T23:11:44.932Z,11.60
2018-04-17T23:14:13.169Z,11.60
2018-04-17T23:16:41.453Z,11.60
2018-04-17T23:19:09.712Z,11.50
2018-04-17T23:21:38.786Z,11.50
2018-04-17T23:24:07.564Z,11.40
2018-04-17T23:26:36.604Z,11.40
2018-04-17T23:29:04.899Z,11.40
2018-04-17T23:31:33.164Z,11.30
2018-04-17T23:34:01.489Z,11.20
2018-04-17T23:36:30.513Z,11.30
2018-04-17T23:38:58.768Z,11.30
2018-04-17T23:41:27.028Z,11.30
2018-04-17T23:43:56.079Z,11.30
2018-04-17T23:46:24.334Z,11.20
2018-04-17T23:48:52.638Z,11.30
2018-04-17T23:51:20.890Z,11.30
2018-04-17T23:53:49.505Z,11.30
2018-04-17T23:56:18.640Z,11.40
2018-04-17T23:58:46.882Z,11.50
