createdAt,value
2022-08-17T00:02:26.707Z,12.8
2022-08-17T00:07:42.428Z,12.8
2022-08-17T00:13:02.064Z,12.79
2022-08-17T00:18:54.072Z,12.79
2022-08-17T00:23:44.282Z,12.79
2022-08-17T00:28:59.226Z,12.79
2022-08-17T00:34:18.329Z,12.79
2022-08-17T00:39:37.379Z,12.78
2022-08-17T00:44:56.300Z,12.78
2022-08-17T00:50:25.629Z,12.78
2022-08-17T00:55:34.822Z,12.78
2022-08-17T01:00:53.718Z,12.78
2022-08-17T01:06:13.244Z,12.77
2022-08-17T01:11:32.482Z,12.77
2022-08-17T01:17:02.551Z,12.78
2022-08-17T01:22:11.217Z,12.77
2022-08-17T01:27:30.766Z,12.77
2022-08-17T01:32:50.500Z,12.76
2022-08-17T01:38:09.327Z,12.76
2022-08-17T01:43:28.853Z,12.76
2022-08-17T01:48:48.331Z,12.76
2022-08-17T01:54:07.781Z,12.76
2022-08-17T01:59:27.396Z,12.76
2022-08-17T02:10:05.628Z,12.75
2022-08-17T02:15:25.181Z,12.75
2022-08-17T02:20:44.516Z,12.75
2022-08-17T02:26:03.997Z,12.74
2022-08-17T02:31:23.152Z,12.74
2022-08-17T02:36:41.967Z,12.74
2022-08-17T02:42:00.737Z,12.74
2022-08-17T02:47:20.240Z,12.74
2022-08-17T02:56:56.303Z,12.73
2022-08-17T03:01:12.879Z,12.72
2022-08-17T03:09:45.895Z,12.72
2022-08-17T03:14:02.385Z,12.72
2022-08-17T03:19:15.393Z,12.72
2022-08-17T03:24:34.781Z,12.72
2022-08-17T03:29:54.065Z,12.72
2022-08-17T03:35:13.305Z,12.71
2022-08-17T03:40:56.101Z,12.71
2022-08-17T03:49:05.949Z,12.7
2022-08-17T03:51:14.713Z,12.7
2022-08-17T03:56:43.371Z,12.7
2022-08-17T04:05:04.385Z,12.68
2022-08-17T04:07:10.140Z,12.68
2022-08-17T04:17:47.843Z,12.68
2022-08-17T04:23:06.969Z,12.68
2022-08-17T04:28:25.973Z,12.68
2022-08-17T04:33:45.274Z,12.7
2022-08-17T04:39:04.509Z,12.7
2022-08-17T04:44:27.202Z,12.72
2022-08-17T04:49:43.416Z,12.74
2022-08-17T04:55:02.442Z,12.76
2022-08-17T05:00:21.664Z,12.76
2022-08-17T05:05:40.407Z,12.76
2022-08-17T05:10:59.221Z,12.75
2022-08-17T05:16:18.218Z,12.74
2022-08-17T05:21:37.149Z,12.75
2022-08-17T05:26:55.938Z,12.78
2022-08-17T05:35:29.013Z,12.79
2022-08-17T05:39:57.577Z,12.82
2022-08-17T05:44:05.440Z,12.86
2022-08-17T05:48:12.731Z,12.91
2022-08-17T05:56:45.821Z,12.95
2022-08-17T05:58:51.265Z,13.03
2022-08-17T06:04:21.492Z,13.16
2022-08-17T06:09:33.563Z,13.3
2022-08-17T06:14:48.705Z,13.4
2022-08-17T06:20:07.742Z,13.48
2022-08-17T06:28:40.802Z,13.51
2022-08-17T06:30:58.523Z,13.54
2022-08-17T06:36:05.025Z,13.55
2022-08-17T06:41:24.317Z,13.57
2022-08-17T06:46:43.950Z,13.6
2022-08-17T06:55:17.705Z,13.62
2022-08-17T06:57:21.687Z,13.66
2022-08-17T07:02:51.365Z,13.71
2022-08-17T07:08:00.685Z,13.81
2022-08-17T07:13:19.692Z,14.05
2022-08-17T07:18:38.960Z,14.35
2022-08-17T07:23:57.755Z,14.36
2022-08-17T07:29:16.673Z,14.36
2022-08-17T07:34:35.565Z,14.33
2022-08-17T07:39:59.077Z,14.38
2022-08-17T07:45:13.828Z,14.39
2022-08-17T07:50:33.318Z,14.39
2022-08-17T07:59:06.380Z,14.39
2022-08-17T08:01:11.246Z,14.4
2022-08-17T08:06:30.565Z,14.4
2022-08-17T08:11:49.262Z,14.4
2022-08-17T08:22:28.080Z,14.4
2022-08-17T08:27:47.690Z,14.41
2022-08-17T08:38:26.034Z,14.39
2022-08-17T08:43:47.367Z,14.39
2022-08-17T08:49:10.307Z,14.4
2022-08-17T08:54:26.784Z,14.4
2022-08-17T08:59:42.272Z,14.4
2022-08-17T09:05:14.905Z,14.39
2022-08-17T09:10:20.163Z,14.39
2022-08-17T09:15:39.813Z,14.39
2022-08-17T09:20:58.961Z,14.39
2022-08-17T09:26:18.492Z,14.4
2022-08-17T09:31:46.510Z,14.4
2022-08-17T09:36:56.229Z,14.4
2022-08-17T09:42:15.602Z,14.48
2022-08-17T09:47:34.735Z,14.4
2022-08-17T09:52:54.028Z,14.39
2022-08-17T09:58:13.213Z,14.4
2022-08-17T10:03:32.519Z,14.39
2022-08-17T10:12:05.635Z,14.4
2022-08-17T10:14:36.110Z,14.39
2022-08-17T10:25:01.852Z,14.4
2022-08-17T10:30:07.010Z,14.4
2022-08-17T10:35:26.477Z,14.4
2022-08-17T10:40:45.716Z,14.4
2022-08-17T10:46:30.778Z,14.4
2022-08-17T10:51:24.192Z,14.4
2022-08-17T10:56:43.310Z,14.39
2022-08-17T11:02:02.156Z,14.4
2022-08-17T11:07:20.895Z,14.42
2022-08-17T11:12:46.565Z,14.4
2022-08-17T11:17:59.803Z,14.4
2022-08-17T11:23:18.649Z,14.4
2022-08-17T11:28:37.716Z,14.4
2022-08-17T11:37:10.768Z,14.39
2022-08-17T11:39:15.813Z,14.39
2022-08-17T11:49:54.720Z,14.39
2022-08-17T11:55:34.305Z,14.41
2022-08-17T12:00:32.432Z,14.4
2022-08-17T12:05:51.689Z,14.4
2022-08-17T12:11:10.683Z,14.39
2022-08-17T12:16:30.036Z,14.4
2022-08-17T12:25:03.075Z,14.4
2022-08-17T12:27:07.733Z,14.41
2022-08-17T12:37:46.199Z,14.38
2022-08-17T12:46:19.229Z,14.38
2022-08-17T12:53:43.396Z,14.39
2022-08-17T12:59:02.541Z,14.4
2022-08-17T13:04:21.873Z,14.4
2022-08-17T13:09:41.397Z,14.4
2022-08-17T13:15:00.275Z,14.41
2022-08-17T13:20:19.027Z,14.39
2022-08-17T13:25:38.184Z,14.39
2022-08-17T13:30:57.546Z,14.39
2022-08-17T13:36:19.316Z,14.4
2022-08-17T13:41:35.932Z,14.4
2022-08-17T13:46:56.938Z,14.4
2022-08-17T13:52:13.888Z,14.39
2022-08-17T14:02:52.353Z,14.41
2022-08-17T14:08:11.936Z,14.39
2022-08-17T14:18:55.617Z,14.39
2022-08-17T14:24:09.578Z,14.39
2022-08-17T14:29:28.821Z,14.4
2022-08-17T14:34:48.080Z,14.39
2022-08-17T14:40:07.620Z,14.4
2022-08-17T14:45:31.484Z,14.4
2022-08-17T14:50:45.806Z,14.39
2022-08-17T14:56:05.262Z,14.39
2022-08-17T15:01:24.679Z,14.39
2022-08-17T15:06:44.081Z,14.39
2022-08-17T15:17:22.242Z,14.39
2022-08-17T15:22:41.416Z,14.39
2022-08-17T15:31:14.481Z,14.4
2022-08-17T15:33:20.228Z,14.4
2022-08-17T15:43:58.531Z,14.4
2022-08-17T15:49:17.401Z,14.39
2022-08-17T15:54:36.186Z,14.39
2022-08-17T15:59:55.418Z,14.39
2022-08-17T16:05:14.873Z,14.4
2022-08-17T16:05:42.733Z,14.39
2022-08-17T16:11:01.861Z,14.4
2022-08-17T16:23:51.497Z,14.39
2022-08-17T16:32:31.629Z,14.4
2022-08-17T16:46:10.871Z,14.4
2022-08-17T16:48:16.975Z,14.39
2022-08-17T16:58:55.597Z,14.38
2022-08-17T17:07:28.639Z,14.37
2022-08-17T17:14:53.670Z,14.39
2022-08-17T17:25:31.639Z,13.92
2022-08-17T17:30:50.944Z,13.72
2022-08-17T17:36:09.659Z,13.66
2022-08-17T17:41:28.572Z,13.6
2022-08-17T17:46:47.869Z,13.52
2022-08-17T17:52:11.260Z,13.46
2022-08-17T17:57:26.199Z,13.38
2022-08-17T18:02:45.570Z,13.28
2022-08-17T18:08:09.321Z,13.18
2022-08-17T18:13:25.925Z,13.08
2022-08-17T18:18:42.785Z,12.98
2022-08-17T18:24:01.951Z,12.9
2022-08-17T18:29:20.869Z,12.83
2022-08-17T18:34:46.952Z,12.8
2022-08-17T18:43:13.525Z,12.79
2022-08-17T18:47:30.057Z,12.82
2022-08-17T18:50:37.992Z,12.84
2022-08-17T18:55:57.416Z,12.85
2022-08-17T19:06:35.804Z,12.86
2022-08-17T19:11:55.205Z,12.87
2022-08-17T19:17:14.529Z,12.87
2022-08-17T19:22:33.304Z,12.86
2022-08-17T19:27:57.598Z,12.86
2022-08-17T19:33:11.583Z,12.87
2022-08-17T19:38:30.852Z,12.87
2022-08-17T19:43:49.880Z,12.86
2022-08-17T19:49:08.937Z,12.87
2022-08-17T19:54:27.803Z,12.87
2022-08-17T19:59:47.085Z,12.86
2022-08-17T20:05:06.761Z,12.86
2022-08-17T20:10:25.676Z,12.86
2022-08-17T20:15:44.430Z,12.86
2022-08-17T20:21:20.145Z,12.86
2022-08-17T20:31:41.772Z,12.86
2022-08-17T20:40:14.852Z,12.84
2022-08-17T20:47:44.163Z,12.86
2022-08-17T20:52:57.805Z,12.85
2022-08-17T20:58:17.371Z,12.86
2022-08-17T21:06:50.391Z,12.84
2022-08-17T21:08:56.014Z,12.85
2022-08-17T21:20:00.439Z,12.84
2022-08-17T21:30:13.417Z,12.85
2022-08-17T21:35:33.039Z,12.84
2022-08-17T21:40:51.764Z,12.84
2022-08-17T21:46:11.315Z,12.84
2022-08-17T21:51:30.604Z,12.84
2022-08-17T21:56:49.756Z,12.84
2022-08-17T22:02:08.640Z,12.84
2022-08-17T22:07:27.546Z,12.84
2022-08-17T22:12:46.362Z,12.84
2022-08-17T22:23:23.950Z,12.84
2022-08-17T22:28:42.718Z,12.83
2022-08-17T22:34:01.579Z,12.83
2022-08-17T22:39:20.484Z,12.83
2022-08-17T22:44:50.338Z,12.83
2022-08-17T22:49:58.326Z,12.83
2022-08-17T22:55:17.421Z,12.82
2022-08-17T23:05:55.543Z,12.83
2022-08-17T23:11:14.874Z,12.82
2022-08-17T23:16:33.934Z,12.82
2022-08-17T23:21:53.213Z,12.82
2022-08-17T23:30:26.259Z,12.81
2022-08-17T23:32:31.259Z,12.82
2022-08-17T23:37:50.715Z,12.81
2022-08-17T23:43:09.896Z,12.82
2022-08-17T23:48:35.504Z,12.82
2022-08-17T23:53:58.685Z,12.82
2022-08-17T23:59:06.629Z,12.81
