createdAt,value
2023-01-19T07:25:24.026Z,43.79
2023-01-19T07:27:50.861Z,43.57
2023-01-19T07:30:17.818Z,44.03
2023-01-19T07:32:44.663Z,44.65
2023-01-19T07:35:11.656Z,45.11
2023-01-19T07:37:38.486Z,45.29
2023-01-19T07:40:05.817Z,45.10
2023-01-19T07:42:32.560Z,44.62
2023-01-19T07:45:05.232Z,44.89
2023-01-19T07:47:33.393Z,45.56
2023-01-19T07:50:00.265Z,46.41
2023-01-19T07:52:30.158Z,47.16
2023-01-19T07:54:58.025Z,47.65
2023-01-19T07:57:25.072Z,47.75
2023-01-19T07:59:51.815Z,47.65
2023-01-19T08:02:18.762Z,47.79
2023-01-19T08:04:47.728Z,47.88
2023-01-19T08:07:14.544Z,47.91
2023-01-19T08:09:41.451Z,48.04
2023-01-19T08:12:08.287Z,47.90
2023-01-19T08:14:36.691Z,48.04
2023-01-19T08:17:03.618Z,48.28
2023-01-19T08:19:30.668Z,48.12
2023-01-19T08:21:58.635Z,48.22
2023-01-19T08:24:27.981Z,48.25
2023-01-19T08:27:03.377Z,48.42
2023-01-19T08:29:31.352Z,48.58
2023-01-19T08:32:01.238Z,48.56
2023-01-19T08:34:31.489Z,48.08
2023-01-19T08:36:58.910Z,48.03
2023-01-19T08:39:26.822Z,48.13
2023-01-19T08:41:53.662Z,48.01
2023-01-19T08:44:20.462Z,48.13
2023-01-19T08:46:50.226Z,47.85
2023-01-19T08:49:17.470Z,48.08
2023-01-19T08:51:46.286Z,48.11
2023-01-19T08:54:15.090Z,48.10
2023-01-19T08:56:42.723Z,48.01
2023-01-19T08:59:11.924Z,47.64
2023-01-19T09:01:40.893Z,47.16
2023-01-19T09:04:07.920Z,47.18
2023-01-19T09:06:34.985Z,47.25
2023-01-19T09:09:01.966Z,47.20
2023-01-19T09:11:30.178Z,47.29
2023-01-19T09:13:56.969Z,47.22
2023-01-19T09:16:26.535Z,47.50
2023-01-19T09:18:53.618Z,47.76
2023-01-19T09:21:20.477Z,48.01
2023-01-19T09:23:48.687Z,48.39
2023-01-19T09:26:16.055Z,48.44
2023-01-19T09:28:42.846Z,48.44
2023-01-19T09:31:09.791Z,48.81
2023-01-19T09:33:37.126Z,48.89
2023-01-19T09:36:04.934Z,49.13
2023-01-19T09:38:32.172Z,49.24
2023-01-19T09:40:59.182Z,49.26
2023-01-19T09:43:34.768Z,49.09
2023-01-19T09:46:28.164Z,48.70
2023-01-19T09:48:57.163Z,48.75
2023-01-19T09:51:26.241Z,48.88
2023-01-19T09:54:12.635Z,48.88
2023-01-19T09:56:39.885Z,49.03
2023-01-19T14:21:08.355Z,68.78
2023-01-19T14:23:49.413Z,57.64
2023-01-19T14:26:42.289Z,55.29
2023-01-19T14:29:08.931Z,53.92
2023-01-19T14:31:46.911Z,53.02
2023-01-19T14:34:33.169Z,52.24
2023-01-19T14:37:01.184Z,51.31
2023-01-19T14:39:31.515Z,50.68
2023-01-19T14:42:00.379Z,50.01
2023-01-19T14:44:31.238Z,49.56
2023-01-19T14:46:59.022Z,49.48
2023-01-19T14:49:36.918Z,49.19
2023-01-19T14:52:32.555Z,48.87
2023-01-19T14:54:59.317Z,48.31
2023-01-19T14:57:26.007Z,48.10
2023-01-19T14:59:52.711Z,47.99
2023-01-19T15:02:19.687Z,47.91
2023-01-19T15:04:47.351Z,47.56
2023-01-19T15:07:18.722Z,47.37
2023-01-19T15:09:46.172Z,47.17
2023-01-19T15:12:14.819Z,47.17
2023-01-19T15:14:43.039Z,47.04
2023-01-19T15:17:24.842Z,46.87
2023-01-19T15:19:53.385Z,46.53
2023-01-19T15:22:21.785Z,46.54
2023-01-19T15:24:49.600Z,46.51
2023-01-19T15:27:16.202Z,46.40
2023-01-19T15:29:42.923Z,46.25
2023-01-19T15:39:50.337Z,45.62
2023-01-19T15:42:17.262Z,45.54
2023-01-19T15:44:45.205Z,45.38
2023-01-19T15:47:11.968Z,45.24
2023-01-19T15:49:38.767Z,45.18
2023-01-19T15:52:05.571Z,45.17
2023-01-19T15:54:32.565Z,45.13
2023-01-19T15:56:59.372Z,45.00
2023-01-19T15:59:26.272Z,44.79
2023-01-19T16:01:53.185Z,44.75
2023-01-19T16:04:20.261Z,44.58
2023-01-19T16:06:47.360Z,44.56
2023-01-19T16:09:18.564Z,44.48
2023-01-19T16:11:45.682Z,44.52
2023-01-19T16:14:12.861Z,44.63
2023-01-19T16:16:39.702Z,44.70
2023-01-19T16:19:06.533Z,44.81
2023-01-19T16:21:33.387Z,44.86
2023-01-19T16:24:00.268Z,44.86
2023-01-19T16:26:29.541Z,44.74
2023-01-19T16:28:58.606Z,44.60
2023-01-19T16:31:26.045Z,44.62
2023-01-19T16:33:53.113Z,44.71
2023-01-19T16:36:23.419Z,44.67
2023-01-19T16:38:50.326Z,44.76
2023-01-19T16:41:17.569Z,44.74
2023-01-19T16:43:44.621Z,44.75
2023-01-19T16:46:26.145Z,44.78
2023-01-19T16:48:53.207Z,44.70
2023-01-19T16:51:20.147Z,44.68
2023-01-19T16:53:49.064Z,44.70
2023-01-19T16:56:16.004Z,44.68
2023-01-19T16:58:43.194Z,44.68
2023-01-19T17:01:14.856Z,44.83
2023-01-19T17:03:41.996Z,44.90
2023-01-19T17:06:10.591Z,44.81
2023-01-19T17:08:37.551Z,44.61
2023-01-19T17:11:19.839Z,44.69
2023-01-19T17:13:52.856Z,44.46
2023-01-19T17:16:19.845Z,44.51
2023-01-19T17:18:47.342Z,44.35
2023-01-19T17:21:17.960Z,44.22
2023-01-19T17:23:46.323Z,44.12
2023-01-19T17:33:56.148Z,44.41
2023-01-19T17:36:25.317Z,44.51
2023-01-19T17:38:52.945Z,44.75
2023-01-19T17:41:26.932Z,44.90
2023-01-19T17:43:54.591Z,45.23
2023-01-19T17:46:23.128Z,45.38
2023-01-19T17:49:00.670Z,45.41
2023-01-19T17:51:27.963Z,45.56
2023-01-19T17:53:55.072Z,45.51
2023-01-19T22:18:29.302Z,66.78
2023-01-19T22:20:56.064Z,56.08
2023-01-19T22:23:22.892Z,53.95
2023-01-19T22:25:49.639Z,52.63
2023-01-19T22:28:16.329Z,51.46
2023-01-19T22:30:43.444Z,50.66
2023-01-19T22:33:10.574Z,49.82
2023-01-19T22:35:37.420Z,49.15
2023-01-19T22:38:04.641Z,48.64
2023-01-19T22:40:31.340Z,48.05
2023-01-19T22:42:58.055Z,47.43
2023-01-19T22:45:24.747Z,47.06
2023-01-19T22:47:51.429Z,46.64
2023-01-19T22:50:18.043Z,46.60
2023-01-19T22:52:45.142Z,46.41
2023-01-19T22:55:12.159Z,46.21
2023-01-19T22:57:39.641Z,46.00
2023-01-19T23:00:08.272Z,45.79
2023-01-19T23:02:34.997Z,45.46
2023-01-19T23:05:01.732Z,45.43
2023-01-19T23:07:28.767Z,45.35
2023-01-19T23:09:55.415Z,45.29
2023-01-19T23:12:22.083Z,45.20
2023-01-19T23:14:48.877Z,44.98
2023-01-19T23:17:15.740Z,44.78
2023-01-19T23:19:42.501Z,44.56
2023-01-19T23:22:09.302Z,44.50
2023-01-19T23:24:36.091Z,44.23
2023-01-19T23:27:02.997Z,44.33
2023-01-19T23:29:29.732Z,44.24
2023-01-19T23:31:56.451Z,43.93
2023-01-19T23:37:50.784Z,48.03
2023-01-19T23:40:17.563Z,44.59
2023-01-19T23:42:44.154Z,44.01
2023-01-19T23:45:11.001Z,43.84
2023-01-19T23:47:42.500Z,43.58
2023-01-19T23:50:09.475Z,43.48
2023-01-19T23:52:36.114Z,43.53
2023-01-19T23:55:03.403Z,43.41
2023-01-19T23:57:30.093Z,43.35
2023-01-19T23:59:56.780Z,43.12
