createdAt,value
2023-03-06T00:02:48.594Z,6.00
2023-03-06T00:07:48.437Z,6.00
2023-03-06T00:12:52.508Z,5.10
2023-03-06T00:17:48.165Z,5.10
2023-03-06T00:27:48.360Z,3.40
2023-03-06T00:32:48.362Z,5.60
2023-03-06T00:42:48.226Z,3.70
2023-03-06T00:47:48.407Z,3.70
2023-03-06T00:52:48.397Z,3.20
2023-03-06T00:57:48.223Z,3.20
2023-03-06T01:02:48.270Z,3.50
2023-03-06T01:07:48.277Z,3.50
2023-03-06T01:12:48.290Z,4.00
2023-03-06T01:27:48.456Z,4.50
2023-03-06T01:37:48.297Z,5.20
2023-03-06T01:47:48.376Z,2.00
2023-03-06T01:57:53.984Z,6.90
2023-03-06T02:02:53.976Z,5.70
2023-03-06T02:07:49.557Z,5.70
2023-03-06T02:12:49.965Z,2.70
2023-03-06T02:27:48.884Z,2.50
2023-03-06T02:32:48.516Z,3.60
2023-03-06T02:37:48.855Z,3.60
2023-03-06T02:42:50.992Z,4.40
2023-03-06T02:47:48.500Z,4.40
2023-03-06T02:52:48.594Z,5.40
2023-03-06T03:02:48.739Z,6.20
2023-03-06T03:07:48.603Z,6.20
2023-03-06T03:12:48.711Z,7.00
2023-03-06T03:17:48.626Z,7.00
2023-03-06T03:27:48.758Z,6.50
2023-03-06T03:32:49.436Z,6.70
2023-03-06T03:42:48.745Z,7.50
2023-03-06T03:47:48.644Z,7.50
2023-03-06T03:52:48.645Z,4.30
2023-03-06T03:57:48.924Z,4.30
2023-03-06T04:07:48.779Z,5.40
2023-03-06T04:12:48.669Z,7.40
2023-03-06T04:17:48.778Z,7.40
2023-03-06T04:22:48.690Z,9.50
2023-03-06T04:27:48.783Z,9.50
2023-03-06T04:32:48.783Z,8.20
2023-03-06T04:37:48.936Z,8.20
2023-03-06T04:47:48.846Z,5.80
2023-03-06T04:52:49.364Z,4.10
2023-03-06T05:07:49.112Z,8.40
2023-03-06T05:17:48.978Z,6.20
2023-03-06T05:22:49.087Z,6.80
2023-03-06T05:27:48.858Z,6.80
2023-03-06T05:32:49.471Z,6.80
2023-03-06T05:37:49.454Z,6.80
2023-03-06T05:42:48.919Z,8.20
2023-03-06T05:52:49.111Z,5.60
2023-03-06T05:57:49.829Z,5.60
2023-03-06T06:02:49.152Z,5.10
2023-03-06T06:12:48.971Z,7.20
2023-03-06T06:17:49.020Z,7.20
2023-03-06T06:22:49.061Z,5.50
2023-03-06T06:27:49.045Z,5.50
2023-03-06T06:32:49.373Z,6.90
2023-03-06T06:52:49.163Z,8.70
2023-03-06T06:57:49.116Z,8.70
2023-03-06T07:27:53.633Z,6.60
2023-03-06T07:32:51.816Z,6.20
2023-03-06T07:37:50.135Z,6.20
2023-03-06T07:47:49.745Z,4.40
2023-03-06T07:52:50.327Z,5.40
2023-03-06T07:57:50.630Z,5.40
2023-03-06T08:07:49.366Z,7.00
2023-03-06T08:27:49.437Z,4.40
2023-03-06T08:32:49.438Z,4.10
2023-03-06T08:37:49.363Z,4.10
2023-03-06T08:42:49.376Z,6.70
2023-03-06T08:47:49.400Z,6.70
2023-03-06T08:52:49.441Z,5.30
2023-03-06T08:57:49.426Z,5.30
2023-03-06T09:02:49.476Z,5.60
2023-03-06T09:07:49.507Z,5.60
2023-03-06T09:12:53.168Z,6.30
2023-03-06T09:22:49.526Z,5.20
2023-03-06T09:28:01.774Z,5.20
2023-03-06T09:32:49.524Z,4.00
2023-03-06T09:37:49.518Z,4.00
2023-03-06T09:42:49.686Z,4.20
2023-03-06T09:48:00.260Z,4.20
2023-03-06T09:53:06.395Z,3.50
2023-03-06T09:58:00.238Z,3.50
2023-03-06T10:03:04.825Z,3.50
2023-03-06T10:07:54.818Z,3.50
2023-03-06T10:12:56.587Z,5.80
2023-03-06T10:17:49.810Z,5.80
2023-03-06T10:23:01.354Z,3.70
2023-03-06T10:27:56.228Z,3.70
2023-03-06T10:32:57.694Z,5.90
2023-03-06T10:37:50.039Z,5.90
2023-03-06T10:42:58.679Z,4.10
2023-03-06T10:47:49.836Z,4.10
2023-03-06T10:53:01.424Z,4.20
2023-03-06T11:03:09.675Z,4.90
2023-03-06T11:07:54.453Z,4.90
2023-03-06T11:17:54.681Z,6.20
2023-03-06T11:23:07.084Z,6.30
2023-03-06T11:27:54.853Z,6.30
2023-03-06T11:32:56.564Z,6.90
2023-03-06T11:38:05.815Z,6.90
2023-03-06T11:42:53.141Z,8.10
2023-03-06T11:48:09.726Z,8.10
2023-03-06T11:53:00.525Z,10.00
2023-03-06T11:58:09.800Z,10.00
2023-03-06T12:03:08.278Z,12.00
2023-03-06T12:12:53.363Z,10.50
2023-03-06T12:17:59.904Z,10.50
2023-03-06T12:22:58.024Z,7.80
2023-03-06T12:28:00.934Z,7.80
2023-03-06T12:38:06.670Z,10.90
2023-03-06T12:43:03.344Z,10.60
2023-03-06T12:47:54.364Z,10.60
2023-03-06T12:57:50.138Z,10.00
2023-03-06T13:03:00.025Z,10.20
2023-03-06T13:08:01.159Z,10.20
2023-03-06T13:17:50.220Z,10.50
2023-03-06T13:22:50.138Z,10.40
2023-03-06T13:27:51.141Z,10.40
2023-03-06T13:37:51.719Z,8.40
2023-03-06T13:42:51.703Z,13.20
2023-03-06T13:48:19.504Z,13.20
2023-03-06T13:53:03.392Z,10.40
2023-03-06T13:58:06.889Z,10.40
2023-03-06T14:03:00.185Z,11.80
2023-03-06T14:12:50.239Z,12.20
2023-03-06T14:27:52.556Z,10.50
2023-03-06T14:32:52.670Z,10.20
2023-03-06T14:37:52.682Z,10.20
2023-03-06T14:47:51.872Z,10.50
2023-03-06T14:52:55.911Z,10.20
2023-03-06T14:57:56.221Z,10.20
2023-03-06T15:07:52.135Z,11.20
2023-03-06T15:12:50.434Z,9.80
2023-03-06T15:17:50.397Z,9.80
2023-03-06T15:22:50.376Z,10.10
2023-03-06T15:27:51.841Z,10.10
2023-03-06T15:32:51.340Z,9.20
2023-03-06T15:37:51.219Z,9.20
2023-03-06T15:42:50.683Z,8.10
2023-03-06T15:47:52.570Z,8.10
2023-03-06T15:57:53.127Z,8.80
2023-03-06T16:02:52.090Z,12.70
2023-03-06T16:07:50.916Z,12.70
2023-03-06T16:12:54.244Z,15.90
2023-03-06T16:22:52.585Z,19.10
2023-03-06T16:27:54.495Z,19.10
2023-03-06T16:32:50.879Z,20.10
2023-03-06T16:42:53.388Z,18.00
2023-03-06T16:47:50.880Z,18.00
2023-03-06T16:52:52.225Z,17.10
2023-03-06T16:57:51.310Z,17.10
2023-03-06T17:02:51.349Z,19.70
2023-03-06T17:22:50.747Z,26.70
2023-03-06T17:27:50.823Z,26.70
2023-03-06T17:32:50.801Z,25.40
2023-03-06T17:52:50.786Z,24.20
2023-03-06T18:12:50.991Z,27.70
2023-03-06T18:22:51.092Z,30.50
2023-03-06T18:27:50.867Z,30.50
2023-03-06T18:32:52.668Z,33.10
2023-03-06T18:37:51.186Z,33.10
2023-03-06T18:42:52.071Z,24.40
2023-03-06T18:47:50.912Z,24.40
2023-03-06T18:52:50.923Z,33.70
2023-03-06T18:57:50.972Z,33.70
2023-03-06T19:02:51.077Z,33.90
2023-03-06T19:07:51.353Z,33.90
2023-03-06T19:12:50.977Z,31.00
2023-03-06T19:22:52.303Z,34.80
2023-03-06T19:27:51.018Z,34.80
2023-03-06T19:37:51.290Z,31.70
2023-03-06T19:42:51.161Z,35.40
2023-03-06T19:47:54.402Z,35.40
2023-03-06T19:52:51.416Z,34.50
2023-03-06T19:57:51.823Z,34.50
2023-03-06T20:02:51.178Z,38.00
2023-03-06T20:17:51.127Z,33.90
2023-03-06T20:22:51.117Z,37.10
2023-03-06T20:27:51.222Z,37.10
2023-03-06T20:37:51.299Z,9.50
2023-03-06T20:47:54.929Z,8.70
2023-03-06T20:57:51.461Z,9.90
2023-03-06T21:02:51.409Z,11.60
2023-03-06T21:07:51.309Z,11.60
2023-03-06T21:12:51.311Z,9.80
2023-03-06T21:17:51.387Z,9.80
2023-03-06T21:27:51.406Z,10.10
2023-03-06T21:52:51.679Z,11.00
2023-03-06T21:57:52.730Z,11.00
2023-03-06T22:02:51.972Z,8.30
2023-03-06T22:07:51.415Z,8.30
2023-03-06T22:12:51.436Z,9.00
2023-03-06T22:17:52.668Z,9.00
2023-03-06T22:22:51.458Z,11.70
2023-03-06T22:27:51.468Z,11.70
2023-03-06T22:42:51.605Z,14.20
2023-03-06T22:47:55.167Z,14.20
2023-03-06T22:52:51.487Z,10.30
2023-03-06T22:57:51.592Z,10.30
2023-03-06T23:02:51.682Z,16.10
2023-03-06T23:07:51.621Z,16.10
2023-03-06T23:12:51.636Z,10.70
2023-03-06T23:17:51.609Z,10.70
2023-03-06T23:22:51.761Z,7.50
2023-03-06T23:32:51.652Z,10.60
2023-03-06T23:37:51.638Z,10.60
2023-03-06T23:42:51.676Z,11.10
2023-03-06T23:57:51.724Z,10.20
