createdAt,value
2019-01-30T00:01:21.375Z,81.41
2019-01-30T00:04:11.233Z,81.05
2019-01-30T00:07:01.330Z,81.05
2019-01-30T00:09:50.998Z,80.86
2019-01-30T00:12:41.337Z,80.96
2019-01-30T00:15:31.210Z,80.87
2019-01-30T00:18:21.096Z,81.18
2019-01-30T00:21:10.866Z,80.90
2019-01-30T00:24:00.948Z,81.12
2019-01-30T00:26:50.712Z,80.35
2019-01-30T00:29:40.912Z,80.84
2019-01-30T00:32:30.562Z,81.30
2019-01-30T00:35:20.720Z,81.26
2019-01-30T00:38:11.132Z,81.06
2019-01-30T00:41:01.199Z,80.96
2019-01-30T00:43:51.003Z,80.52
2019-01-30T00:46:40.562Z,80.94
2019-01-30T00:49:30.393Z,80.77
2019-01-30T00:52:20.688Z,80.58
2019-01-30T00:55:11.703Z,80.93
2019-01-30T00:58:01.655Z,80.73
2019-01-30T01:00:51.836Z,80.76
2019-01-30T01:03:41.600Z,81.03
2019-01-30T01:06:31.487Z,80.17
2019-01-30T01:09:21.583Z,80.65
2019-01-30T01:12:11.458Z,80.12
2019-01-30T01:15:01.588Z,80.67
2019-01-30T01:17:51.988Z,80.07
2019-01-30T01:20:42.414Z,80.19
2019-01-30T01:23:32.278Z,80.84
2019-01-30T01:26:22.590Z,80.55
2019-01-30T01:29:12.439Z,80.31
2019-01-30T01:32:02.664Z,80.49
2019-01-30T01:34:52.528Z,80.29
2019-01-30T01:37:42.713Z,80.65
2019-01-30T01:40:33.212Z,80.19
2019-01-30T01:43:22.933Z,80.37
2019-01-30T01:46:12.665Z,81.08
2019-01-30T01:49:02.558Z,80.74
2019-01-30T01:51:52.276Z,80.29
2019-01-30T01:54:42.428Z,80.55
2019-01-30T01:57:32.069Z,80.61
2019-01-30T02:00:22.931Z,80.12
2019-01-30T02:03:12.794Z,80.26
2019-01-30T02:06:03.062Z,80.21
2019-01-30T02:08:52.710Z,80.82
2019-01-30T02:11:42.314Z,80.70
2019-01-30T02:14:32.064Z,80.04
2019-01-30T02:17:22.196Z,80.51
2019-01-30T02:20:19.257Z,80.54
2019-01-30T02:23:08.729Z,81.13
2019-01-30T02:25:58.967Z,80.56
2019-01-30T02:28:48.750Z,80.17
2019-01-30T02:31:38.656Z,80.17
2019-01-30T02:34:28.440Z,79.52
2019-01-30T02:37:18.115Z,80.50
2019-01-30T02:40:10.381Z,80.39
2019-01-30T02:43:00.417Z,80.29
2019-01-30T02:45:50.556Z,80.37
2019-01-30T02:48:40.014Z,80.50
2019-01-30T02:51:29.945Z,80.63
2019-01-30T02:54:20.004Z,80.02
2019-01-30T02:57:09.837Z,80.43
2019-01-30T02:59:59.938Z,80.36
2019-01-30T03:02:50.327Z,80.51
2019-01-30T03:05:40.467Z,80.34
2019-01-30T03:08:30.917Z,80.29
2019-01-30T03:11:20.648Z,80.43
2019-01-30T03:14:10.571Z,80.63
2019-01-30T03:17:00.093Z,80.14
2019-01-30T03:19:49.912Z,80.16
2019-01-30T03:22:40.051Z,80.00
2019-01-30T03:25:29.727Z,80.44
2019-01-30T03:28:20.026Z,79.94
2019-01-30T03:31:17.723Z,79.28
2019-01-30T03:34:03.664Z,80.12
2019-01-30T03:36:53.905Z,79.80
2019-01-30T03:39:43.808Z,80.18
2019-01-30T03:42:33.612Z,80.33
2019-01-30T03:45:24.248Z,80.12
2019-01-30T03:48:13.904Z,80.31
2019-01-30T03:51:03.719Z,80.26
2019-01-30T03:53:53.476Z,80.30
2019-01-30T03:56:43.762Z,80.58
2019-01-30T03:59:33.673Z,80.37
2019-01-30T04:02:23.399Z,80.80
2019-01-30T04:05:13.162Z,80.42
2019-01-30T04:08:03.214Z,80.60
2019-01-30T04:10:53.306Z,80.20
2019-01-30T04:13:43.226Z,80.40
2019-01-30T04:16:33.344Z,80.15
2019-01-30T04:19:23.505Z,80.09
2019-01-30T04:22:13.585Z,80.56
2019-01-30T04:25:03.809Z,80.34
2019-01-30T04:27:54.420Z,79.20
2019-01-30T04:30:45.513Z,80.58
2019-01-30T04:33:35.530Z,78.86
2019-01-30T04:36:25.378Z,79.72
2019-01-30T04:39:15.229Z,81.08
2019-01-30T04:42:05.901Z,80.31
2019-01-30T04:44:58.152Z,80.86
2019-01-30T04:47:49.773Z,79.73
2019-01-30T04:50:40.770Z,80.79
2019-01-30T04:53:30.447Z,80.07
2019-01-30T04:56:20.686Z,79.13
2019-01-30T04:59:10.285Z,79.71
2019-01-30T05:02:03.295Z,80.41
2019-01-30T05:04:55.956Z,80.24
2019-01-30T05:07:46.192Z,79.87
2019-01-30T05:10:37.155Z,79.85
2019-01-30T05:13:28.204Z,78.40
2019-01-30T05:16:18.527Z,79.44
2019-01-30T05:19:08.447Z,79.63
2019-01-30T05:21:58.549Z,79.30
2019-01-30T05:24:48.485Z,79.92
2019-01-30T05:27:38.291Z,79.75
2019-01-30T05:30:32.997Z,79.65
2019-01-30T05:33:22.739Z,79.88
2019-01-30T05:36:12.681Z,79.71
2019-01-30T05:39:03.874Z,79.63
2019-01-30T05:41:53.620Z,79.57
2019-01-30T05:44:43.651Z,79.93
2019-01-30T05:47:33.386Z,79.28
2019-01-30T05:50:23.196Z,79.30
2019-01-30T05:53:12.947Z,79.16
2019-01-30T05:56:02.775Z,79.58
2019-01-30T05:58:53.958Z,79.18
2019-01-30T06:01:44.016Z,79.39
2019-01-30T06:04:34.241Z,79.46
2019-01-30T06:07:24.219Z,78.81
2019-01-30T06:10:14.240Z,79.99
2019-01-30T06:13:04.893Z,78.86
2019-01-30T06:15:54.628Z,79.46
2019-01-30T06:18:44.617Z,78.73
2019-01-30T06:21:34.536Z,79.18
2019-01-30T06:24:24.572Z,77.76
2019-01-30T06:27:14.677Z,78.92
2019-01-30T06:30:05.944Z,78.19
2019-01-30T06:32:55.789Z,78.82
2019-01-30T06:35:45.517Z,79.07
2019-01-30T06:38:35.330Z,79.24
2019-01-30T06:41:25.178Z,79.18
2019-01-30T06:44:15.368Z,78.03
2019-01-30T06:47:05.923Z,78.12
2019-01-30T06:49:55.395Z,78.41
2019-01-30T06:52:45.416Z,78.64
2019-01-30T06:55:35.675Z,78.93
2019-01-30T06:58:25.467Z,78.30
2019-01-30T07:01:15.578Z,78.86
2019-01-30T07:04:05.370Z,78.81
2019-01-30T07:06:55.247Z,79.58
2019-01-30T07:09:45.526Z,79.66
2019-01-30T07:12:35.337Z,78.86
2019-01-30T07:15:25.246Z,78.43
2019-01-30T07:18:15.380Z,78.85
2019-01-30T07:21:05.135Z,78.68
2019-01-30T07:23:55.124Z,77.43
2019-01-30T07:26:44.954Z,79.52
2019-01-30T07:29:34.818Z,79.21
2019-01-30T07:32:24.955Z,79.37
2019-01-30T07:35:15.177Z,78.25
2019-01-30T07:38:05.130Z,78.18
2019-01-30T07:40:55.293Z,79.71
2019-01-30T07:43:45.688Z,79.21
2019-01-30T07:46:34.939Z,79.16
2019-01-30T07:49:24.379Z,77.88
2019-01-30T07:52:14.423Z,78.71
2019-01-30T07:55:04.615Z,78.78
2019-01-30T07:57:54.604Z,78.89
2019-01-30T08:00:44.922Z,77.29
2019-01-30T08:03:34.985Z,78.32
2019-01-30T08:06:24.856Z,79.23
2019-01-30T08:09:15.007Z,79.06
2019-01-30T08:12:05.121Z,78.36
2019-01-30T08:14:54.948Z,78.73
2019-01-30T08:17:45.005Z,77.64
2019-01-30T08:20:35.646Z,77.38
2019-01-30T08:23:25.240Z,76.39
2019-01-30T08:26:15.359Z,76.73
2019-01-30T08:29:05.942Z,77.61
2019-01-30T08:31:55.933Z,77.06
2019-01-30T08:34:45.357Z,76.69
2019-01-30T08:37:35.428Z,73.62
2019-01-30T08:40:25.440Z,75.90
2019-01-30T08:43:15.302Z,78.56
2019-01-30T08:46:05.255Z,75.19
2019-01-30T08:48:55.788Z,77.76
2019-01-30T08:51:45.660Z,76.73
2019-01-30T08:54:35.646Z,77.04
2019-01-30T08:57:25.740Z,77.98
2019-01-30T09:00:21.511Z,78.11
2019-01-30T09:03:14.992Z,77.80
2019-01-30T09:06:03.095Z,76.05
2019-01-30T09:08:54.198Z,76.66
2019-01-30T09:11:43.944Z,74.82
2019-01-30T09:14:34.144Z,75.82
2019-01-30T09:17:24.051Z,73.76
2019-01-30T09:20:17.658Z,75.40
2019-01-30T09:23:08.005Z,74.54
2019-01-30T09:25:58.061Z,74.80
2019-01-30T09:28:48.238Z,72.39
2019-01-30T09:31:38.383Z,74.42
2019-01-30T09:34:28.827Z,74.85
2019-01-30T09:37:18.823Z,75.25
2019-01-30T09:40:11.297Z,73.22
2019-01-30T09:43:01.094Z,75.69
2019-01-30T09:45:51.130Z,73.70
2019-01-30T09:48:41.123Z,76.10
2019-01-30T09:51:30.721Z,74.66
2019-01-30T09:54:20.705Z,70.86
2019-01-30T09:57:10.511Z,72.15
2019-01-30T10:00:00.654Z,75.38
2019-01-30T10:02:50.755Z,77.13
2019-01-30T10:05:40.794Z,77.28
2019-01-30T10:08:30.715Z,72.49
2019-01-30T10:11:20.576Z,68.73
2019-01-30T10:14:10.547Z,72.31
2019-01-30T10:17:00.381Z,74.17
2019-01-30T10:19:50.592Z,73.16
2019-01-30T10:22:40.593Z,74.82
2019-01-30T10:25:30.815Z,64.05
2019-01-30T10:28:22.052Z,70.10
2019-01-30T10:31:13.211Z,72.13
2019-01-30T10:34:03.120Z,65.04
2019-01-30T10:36:53.298Z,71.85
2019-01-30T10:39:43.066Z,69.08
2019-01-30T10:42:32.649Z,68.93
2019-01-30T10:45:23.669Z,67.38
2019-01-30T10:48:13.024Z,73.78
2019-01-30T10:51:02.851Z,67.87
2019-01-30T10:53:53.104Z,73.87
2019-01-30T10:56:43.330Z,67.13
2019-01-30T10:59:33.000Z,71.18
2019-01-30T11:02:24.033Z,73.59
2019-01-30T11:05:15.963Z,67.07
2019-01-30T11:08:06.937Z,64.95
2019-01-30T11:11:07.274Z,66.22
2019-01-30T11:13:48.521Z,70.34
2019-01-30T11:16:38.236Z,70.39
2019-01-30T11:19:28.035Z,66.07
2019-01-30T11:22:18.030Z,64.51
2019-01-30T11:25:13.178Z,67.72
2019-01-30T11:28:02.933Z,61.82
2019-01-30T11:30:52.999Z,68.07
2019-01-30T11:33:43.031Z,64.68
2019-01-30T11:36:32.885Z,67.73
2019-01-30T11:39:22.799Z,61.78
2019-01-30T11:42:13.090Z,68.95
2019-01-30T11:45:02.741Z,64.50
2019-01-30T11:47:53.239Z,67.53
2019-01-30T11:50:44.043Z,66.86
2019-01-30T11:53:34.095Z,61.07
2019-01-30T11:56:24.068Z,58.17
2019-01-30T11:59:14.129Z,62.72
2019-01-30T12:02:04.400Z,67.61
2019-01-30T12:04:54.250Z,67.33
2019-01-30T12:07:44.147Z,65.62
2019-01-30T12:10:34.077Z,66.71
2019-01-30T12:13:24.459Z,62.07
2019-01-30T12:16:14.153Z,61.31
2019-01-30T12:19:07.053Z,60.11
2019-01-30T12:21:56.841Z,59.24
2019-01-30T12:24:46.526Z,65.92
2019-01-30T12:27:36.878Z,64.00
2019-01-30T12:30:27.651Z,66.06
2019-01-30T12:33:17.575Z,62.85
2019-01-30T12:36:07.860Z,66.99
2019-01-30T12:38:57.878Z,56.36
2019-01-30T12:41:47.858Z,67.75
2019-01-30T12:44:42.856Z,67.30
2019-01-30T12:47:32.365Z,67.87
2019-01-30T12:50:22.394Z,67.78
2019-01-30T12:53:12.145Z,68.98
2019-01-30T12:56:02.145Z,66.86
2019-01-30T12:58:52.394Z,70.33
2019-01-30T13:01:42.659Z,66.29
2019-01-30T13:04:38.651Z,66.38
2019-01-30T13:07:24.123Z,68.95
2019-01-30T13:10:15.179Z,61.56
2019-01-30T13:13:06.513Z,62.76
2019-01-30T13:15:56.918Z,70.49
2019-01-30T13:18:46.661Z,70.39
2019-01-30T13:21:36.693Z,71.43
2019-01-30T13:24:27.079Z,70.94
2019-01-30T13:27:16.899Z,70.74
2019-01-30T13:30:13.101Z,71.59
2019-01-30T13:33:04.003Z,66.79
2019-01-30T13:35:53.582Z,67.55
2019-01-30T13:38:43.162Z,70.39
2019-01-30T13:41:33.197Z,65.67
2019-01-30T13:44:23.031Z,71.49
2019-01-30T13:47:13.310Z,67.50
2019-01-30T13:50:03.114Z,66.71
2019-01-30T13:52:53.254Z,70.11
2019-01-30T13:55:43.587Z,70.17
2019-01-30T13:58:33.400Z,65.15
2019-01-30T14:01:23.262Z,66.38
2019-01-30T14:04:13.638Z,63.95
2019-01-30T14:07:05.354Z,71.00
2019-01-30T14:09:55.270Z,69.96
2019-01-30T14:12:45.103Z,63.50
2019-01-30T14:15:35.514Z,69.32
2019-01-30T14:18:25.291Z,70.63
2019-01-30T14:21:15.113Z,72.33
2019-01-30T14:24:05.941Z,70.51
2019-01-30T14:26:58.113Z,68.82
2019-01-30T14:29:57.938Z,72.00
2019-01-30T14:32:39.837Z,72.45
2019-01-30T14:35:33.283Z,71.31
2019-01-30T14:38:24.317Z,67.50
2019-01-30T14:41:14.509Z,71.54
2019-01-30T14:44:04.762Z,71.83
2019-01-30T14:46:54.943Z,71.46
2019-01-30T14:49:45.009Z,64.67
2019-01-30T14:52:35.253Z,70.52
2019-01-30T14:55:25.645Z,66.18
2019-01-30T14:58:15.409Z,67.34
2019-01-30T15:01:06.235Z,65.04
2019-01-30T15:03:55.590Z,65.49
2019-01-30T15:06:45.904Z,69.84
2019-01-30T15:09:35.981Z,70.68
2019-01-30T15:12:25.550Z,71.62
2019-01-30T15:15:18.112Z,62.70
2019-01-30T15:18:09.190Z,69.55
2019-01-30T15:20:59.119Z,67.52
2019-01-30T15:23:49.107Z,69.93
2019-01-30T15:26:38.560Z,72.61
2019-01-30T15:29:28.815Z,70.83
2019-01-30T15:32:19.039Z,72.31
2019-01-30T15:35:09.377Z,73.72
2019-01-30T15:37:59.877Z,73.89
2019-01-30T15:40:50.350Z,72.60
2019-01-30T15:43:40.234Z,72.98
2019-01-30T15:46:30.299Z,73.05
2019-01-30T15:49:20.421Z,71.77
2019-01-30T15:52:10.579Z,72.14
2019-01-30T15:55:00.597Z,73.02
2019-01-30T15:57:54.873Z,72.91
2019-01-30T16:01:20.588Z,72.00
2019-01-30T16:04:10.618Z,69.39
2019-01-30T16:07:00.498Z,70.78
2019-01-30T16:09:50.313Z,65.94
2019-01-30T16:12:41.257Z,67.58
2019-01-30T16:15:42.272Z,69.22
2019-01-30T16:18:32.291Z,69.00
2019-01-30T16:21:23.547Z,67.29
2019-01-30T16:24:13.978Z,66.00
2019-01-30T16:27:04.216Z,61.14
2019-01-30T16:29:54.383Z,66.94
2019-01-30T16:32:44.642Z,62.14
2019-01-30T16:35:37.478Z,62.15
2019-01-30T16:38:26.869Z,63.13
2019-01-30T16:41:16.796Z,63.84
2019-01-30T16:44:07.912Z,57.96
2019-01-30T16:46:57.967Z,66.59
2019-01-30T16:49:48.491Z,61.90
2019-01-30T16:52:38.621Z,64.76
2019-01-30T16:55:28.601Z,62.31
2019-01-30T16:58:18.813Z,65.42
2019-01-30T17:01:08.808Z,64.39
2019-01-30T17:03:58.990Z,65.88
2019-01-30T17:06:49.437Z,66.55
2019-01-30T17:09:39.291Z,64.88
2019-01-30T17:12:28.849Z,66.61
2019-01-30T17:15:27.774Z,68.37
2019-01-30T17:18:18.033Z,67.74
2019-01-30T17:21:08.508Z,68.46
2019-01-30T17:23:58.822Z,68.42
2019-01-30T17:26:49.685Z,67.71
2019-01-30T17:29:39.938Z,68.03
2019-01-30T17:32:29.821Z,68.21
2019-01-30T17:35:19.926Z,67.42
2019-01-30T17:38:10.302Z,67.31
2019-01-30T17:41:00.309Z,67.54
2019-01-30T17:43:50.265Z,67.22
2019-01-30T17:46:40.234Z,64.59
2019-01-30T17:49:30.294Z,66.04
2019-01-30T17:52:20.844Z,68.19
2019-01-30T17:55:11.590Z,67.83
2019-01-30T17:58:03.064Z,66.32
2019-01-30T18:00:59.888Z,68.76
2019-01-30T18:03:50.206Z,67.61
2019-01-30T18:06:41.864Z,65.90
2019-01-30T18:09:31.792Z,66.93
2019-01-30T18:12:22.036Z,68.24
2019-01-30T18:15:13.264Z,68.54
2019-01-30T18:18:03.714Z,69.04
2019-01-30T18:20:53.989Z,66.55
2019-01-30T18:23:44.478Z,65.38
2019-01-30T18:26:34.390Z,66.50
2019-01-30T18:29:24.906Z,62.42
2019-01-30T18:32:15.477Z,62.48
2019-01-30T18:35:06.861Z,63.22
2019-01-30T18:37:57.345Z,59.81
2019-01-30T18:40:48.283Z,62.41
2019-01-30T18:43:38.532Z,63.72
2019-01-30T18:46:29.687Z,65.59
2019-01-30T18:49:21.408Z,61.51
2019-01-30T18:52:12.371Z,62.90
2019-01-30T18:55:02.761Z,65.89
2019-01-30T18:57:53.612Z,64.04
2019-01-30T19:00:45.257Z,62.50
2019-01-30T19:03:36.637Z,62.08
2019-01-30T19:06:26.839Z,61.33
2019-01-30T19:09:17.596Z,62.01
2019-01-30T19:12:10.208Z,64.42
2019-01-30T19:15:00.483Z,64.43
2019-01-30T19:17:51.407Z,65.82
2019-01-30T19:20:43.988Z,64.47
2019-01-30T19:23:33.862Z,64.43
2019-01-30T19:26:24.106Z,65.84
2019-01-30T19:29:14.667Z,66.61
2019-01-30T19:32:06.133Z,65.89
2019-01-30T19:34:57.282Z,66.42
2019-01-30T19:37:47.810Z,64.17
2019-01-30T19:40:38.972Z,65.49
2019-01-30T19:43:29.221Z,67.68
2019-01-30T19:46:19.716Z,65.96
2019-01-30T19:49:09.855Z,66.11
2019-01-30T19:51:59.955Z,66.26
2019-01-30T19:54:50.521Z,65.41
2019-01-30T19:57:42.009Z,66.10
2019-01-30T20:00:39.002Z,66.34
2019-01-30T20:03:33.274Z,65.94
2019-01-30T20:06:24.040Z,65.94
2019-01-30T20:09:19.959Z,64.21
2019-01-30T20:12:12.323Z,65.46
2019-01-30T20:15:04.709Z,66.79
2019-01-30T20:17:55.815Z,66.86
2019-01-30T20:20:46.474Z,65.89
2019-01-30T20:23:38.969Z,65.91
2019-01-30T20:26:29.990Z,65.74
2019-01-30T20:29:20.331Z,65.02
2019-01-30T20:32:11.027Z,66.19
2019-01-30T20:35:01.360Z,67.30
2019-01-30T20:38:03.124Z,66.70
2019-01-30T20:40:53.504Z,65.15
2019-01-30T20:43:48.310Z,66.30
2019-01-30T20:46:39.823Z,65.48
2019-01-30T20:49:30.009Z,67.02
2019-01-30T20:52:20.418Z,67.97
2019-01-30T20:55:11.340Z,66.52
2019-01-30T20:58:01.195Z,66.66
2019-01-30T21:00:51.798Z,65.27
2019-01-30T21:03:42.375Z,64.57
2019-01-30T21:06:32.861Z,64.83
2019-01-30T21:09:23.313Z,64.20
2019-01-30T21:12:13.417Z,66.12
2019-01-30T21:15:03.911Z,67.61
2019-01-30T21:17:54.230Z,64.65
2019-01-30T21:20:44.431Z,64.91
2019-01-30T21:23:34.434Z,66.41
2019-01-30T21:26:24.848Z,62.21
2019-01-30T21:29:15.321Z,63.23
2019-01-30T21:32:05.744Z,65.11
2019-01-30T21:34:55.842Z,64.37
2019-01-30T21:37:48.995Z,65.10
2019-01-30T21:40:38.355Z,63.83
2019-01-30T21:43:29.836Z,66.43
2019-01-30T21:46:19.769Z,65.42
2019-01-30T21:49:09.877Z,65.77
2019-01-30T21:52:00.848Z,64.27
2019-01-30T21:54:50.749Z,64.64
2019-01-30T21:57:40.792Z,65.29
2019-01-30T22:00:31.128Z,62.78
2019-01-30T22:03:21.092Z,64.22
2019-01-30T22:06:11.003Z,61.87
2019-01-30T22:09:01.144Z,63.54
2019-01-30T22:11:52.591Z,65.46
2019-01-30T22:14:42.467Z,64.91
2019-01-30T22:17:32.269Z,63.30
2019-01-30T22:20:24.675Z,65.21
2019-01-30T22:23:14.146Z,66.03
2019-01-30T22:26:04.129Z,64.58
2019-01-30T22:28:54.393Z,64.12
2019-01-30T22:31:44.181Z,64.08
2019-01-30T22:34:33.996Z,65.04
2019-01-30T22:37:23.867Z,64.92
2019-01-30T22:40:14.059Z,64.41
2019-01-30T22:43:04.187Z,65.72
2019-01-30T22:45:53.968Z,63.94
2019-01-30T22:48:43.676Z,63.98
2019-01-30T22:51:33.818Z,65.99
2019-01-30T22:54:24.087Z,61.66
2019-01-30T22:57:13.901Z,64.42
2019-01-30T23:00:06.609Z,63.76
2019-01-30T23:03:00.565Z,64.43
2019-01-30T23:06:30.591Z,65.85
2019-01-30T23:10:00.177Z,64.52
2019-01-30T23:13:32.026Z,65.78
2019-01-30T23:17:04.419Z,65.02
2019-01-30T23:20:27.027Z,64.65
2019-01-30T23:24:11.625Z,65.55
2019-01-30T23:27:44.463Z,64.98
2019-01-30T23:31:24.291Z,65.81
2019-01-30T23:34:55.776Z,65.77
2019-01-30T23:38:37.004Z,64.71
2019-01-30T23:41:47.020Z,64.27
2019-01-30T23:45:10.985Z,65.61
2019-01-30T23:48:53.588Z,66.68
2019-01-30T23:52:37.643Z,66.70
2019-01-30T23:56:21.060Z,66.90
2019-01-30T23:59:50.288Z,66.86
