createdAt,value
2023-02-03T00:01:54.439Z,0.48
2023-02-03T00:04:21.969Z,0.57
2023-02-03T00:06:51.022Z,0.51
2023-02-03T00:09:19.993Z,0.47
2023-02-03T00:11:47.685Z,0.50
2023-02-03T00:14:15.205Z,0.52
2023-02-03T00:16:42.965Z,0.54
2023-02-03T00:19:10.592Z,0.52
2023-02-03T00:21:38.178Z,0.50
2023-02-03T00:24:05.988Z,0.55
2023-02-03T00:26:33.461Z,0.44
2023-02-03T00:29:01.188Z,0.45
2023-02-03T00:31:47.167Z,0.46
2023-02-03T00:35:41.585Z,0.57
2023-02-03T00:39:26.543Z,0.59
2023-02-03T00:43:02.284Z,0.57
2023-02-03T00:46:53.905Z,0.64
2023-02-03T00:57:55.623Z,0.46
2023-02-03T01:20:22.522Z,0.61
2023-02-03T01:23:27.451Z,0.59
2023-02-03T01:26:09.653Z,0.63
2023-02-03T01:28:38.259Z,0.57
2023-02-03T01:31:17.582Z,0.61
2023-02-03T01:33:48.260Z,0.64
2023-02-03T01:36:17.443Z,0.65
2023-02-03T01:38:45.784Z,0.70
2023-02-03T01:41:24.594Z,0.74
2023-02-03T01:43:56.686Z,0.72
2023-02-03T01:46:48.353Z,0.76
2023-02-03T01:49:31.901Z,0.79
2023-02-03T01:51:59.854Z,0.72
2023-02-03T01:54:31.855Z,0.75
2023-02-03T01:57:06.421Z,0.82
2023-02-03T01:59:35.975Z,0.87
2023-02-03T02:02:05.010Z,0.83
2023-02-03T02:04:59.911Z,0.90
2023-02-03T02:07:28.288Z,0.83
2023-02-03T02:09:56.740Z,0.82
2023-02-03T02:12:24.283Z,0.86
2023-02-03T02:14:52.067Z,0.87
2023-02-03T02:17:32.448Z,0.87
2023-02-03T02:20:10.157Z,0.85
2023-02-03T02:22:46.669Z,0.92
2023-02-03T02:25:42.427Z,0.91
2023-02-03T02:28:28.184Z,0.90
2023-02-03T02:31:02.855Z,0.83
2023-02-03T02:33:55.278Z,0.88
2023-02-03T02:36:35.369Z,0.80
2023-02-03T02:39:38.883Z,0.89
2023-02-03T02:43:02.186Z,0.95
2023-02-03T02:45:40.571Z,0.78
2023-02-03T02:48:19.658Z,0.86
2023-02-03T02:50:52.116Z,0.90
2023-02-03T02:53:24.911Z,0.95
2023-02-03T02:55:57.241Z,1.00
2023-02-03T02:58:27.099Z,0.98
2023-02-03T03:00:55.337Z,1.07
2023-02-03T03:03:24.793Z,1.17
2023-02-03T03:05:56.137Z,1.21
2023-02-03T03:08:50.062Z,1.39
2023-02-03T03:11:18.687Z,1.26
2023-02-03T03:13:51.060Z,1.20
2023-02-03T03:16:25.795Z,1.35
2023-02-03T03:19:04.958Z,1.34
2023-02-03T03:21:41.165Z,1.22
2023-02-03T03:24:14.351Z,1.17
2023-02-03T03:26:50.990Z,1.22
2023-02-03T03:29:31.420Z,1.28
2023-02-03T03:31:59.076Z,1.25
2023-02-03T03:34:26.638Z,1.29
2023-02-03T03:37:03.408Z,1.32
2023-02-03T03:39:35.764Z,1.46
2023-02-03T03:42:14.183Z,1.48
2023-02-03T03:45:00.417Z,1.54
2023-02-03T03:47:35.857Z,1.51
2023-02-03T03:50:10.331Z,1.57
2023-02-03T03:52:40.065Z,1.56
2023-02-03T03:55:11.949Z,1.64
2023-02-03T03:57:48.933Z,1.66
2023-02-03T04:00:20.856Z,1.61
2023-02-03T04:02:53.476Z,1.64
2023-02-03T04:05:22.133Z,1.59
2023-02-03T04:07:49.782Z,1.59
2023-02-03T04:10:37.614Z,1.77
2023-02-03T04:13:06.388Z,1.62
2023-02-03T04:15:34.471Z,1.60
2023-02-03T04:18:02.376Z,1.70
2023-02-03T04:20:31.656Z,1.68
2023-02-03T04:22:59.644Z,1.71
2023-02-03T04:25:27.217Z,1.75
2023-02-03T04:27:55.609Z,1.75
2023-02-03T04:30:24.139Z,1.77
2023-02-03T04:32:51.705Z,1.77
2023-02-03T04:35:19.868Z,1.73
2023-02-03T04:37:47.426Z,1.69
2023-02-03T04:40:15.149Z,1.75
2023-02-03T04:42:43.014Z,1.82
2023-02-03T04:45:12.579Z,1.83
2023-02-03T04:47:40.460Z,1.83
2023-02-03T04:50:08.192Z,1.88
2023-02-03T04:52:35.767Z,1.93
2023-02-03T04:55:04.189Z,1.88
2023-02-03T04:57:31.854Z,1.89
2023-02-03T04:59:59.359Z,1.88
2023-02-03T05:02:26.845Z,1.90
2023-02-03T05:04:54.556Z,1.91
2023-02-03T05:07:22.100Z,1.94
2023-02-03T05:09:49.574Z,1.87
2023-02-03T05:12:17.043Z,1.95
2023-02-03T05:14:44.494Z,2.00
2023-02-03T05:17:12.076Z,2.02
2023-02-03T05:19:39.665Z,2.05
2023-02-03T05:22:07.237Z,2.07
2023-02-03T05:24:34.749Z,2.07
2023-02-03T05:27:02.310Z,2.06
2023-02-03T05:29:29.840Z,2.08
2023-02-03T05:31:57.549Z,2.13
2023-02-03T05:34:25.048Z,2.14
2023-02-03T05:36:52.793Z,2.22
2023-02-03T05:39:20.342Z,2.19
2023-02-03T05:41:56.572Z,2.20
2023-02-03T05:44:29.402Z,2.25
2023-02-03T05:46:59.831Z,2.30
2023-02-03T05:49:27.584Z,2.25
2023-02-03T05:51:56.144Z,2.16
2023-02-03T05:54:23.971Z,2.16
2023-02-03T05:56:51.759Z,2.16
2023-02-03T05:59:19.428Z,2.17
2023-02-03T06:01:46.985Z,2.12
2023-02-03T06:04:14.722Z,2.16
2023-02-03T06:06:42.252Z,2.20
2023-02-03T06:09:09.990Z,2.22
2023-02-03T06:11:37.574Z,2.25
2023-02-03T06:14:05.427Z,2.29
2023-02-03T06:16:32.990Z,2.33
2023-02-03T06:19:02.128Z,2.28
2023-02-03T06:21:29.771Z,2.31
2023-02-03T06:23:57.368Z,2.38
2023-02-03T06:26:25.615Z,2.32
2023-02-03T06:28:53.240Z,2.23
2023-02-03T06:31:20.816Z,2.25
2023-02-03T06:33:48.470Z,2.27
2023-02-03T06:36:16.112Z,2.27
2023-02-03T06:38:43.686Z,2.25
2023-02-03T06:41:11.146Z,2.30
2023-02-03T06:43:38.662Z,2.30
2023-02-03T06:46:09.448Z,2.27
2023-02-03T06:48:38.571Z,2.25
2023-02-03T06:51:06.560Z,2.35
2023-02-03T06:53:34.182Z,2.45
2023-02-03T06:56:02.336Z,2.56
2023-02-03T06:58:29.936Z,2.56
2023-02-03T07:00:57.825Z,2.48
2023-02-03T07:03:25.461Z,2.45
2023-02-03T07:05:53.055Z,2.42
2023-02-03T07:08:26.822Z,2.44
2023-02-03T07:27:48.441Z,2.79
2023-02-03T07:43:11.818Z,2.69
2023-02-03T07:49:58.117Z,2.69
2023-02-03T08:07:57.384Z,2.67
2023-02-03T08:18:58.431Z,2.94
2023-02-03T09:03:04.825Z,3.18
2023-02-03T09:09:37.456Z,3.16
2023-02-03T09:12:24.180Z,3.26
2023-02-03T09:15:10.566Z,3.25
2023-02-03T09:18:17.495Z,3.39
2023-02-03T09:20:45.148Z,3.38
2023-02-03T09:23:12.723Z,3.51
2023-02-03T09:25:40.318Z,3.49
2023-02-03T09:28:07.824Z,3.58
2023-02-03T09:30:35.597Z,3.69
2023-02-03T09:33:03.126Z,3.76
2023-02-03T09:35:31.000Z,3.82
2023-02-03T09:38:00.887Z,3.83
2023-02-03T09:40:34.659Z,3.82
2023-02-03T09:46:48.947Z,3.93
2023-02-03T09:49:27.235Z,3.85
2023-02-03T09:52:02.757Z,3.70
2023-02-03T09:54:48.313Z,3.75
2023-02-03T09:57:23.654Z,3.66
2023-02-03T09:59:53.111Z,3.63
2023-02-03T10:02:30.266Z,3.75
2023-02-03T10:04:57.679Z,3.73
2023-02-03T10:07:55.891Z,3.69
2023-02-03T10:10:37.012Z,3.69
2023-02-03T10:13:13.529Z,3.55
2023-02-03T10:15:43.794Z,3.53
2023-02-03T10:18:19.980Z,3.42
2023-02-03T10:20:53.409Z,3.51
2023-02-03T10:23:29.937Z,3.46
2023-02-03T10:26:04.602Z,3.62
2023-02-03T10:28:39.665Z,3.76
2023-02-03T10:31:19.183Z,3.90
2023-02-03T10:33:48.026Z,3.90
2023-02-03T10:36:23.735Z,3.85
2023-02-03T10:39:22.280Z,3.84
2023-02-03T10:41:52.943Z,4.01
2023-02-03T10:44:34.162Z,3.88
2023-02-03T10:47:02.168Z,3.87
2023-02-03T10:49:29.890Z,3.92
2023-02-03T10:52:03.531Z,3.88
2023-02-03T10:54:34.390Z,3.86
2023-02-03T10:57:14.602Z,3.93
2023-02-03T10:59:45.578Z,3.92
2023-02-03T11:02:30.566Z,4.02
2023-02-03T11:05:16.426Z,4.09
2023-02-03T11:07:44.833Z,4.04
2023-02-03T11:10:31.234Z,4.07
2023-02-03T11:13:26.653Z,4.05
2023-02-03T11:15:58.759Z,3.98
2023-02-03T11:18:47.485Z,4.12
2023-02-03T11:21:18.221Z,4.01
2023-02-03T11:24:11.116Z,4.13
2023-02-03T11:26:45.454Z,4.13
2023-02-03T11:29:25.175Z,4.17
2023-02-03T11:31:57.939Z,4.15
2023-02-03T11:34:36.013Z,4.11
2023-02-03T11:37:28.597Z,4.28
2023-02-03T11:40:16.444Z,4.22
2023-02-03T11:43:02.551Z,4.32
2023-02-03T11:45:38.601Z,4.38
2023-02-03T11:48:30.561Z,4.56
2023-02-03T11:51:24.535Z,4.53
2023-02-03T11:54:16.722Z,4.42
2023-02-03T11:57:17.141Z,4.46
2023-02-03T12:00:05.047Z,4.36
2023-02-03T12:02:44.334Z,4.46
2023-02-03T12:05:20.351Z,4.19
2023-02-03T12:07:57.637Z,4.11
2023-02-03T12:10:46.182Z,4.14
2023-02-03T12:13:33.150Z,4.05
2023-02-03T12:16:12.058Z,4.01
2023-02-03T12:19:03.731Z,4.07
2023-02-03T12:22:33.453Z,4.10
2023-02-03T12:25:36.012Z,4.09
2023-02-03T12:28:36.839Z,4.08
2023-02-03T12:31:31.921Z,3.96
2023-02-03T12:34:19.892Z,3.96
2023-02-03T12:37:06.210Z,3.89
2023-02-03T12:40:22.270Z,3.90
2023-02-03T12:43:00.147Z,3.74
2023-02-03T12:45:36.715Z,3.68
2023-02-03T12:48:14.846Z,3.69
2023-02-03T12:51:02.534Z,3.61
2023-02-03T12:53:47.413Z,3.49
2023-02-03T12:56:26.628Z,3.49
2023-02-03T12:59:07.765Z,3.39
2023-02-03T13:01:51.426Z,3.34
2023-02-03T13:04:37.999Z,3.37
2023-02-03T13:07:14.714Z,3.31
2023-02-03T13:09:57.752Z,3.33
2023-02-03T13:12:57.611Z,3.33
2023-02-03T13:15:41.295Z,3.25
2023-02-03T13:18:27.543Z,3.32
2023-02-03T13:20:57.267Z,3.20
2023-02-03T13:23:29.079Z,3.12
2023-02-03T13:26:10.175Z,3.08
2023-02-03T13:29:03.882Z,3.05
2023-02-03T13:31:34.340Z,3.05
2023-02-03T13:34:23.760Z,3.05
2023-02-03T13:37:00.111Z,3.03
2023-02-03T13:39:33.703Z,2.98
2023-02-03T13:42:19.425Z,2.93
2023-02-03T13:44:51.724Z,2.86
2023-02-03T13:47:26.702Z,2.90
2023-02-03T13:50:02.941Z,2.79
2023-02-03T13:52:47.387Z,2.85
2023-02-03T13:55:42.740Z,2.86
2023-02-03T13:58:31.604Z,2.79
2023-02-03T14:01:03.713Z,2.71
2023-02-03T14:03:31.223Z,2.74
2023-02-03T14:06:01.814Z,2.66
2023-02-03T14:08:29.450Z,2.61
2023-02-03T14:11:34.598Z,2.64
2023-02-03T14:14:10.233Z,2.59
2023-02-03T14:16:45.616Z,2.58
2023-02-03T14:19:20.339Z,2.65
2023-02-03T14:22:15.627Z,2.66
2023-02-03T14:24:47.245Z,2.51
2023-02-03T14:27:21.635Z,2.57
2023-02-03T14:30:08.216Z,2.66
2023-02-03T14:32:56.183Z,2.68
2023-02-03T14:35:28.147Z,2.79
2023-02-03T14:38:07.348Z,2.60
2023-02-03T14:40:52.855Z,2.62
2023-02-03T14:43:35.530Z,2.55
2023-02-03T14:46:22.108Z,2.53
2023-02-03T14:49:33.534Z,2.58
2023-02-03T14:52:22.255Z,2.59
2023-02-03T14:55:01.626Z,2.54
2023-02-03T14:57:31.945Z,2.50
2023-02-03T15:00:07.831Z,2.47
2023-02-03T15:02:36.342Z,2.35
2023-02-03T15:05:12.917Z,2.46
2023-02-03T15:07:49.700Z,2.45
2023-02-03T15:10:24.185Z,2.45
2023-02-03T15:12:53.921Z,2.39
2023-02-03T15:15:26.456Z,2.48
2023-02-03T15:18:02.383Z,2.46
2023-02-03T15:20:41.585Z,2.48
2023-02-03T15:23:29.560Z,2.46
2023-02-03T15:25:58.592Z,2.40
2023-02-03T15:28:28.065Z,2.38
2023-02-03T15:31:12.435Z,2.36
2023-02-03T15:33:44.385Z,2.33
2023-02-03T15:36:23.281Z,2.45
2023-02-03T15:38:59.051Z,2.47
2023-02-03T15:41:26.743Z,2.46
2023-02-03T15:43:59.037Z,2.47
2023-02-03T15:46:48.849Z,2.66
2023-02-03T15:49:19.391Z,2.59
2023-02-03T15:51:52.143Z,2.59
2023-02-03T15:54:25.065Z,2.62
2023-02-03T15:57:05.488Z,2.67
2023-02-03T15:59:36.969Z,2.60
2023-02-03T16:02:21.148Z,2.70
2023-02-03T16:04:50.520Z,2.62
2023-02-03T16:07:29.822Z,2.63
2023-02-03T16:09:58.868Z,2.48
2023-02-03T16:12:35.988Z,2.46
2023-02-03T16:15:04.636Z,2.45
2023-02-03T16:17:39.441Z,2.46
2023-02-03T16:20:13.322Z,2.50
2023-02-03T16:22:47.199Z,2.44
2023-02-03T16:25:21.884Z,2.40
2023-02-03T16:28:29.798Z,2.62
2023-02-03T16:31:38.768Z,2.57
2023-02-03T16:34:37.155Z,2.63
2023-02-03T16:37:41.645Z,2.58
2023-02-03T16:40:30.205Z,2.47
2023-02-03T16:43:17.285Z,2.49
2023-02-03T16:46:03.709Z,2.52
2023-02-03T16:48:49.837Z,2.49
2023-02-03T16:51:17.519Z,2.46
2023-02-03T16:53:48.364Z,2.50
2023-02-03T16:56:18.694Z,2.41
2023-02-03T16:58:46.256Z,2.41
2023-02-03T17:01:14.116Z,2.39
2023-02-03T17:03:41.815Z,2.34
2023-02-03T17:06:11.961Z,2.46
2023-02-03T17:08:40.519Z,2.44
2023-02-03T17:11:20.650Z,2.48
2023-02-03T17:13:48.721Z,2.41
2023-02-03T17:16:19.853Z,2.44
2023-02-03T17:18:47.711Z,2.38
2023-02-03T17:21:18.282Z,2.40
2023-02-03T17:23:45.820Z,2.39
2023-02-03T17:26:13.391Z,2.37
2023-02-03T17:28:43.322Z,2.36
2023-02-03T17:31:17.341Z,2.32
2023-02-03T17:33:46.049Z,2.25
2023-02-03T17:36:17.352Z,2.19
2023-02-03T17:55:22.088Z,1.75
2023-02-03T17:57:49.767Z,1.82
2023-02-03T18:00:17.794Z,1.84
2023-02-03T18:02:51.276Z,1.89
2023-02-03T18:05:19.300Z,1.93
2023-02-03T18:07:49.245Z,1.90
2023-02-03T18:10:17.041Z,1.98
2023-02-03T18:12:44.522Z,1.90
2023-02-03T18:15:12.119Z,1.93
2023-02-03T18:17:39.654Z,1.98
2023-02-03T18:20:09.975Z,2.03
2023-02-03T18:22:37.871Z,2.08
2023-02-03T18:25:06.059Z,2.08
2023-02-03T18:27:33.752Z,2.17
2023-02-03T18:30:01.375Z,2.16
2023-02-03T18:32:30.569Z,2.16
2023-02-03T18:35:00.997Z,2.23
2023-02-03T18:37:28.838Z,2.27
2023-02-03T18:39:56.409Z,2.30
2023-02-03T18:42:24.169Z,2.29
2023-02-03T18:44:51.705Z,2.35
2023-02-03T18:47:19.335Z,2.40
2023-02-03T18:49:48.010Z,2.37
2023-02-03T18:52:15.483Z,2.39
2023-02-03T18:54:43.119Z,2.33
2023-02-03T18:57:14.028Z,2.32
2023-02-03T18:59:41.819Z,2.31
2023-02-03T19:02:10.795Z,2.29
2023-02-03T19:04:38.473Z,2.27
2023-02-03T19:07:06.091Z,2.28
2023-02-03T19:09:34.204Z,2.32
2023-02-03T19:12:03.166Z,2.34
2023-02-03T19:14:30.661Z,2.28
2023-02-03T19:16:58.275Z,2.27
2023-02-03T19:19:25.848Z,2.20
2023-02-03T19:21:53.656Z,2.16
2023-02-03T19:24:21.900Z,2.21
2023-02-03T19:26:49.415Z,2.24
2023-02-03T19:29:17.104Z,2.24
2023-02-03T19:31:44.959Z,2.36
2023-02-03T19:34:17.096Z,2.41
2023-02-03T19:36:48.964Z,2.49
2023-02-03T19:39:18.816Z,2.48
2023-02-03T19:41:46.551Z,2.46
2023-02-03T19:44:14.386Z,2.51
2023-02-03T19:46:43.054Z,2.52
2023-02-03T19:49:13.453Z,2.50
2023-02-03T19:51:42.891Z,2.52
2023-02-03T19:54:18.527Z,2.65
2023-02-03T19:56:49.090Z,2.67
2023-02-03T19:59:16.855Z,2.72
2023-02-03T20:01:44.330Z,2.75
2023-02-03T20:04:11.981Z,2.71
2023-02-03T20:06:39.645Z,2.70
2023-02-03T20:09:07.437Z,2.64
2023-02-03T20:11:35.211Z,2.55
2023-02-03T20:14:02.923Z,2.49
2023-02-03T20:16:30.573Z,2.44
2023-02-03T20:19:01.073Z,2.40
2023-02-03T20:21:28.695Z,2.33
2023-02-03T20:23:56.123Z,2.35
2023-02-03T20:26:23.672Z,2.25
2023-02-03T20:28:51.123Z,2.25
2023-02-03T20:31:18.801Z,2.29
2023-02-03T20:33:46.457Z,2.33
2023-02-03T20:36:14.018Z,2.35
2023-02-03T20:38:41.696Z,2.31
2023-02-03T20:41:11.610Z,2.17
2023-02-03T20:43:39.373Z,2.12
2023-02-03T20:46:11.634Z,2.11
2023-02-03T20:48:39.530Z,2.04
2023-02-03T20:51:12.667Z,1.99
2023-02-03T20:53:41.271Z,1.92
2023-02-03T20:56:18.292Z,1.94
2023-02-03T20:58:45.945Z,1.91
2023-02-03T21:01:21.757Z,1.92
2023-02-03T21:04:07.846Z,1.92
2023-02-03T21:06:36.207Z,1.85
2023-02-03T21:09:16.381Z,1.92
2023-02-03T21:11:44.179Z,1.91
2023-02-03T21:14:20.491Z,1.97
2023-02-03T21:16:48.088Z,1.86
2023-02-03T21:19:33.334Z,1.94
2023-02-03T21:22:17.437Z,1.93
2023-02-03T21:24:59.517Z,1.96
2023-02-03T21:27:29.046Z,1.91
2023-02-03T21:29:58.409Z,1.90
2023-02-03T21:32:40.292Z,1.98
2023-02-03T21:35:30.010Z,2.08
2023-02-03T21:38:02.868Z,2.01
2023-02-03T21:40:32.830Z,1.98
2023-02-03T21:43:03.445Z,1.92
2023-02-03T21:45:37.075Z,1.98
2023-02-03T21:48:23.044Z,2.09
2023-02-03T21:50:50.677Z,2.07
2023-02-03T21:53:32.924Z,2.16
2023-02-03T21:56:18.425Z,2.18
2023-02-03T21:58:47.655Z,2.07
2023-02-03T22:01:18.354Z,2.03
2023-02-03T22:03:49.336Z,2.06
2023-02-03T22:06:24.020Z,2.11
2023-02-03T22:08:54.454Z,2.10
2023-02-03T22:11:23.852Z,2.10
2023-02-03T22:13:51.557Z,2.14
2023-02-03T22:16:19.861Z,2.21
2023-02-03T22:18:48.826Z,2.22
2023-02-03T22:21:17.212Z,2.23
2023-02-03T22:23:45.119Z,2.22
2023-02-03T22:26:14.436Z,2.26
2023-02-03T22:28:42.550Z,2.29
2023-02-03T22:31:11.816Z,2.30
2023-02-03T22:33:40.774Z,2.37
2023-02-03T22:36:10.322Z,2.34
2023-02-03T22:38:39.493Z,2.33
2023-02-03T22:41:08.562Z,2.33
2023-02-03T22:43:36.246Z,2.43
2023-02-03T22:46:05.362Z,2.42
2023-02-03T22:48:34.660Z,2.48
2023-02-03T22:51:02.368Z,2.44
2023-02-03T22:53:30.144Z,2.37
2023-02-03T22:55:57.978Z,2.30
2023-02-03T22:58:25.723Z,2.33
2023-02-03T23:00:53.178Z,2.37
2023-02-03T23:03:20.722Z,2.39
2023-02-03T23:05:48.401Z,2.39
2023-02-03T23:08:16.256Z,2.42
2023-02-03T23:10:43.890Z,2.40
2023-02-03T23:13:11.527Z,2.37
2023-02-03T23:15:39.064Z,2.46
2023-02-03T23:18:06.693Z,2.41
2023-02-03T23:20:34.243Z,2.38
2023-02-03T23:23:01.913Z,2.48
2023-02-03T23:25:29.388Z,2.49
2023-02-03T23:27:56.982Z,2.53
2023-02-03T23:30:24.474Z,2.50
2023-02-03T23:37:01.393Z,2.71
2023-02-03T23:39:50.829Z,2.65
2023-02-03T23:42:27.544Z,2.57
2023-02-03T23:45:29.015Z,2.60
2023-02-03T23:48:24.423Z,2.61
2023-02-03T23:51:07.249Z,2.55
2023-02-03T23:54:01.954Z,2.47
2023-02-03T23:56:29.622Z,2.43
2023-02-03T23:59:22.351Z,2.52
