createdAt,value
2018-07-11T00:00:38.658Z,9.40
2018-07-11T00:03:07.108Z,6.47
2018-07-11T00:05:35.422Z,7.43
2018-07-11T00:08:03.933Z,10.10
2018-07-11T00:10:31.953Z,9.67
2018-07-11T00:13:00.220Z,8.90
2018-07-11T00:15:28.520Z,12.53
2018-07-11T00:17:56.810Z,10.60
2018-07-11T00:20:25.114Z,8.43
2018-07-11T00:22:54.219Z,10.10
2018-07-11T00:25:22.497Z,9.90
2018-07-11T00:27:50.778Z,12.77
2018-07-11T00:30:19.121Z,9.17
2018-07-11T00:32:47.412Z,9.27
2018-07-11T00:35:15.750Z,5.53
2018-07-11T00:37:44.096Z,11.27
2018-07-11T00:40:12.435Z,11.30
2018-07-11T00:42:40.749Z,9.07
2018-07-11T00:45:09.053Z,8.17
2018-07-11T00:47:37.369Z,8.43
2018-07-11T00:50:05.667Z,9.80
2018-07-11T00:52:34.017Z,7.33
2018-07-11T00:55:02.334Z,8.17
2018-07-11T00:57:30.618Z,8.10
2018-07-11T00:59:59.481Z,10.27
2018-07-11T01:02:27.779Z,7.03
2018-07-11T01:04:56.104Z,8.57
2018-07-11T01:07:24.439Z,9.30
2018-07-11T01:09:52.513Z,10.07
2018-07-11T01:12:20.594Z,6.50
2018-07-11T01:14:48.867Z,8.57
2018-07-11T01:17:22.422Z,8.20
2018-07-11T01:19:51.365Z,11.07
2018-07-11T01:22:19.642Z,9.47
2018-07-11T01:24:47.915Z,12.80
2018-07-11T01:27:16.245Z,9.00
2018-07-11T01:29:44.539Z,10.80
2018-07-11T01:32:12.866Z,11.00
2018-07-11T01:34:41.162Z,11.10
2018-07-11T01:37:09.449Z,9.67
2018-07-11T01:39:37.745Z,8.87
2018-07-11T01:42:06.067Z,6.73
2018-07-11T01:44:34.346Z,9.07
2018-07-11T01:47:02.674Z,9.57
2018-07-11T01:49:31.102Z,9.40
2018-07-11T01:52:10.799Z,9.20
2018-07-11T01:54:39.119Z,9.43
2018-07-11T01:57:07.422Z,9.67
2018-07-11T01:59:37.057Z,12.83
2018-07-11T02:02:05.514Z,9.10
2018-07-11T02:04:35.819Z,10.80
2018-07-11T02:07:04.231Z,10.17
2018-07-11T02:09:32.565Z,10.27
2018-07-11T02:12:00.960Z,8.60
2018-07-11T02:14:29.288Z,12.53
2018-07-11T02:16:57.794Z,13.50
2018-07-11T02:19:26.095Z,8.97
2018-07-11T02:21:54.413Z,11.60
2018-07-11T02:24:24.094Z,14.00
2018-07-11T02:26:52.656Z,11.37
2018-07-11T02:29:21.125Z,11.30
2018-07-11T02:31:49.498Z,14.67
2018-07-11T02:34:21.965Z,10.80
2018-07-11T02:36:50.084Z,10.00
2018-07-11T02:39:18.392Z,10.80
2018-07-11T02:41:46.696Z,7.80
2018-07-11T02:44:15.058Z,9.10
2018-07-11T02:46:48.650Z,7.73
2018-07-11T02:49:16.974Z,11.57
2018-07-11T02:51:45.274Z,8.67
2018-07-11T02:54:13.600Z,11.87
2018-07-11T02:56:41.898Z,9.40
2018-07-11T02:59:10.193Z,11.27
2018-07-11T03:01:38.489Z,7.90
2018-07-11T03:04:06.850Z,11.60
2018-07-11T03:06:35.138Z,10.53
2018-07-11T03:09:03.983Z,10.98
2018-07-11T03:11:32.325Z,12.30
2018-07-11T03:14:00.613Z,10.40
2018-07-11T03:16:28.937Z,8.67
2018-07-11T03:18:57.405Z,11.97
2018-07-11T03:21:25.693Z,12.40
2018-07-11T03:23:53.969Z,10.60
2018-07-11T03:26:22.321Z,14.27
2018-07-11T03:28:50.605Z,12.17
2018-07-11T03:31:18.901Z,12.30
2018-07-11T03:33:47.240Z,13.10
2018-07-11T03:36:15.830Z,9.80
2018-07-11T03:38:44.148Z,9.77
2018-07-11T03:41:12.237Z,12.27
2018-07-11T03:43:40.533Z,12.53
2018-07-11T03:46:08.838Z,10.53
2018-07-11T03:48:37.141Z,13.23
2018-07-11T03:51:05.609Z,11.73
2018-07-11T03:53:33.901Z,10.43
2018-07-11T03:56:02.198Z,13.50
2018-07-11T03:58:30.486Z,12.57
2018-07-11T04:00:58.771Z,12.80
2018-07-11T04:03:27.088Z,11.87
2018-07-11T04:05:55.433Z,14.67
2018-07-11T04:08:23.713Z,14.53
2018-07-11T04:10:52.021Z,10.27
2018-07-11T04:13:20.297Z,10.47
2018-07-11T04:15:48.566Z,9.53
2018-07-11T04:18:24.491Z,11.60
2018-07-11T04:20:52.781Z,11.93
2018-07-11T04:23:21.065Z,15.23
2018-07-11T04:25:49.409Z,12.87
2018-07-11T04:28:17.801Z,16.07
2018-07-11T04:30:46.101Z,10.53
2018-07-11T04:33:14.421Z,11.87
2018-07-11T04:35:42.745Z,12.27
2018-07-11T04:38:11.046Z,12.87
2018-07-11T04:40:39.642Z,15.77
2018-07-11T04:43:08.106Z,13.03
2018-07-11T04:45:36.710Z,9.60
2018-07-11T04:48:06.457Z,13.87
2018-07-11T04:50:35.618Z,11.30
2018-07-11T04:53:06.779Z,14.83
2018-07-11T04:55:35.342Z,14.10
2018-07-11T04:58:03.813Z,14.60
2018-07-11T05:00:32.442Z,12.83
2018-07-11T05:03:00.730Z,11.47
2018-07-11T05:05:28.997Z,15.20
2018-07-11T05:07:57.474Z,15.87
2018-07-11T05:10:25.761Z,12.17
2018-07-11T05:12:54.065Z,14.77
2018-07-11T05:15:22.349Z,11.10
2018-07-11T05:17:50.630Z,14.43
2018-07-11T05:20:18.969Z,13.37
2018-07-11T05:22:47.263Z,12.23
2018-07-11T05:25:15.565Z,15.80
2018-07-11T05:27:43.877Z,16.03
2018-07-11T05:30:12.159Z,11.80
2018-07-11T05:32:40.437Z,14.10
2018-07-11T05:35:08.701Z,13.87
2018-07-11T05:37:37.005Z,12.30
2018-07-11T05:40:05.377Z,14.00
2018-07-11T05:42:33.706Z,15.33
2018-07-11T05:45:01.986Z,13.10
2018-07-11T05:47:30.263Z,13.57
2018-07-11T05:49:58.662Z,16.20
2018-07-11T05:52:26.967Z,12.33
2018-07-11T05:54:55.279Z,12.77
2018-07-11T05:57:23.589Z,12.10
2018-07-11T05:59:52.009Z,13.60
2018-07-11T06:02:20.252Z,9.23
2018-07-11T06:04:48.542Z,10.97
2018-07-11T06:07:16.882Z,11.17
2018-07-11T06:09:45.290Z,10.10
2018-07-11T06:12:13.661Z,11.83
2018-07-11T06:14:42.066Z,9.67
2018-07-11T06:17:10.432Z,10.00
2018-07-11T06:19:38.716Z,8.33
2018-07-11T06:22:07.031Z,13.80
2018-07-11T06:24:35.336Z,8.93
2018-07-11T06:27:03.637Z,9.07
2018-07-11T06:29:31.975Z,8.73
2018-07-11T06:32:00.234Z,8.30
2018-07-11T06:34:28.541Z,6.40
2018-07-11T06:36:56.873Z,6.93
2018-07-11T06:39:25.246Z,8.77
2018-07-11T06:41:53.510Z,6.37
2018-07-11T06:44:21.841Z,9.73
2018-07-11T06:46:50.147Z,4.80
2018-07-11T06:49:18.458Z,5.73
2018-07-11T06:51:46.814Z,16.30
2018-07-11T06:54:15.238Z,9.67
2018-07-11T06:56:43.519Z,6.33
2018-07-11T06:59:11.828Z,7.50
2018-07-11T07:01:40.101Z,6.13
2018-07-11T07:04:08.377Z,7.23
2018-07-11T07:06:36.654Z,9.43
2018-07-11T07:09:05.898Z,6.43
2018-07-11T07:11:34.258Z,4.83
2018-07-11T07:14:02.569Z,5.97
2018-07-11T07:16:30.925Z,4.50
2018-07-11T07:18:59.193Z,5.00
2018-07-11T07:21:27.489Z,8.90
2018-07-11T07:23:55.549Z,9.43
2018-07-11T07:26:23.810Z,7.67
2018-07-11T07:28:52.189Z,4.80
2018-07-11T07:31:20.464Z,7.53
2018-07-11T07:33:48.753Z,5.07
2018-07-11T07:36:17.211Z,4.57
2018-07-11T07:38:45.514Z,7.67
2018-07-11T07:41:13.822Z,6.53
2018-07-11T07:43:43.433Z,5.20
2018-07-11T07:46:11.778Z,5.30
2018-07-11T07:48:40.099Z,4.20
2018-07-11T07:51:08.478Z,3.73
2018-07-11T07:53:37.697Z,7.90
2018-07-11T07:56:06.389Z,8.47
2018-07-11T07:58:34.677Z,6.40
2018-07-11T08:01:03.089Z,4.90
2018-07-11T08:03:34.005Z,6.37
2018-07-11T08:06:02.322Z,6.13
2018-07-11T08:08:30.365Z,4.13
2018-07-11T08:10:58.641Z,4.83
2018-07-11T08:13:27.006Z,7.40
2018-07-11T08:15:55.294Z,7.80
2018-07-11T08:18:23.789Z,7.00
2018-07-11T08:20:52.149Z,4.57
2018-07-11T08:23:32.519Z,4.73
2018-07-11T08:26:11.975Z,4.87
2018-07-11T08:29:11.081Z,6.57
2018-07-11T08:33:52.953Z,9.30
2018-07-11T08:39:36.560Z,7.80
2018-07-11T08:42:29.105Z,5.57
2018-07-11T08:45:10.973Z,5.23
2018-07-11T08:47:50.733Z,6.17
2018-07-11T08:50:29.282Z,7.17
2018-07-11T08:53:42.905Z,5.23
2018-07-11T08:57:26.813Z,8.63
2018-07-11T09:02:09.805Z,5.63
2018-07-11T09:04:59.665Z,7.83
2018-07-11T09:07:44.957Z,10.43
2018-07-11T09:12:25.813Z,6.73
2018-07-11T09:15:07.162Z,8.20
2018-07-11T09:17:55.905Z,3.60
2018-07-11T09:20:38.113Z,6.70
2018-07-11T09:24:22.950Z,8.20
2018-07-11T09:26:51.217Z,6.63
2018-07-11T09:29:19.497Z,6.43
2018-07-11T09:31:47.817Z,6.10
2018-07-11T09:34:18.333Z,3.97
2018-07-11T09:36:46.661Z,6.00
2018-07-11T09:39:14.945Z,7.47
2018-07-11T09:41:42.966Z,7.17
2018-07-11T09:44:11.269Z,9.30
2018-07-11T09:46:39.578Z,10.27
2018-07-11T09:49:08.369Z,7.50
2018-07-11T09:51:36.690Z,7.50
2018-07-11T09:54:05.045Z,11.40
2018-07-11T09:56:33.385Z,6.93
2018-07-11T09:59:01.738Z,6.27
2018-07-11T10:01:30.046Z,6.77
2018-07-11T10:03:59.134Z,6.80
2018-07-11T10:06:28.525Z,6.83
2018-07-11T10:08:58.185Z,6.97
2018-07-11T10:11:26.801Z,7.50
2018-07-11T10:13:55.114Z,5.67
2018-07-11T10:16:24.010Z,4.90
2018-07-11T10:18:57.704Z,8.83
2018-07-11T10:21:26.422Z,6.77
2018-07-11T10:23:55.077Z,4.73
2018-07-11T10:26:24.101Z,5.73
2018-07-11T10:28:52.965Z,8.90
2018-07-11T10:31:21.366Z,6.47
2018-07-11T10:33:49.658Z,7.73
2018-07-11T10:36:18.029Z,5.47
2018-07-11T10:38:46.362Z,7.13
2018-07-11T10:41:14.990Z,6.80
2018-07-11T10:43:43.438Z,7.40
2018-07-11T10:46:11.711Z,5.10
2018-07-11T10:48:39.993Z,6.00
2018-07-11T10:51:09.380Z,8.87
2018-07-11T10:53:37.674Z,9.30
2018-07-11T10:56:06.112Z,9.13
2018-07-11T10:58:34.798Z,7.87
2018-07-11T11:01:05.699Z,7.50
2018-07-11T11:03:33.916Z,5.90
2018-07-11T11:06:02.272Z,6.50
2018-07-11T11:08:31.092Z,6.07
2018-07-11T11:10:59.369Z,8.43
2018-07-11T11:13:28.371Z,9.13
2018-07-11T11:15:57.036Z,8.63
2018-07-11T11:18:25.881Z,7.57
2018-07-11T11:20:55.293Z,5.23
2018-07-11T11:23:23.729Z,5.40
2018-07-11T11:25:52.210Z,7.33
2018-07-11T11:28:21.159Z,8.40
2018-07-11T11:30:49.298Z,6.13
2018-07-11T11:33:17.603Z,7.57
2018-07-11T11:35:45.651Z,7.93
2018-07-11T11:38:13.974Z,5.27
2018-07-11T11:40:42.302Z,6.73
2018-07-11T11:43:11.326Z,8.03
2018-07-11T11:45:39.728Z,5.87
2018-07-11T11:48:08.075Z,4.80
2018-07-11T11:50:36.421Z,8.90
2018-07-11T11:53:05.540Z,10.43
2018-07-11T11:55:33.974Z,6.57
2018-07-11T11:58:03.389Z,6.00
2018-07-11T12:00:31.817Z,5.53
2018-07-11T12:03:00.136Z,6.87
2018-07-11T12:05:28.473Z,8.60
2018-07-11T12:07:56.778Z,7.80
2018-07-11T12:10:25.466Z,5.90
2018-07-11T12:12:53.778Z,6.07
2018-07-11T12:15:22.081Z,5.90
2018-07-11T12:17:50.614Z,6.93
2018-07-11T12:20:20.059Z,4.93
2018-07-11T12:22:48.386Z,4.17
2018-07-11T12:25:16.685Z,17.63
2018-07-11T12:27:45.159Z,6.03
2018-07-11T12:30:13.617Z,8.27
2018-07-11T12:33:01.773Z,7.23
2018-07-11T12:35:30.466Z,6.07
2018-07-11T12:37:58.792Z,5.80
2018-07-11T12:40:27.089Z,5.10
2018-07-11T12:42:55.414Z,7.80
2018-07-11T12:45:23.750Z,8.13
2018-07-11T12:47:57.367Z,5.77
2018-07-11T12:50:25.666Z,4.23
2018-07-11T12:52:54.083Z,5.73
2018-07-11T12:55:22.412Z,5.13
2018-07-11T12:57:50.790Z,8.63
2018-07-11T13:00:19.298Z,9.03
2018-07-11T13:02:47.944Z,6.30
2018-07-11T13:05:16.440Z,12.70
2018-07-11T13:07:44.858Z,6.03
2018-07-11T13:10:13.257Z,8.10
2018-07-11T13:12:41.586Z,9.00
2018-07-11T13:15:09.898Z,5.43
2018-07-11T13:17:38.251Z,7.53
2018-07-11T13:20:06.666Z,6.10
2018-07-11T13:22:35.133Z,5.27
2018-07-11T13:25:03.534Z,6.33
2018-07-11T13:27:32.039Z,6.47
2018-07-11T13:30:00.331Z,6.07
2018-07-11T13:32:30.745Z,5.73
2018-07-11T13:34:59.101Z,3.90
2018-07-11T13:37:28.318Z,5.47
2018-07-11T13:39:59.528Z,9.57
2018-07-11T13:42:27.906Z,6.20
2018-07-11T13:44:56.203Z,5.57
2018-07-11T13:47:26.553Z,5.97
2018-07-11T13:49:55.097Z,7.33
2018-07-11T13:52:23.676Z,6.00
2018-07-11T13:54:52.643Z,3.73
2018-07-11T13:57:22.195Z,5.20
2018-07-11T13:59:50.988Z,4.30
2018-07-11T14:02:20.137Z,5.83
2018-07-11T14:04:48.764Z,6.20
2018-07-11T14:07:17.229Z,6.17
2018-07-11T14:09:45.569Z,5.57
2018-07-11T14:12:14.432Z,6.60
2018-07-11T14:14:42.789Z,5.03
2018-07-11T14:17:11.119Z,7.97
2018-07-11T14:19:39.477Z,3.27
2018-07-11T14:22:08.179Z,5.57
2018-07-11T14:24:37.881Z,8.63
2018-07-11T14:27:06.173Z,7.07
2018-07-11T14:29:34.632Z,6.60
2018-07-11T14:32:02.970Z,7.43
2018-07-11T14:34:31.285Z,6.90
2018-07-11T14:36:59.569Z,8.43
2018-07-11T14:39:27.867Z,5.07
2018-07-11T14:41:56.164Z,8.20
2018-07-11T14:44:24.569Z,5.37
2018-07-11T14:46:52.913Z,5.30
2018-07-11T14:49:21.657Z,10.30
2018-07-11T14:51:49.975Z,6.53
2018-07-11T14:54:18.293Z,9.77
2018-07-11T14:56:47.835Z,5.07
2018-07-11T14:59:16.592Z,8.80
2018-07-11T15:01:46.382Z,5.60
2018-07-11T15:04:15.129Z,6.43
2018-07-11T15:06:43.589Z,11.53
2018-07-11T15:09:12.571Z,10.00
2018-07-11T15:11:40.690Z,9.27
2018-07-11T15:14:09.334Z,7.27
2018-07-11T15:16:37.629Z,4.90
2018-07-11T15:19:06.065Z,8.43
2018-07-11T15:21:34.388Z,7.90
2018-07-11T15:24:03.417Z,7.80
2018-07-11T15:26:31.781Z,7.97
2018-07-11T15:29:00.051Z,7.77
2018-07-11T15:31:28.383Z,8.53
2018-07-11T15:33:56.663Z,8.83
2018-07-11T15:36:25.075Z,7.43
2018-07-11T15:38:53.426Z,6.53
2018-07-11T15:41:21.758Z,6.30
2018-07-11T15:43:50.291Z,5.87
2018-07-11T15:46:19.081Z,6.23
2018-07-11T15:48:48.125Z,6.77
2018-07-11T15:51:16.878Z,7.97
2018-07-11T15:53:45.218Z,8.90
2018-07-11T15:56:13.959Z,6.60
2018-07-11T15:58:44.570Z,6.67
2018-07-11T16:01:12.547Z,6.70
2018-07-11T16:03:43.781Z,12.83
2018-07-11T16:06:12.081Z,8.60
2018-07-11T16:08:45.851Z,6.13
2018-07-11T16:11:14.130Z,11.77
2018-07-11T16:13:42.521Z,8.27
2018-07-11T16:16:10.851Z,5.47
2018-07-11T16:18:39.133Z,9.70
2018-07-11T16:21:07.428Z,6.40
2018-07-11T16:23:35.734Z,7.60
2018-07-11T16:26:04.030Z,7.87
2018-07-11T16:28:32.785Z,8.57
2018-07-11T16:31:00.844Z,6.40
2018-07-11T16:33:29.151Z,6.97
2018-07-11T16:35:57.436Z,9.03
2018-07-11T16:38:25.734Z,7.63
2018-07-11T16:40:54.664Z,5.47
2018-07-11T16:43:22.970Z,8.47
2018-07-11T16:45:52.312Z,8.30
2018-07-11T16:48:21.114Z,7.30
2018-07-11T16:50:49.401Z,5.90
2018-07-11T16:53:18.265Z,11.83
2018-07-11T16:55:46.586Z,7.50
2018-07-11T16:58:18.521Z,7.73
2018-07-11T17:00:50.313Z,8.60
2018-07-11T17:03:18.605Z,3.57
2018-07-11T17:05:50.301Z,5.53
2018-07-11T17:08:36.442Z,6.73
2018-07-11T17:11:14.741Z,7.90
2018-07-11T17:13:46.905Z,7.33
2018-07-11T17:16:15.258Z,9.57
2018-07-11T17:18:45.727Z,7.17
2018-07-11T17:21:20.974Z,10.87
2018-07-11T17:23:53.129Z,5.57
2018-07-11T17:26:24.997Z,7.20
2018-07-11T17:28:54.219Z,12.00
2018-07-11T17:31:22.516Z,6.90
2018-07-11T17:33:50.849Z,9.27
2018-07-11T17:36:19.586Z,4.90
2018-07-11T17:38:47.877Z,6.87
2018-07-11T17:41:16.210Z,9.10
2018-07-11T17:43:48.157Z,8.10
2018-07-11T17:46:20.195Z,5.23
2018-07-11T17:50:59.068Z,6.70
2018-07-11T17:53:28.286Z,7.57
2018-07-11T17:56:12.257Z,6.43
2018-07-11T17:58:56.879Z,4.07
2018-07-11T18:01:44.245Z,7.00
2018-07-11T18:04:16.604Z,7.27
2018-07-11T18:07:20.546Z,7.73
2018-07-11T18:10:01.558Z,8.27
2018-07-11T18:12:42.154Z,8.57
2018-07-11T18:15:55.050Z,7.17
2018-07-11T18:19:03.889Z,7.17
2018-07-11T18:21:45.142Z,5.37
2018-07-11T18:26:28.298Z,8.43
2018-07-11T18:29:02.520Z,8.37
2018-07-11T18:32:54.724Z,7.60
2018-07-11T18:35:35.042Z,5.63
2018-07-11T18:39:11.934Z,8.30
2018-07-11T18:42:00.086Z,6.77
2018-07-11T18:50:06.068Z,7.40
2018-07-11T18:52:43.751Z,6.83
2018-07-11T18:55:19.610Z,9.47
2018-07-11T18:57:55.004Z,8.67
2018-07-11T19:00:34.841Z,7.17
2018-07-11T19:03:11.562Z,8.50
2018-07-11T19:07:50.010Z,8.57
2018-07-11T19:12:37.030Z,7.30
2018-07-11T19:15:11.554Z,9.77
2018-07-11T19:17:46.914Z,8.43
2018-07-11T19:20:26.844Z,8.90
2018-07-11T19:23:27.110Z,7.50
2018-07-11T19:26:01.525Z,5.70
2018-07-11T19:28:39.050Z,8.17
2018-07-11T19:31:21.577Z,8.07
2018-07-11T19:33:58.974Z,8.60
2018-07-11T19:36:37.438Z,10.40
2018-07-11T19:39:13.885Z,6.43
2018-07-11T19:41:55.140Z,10.67
2018-07-11T19:45:33.590Z,9.83
2018-07-11T19:48:09.976Z,10.90
2018-07-11T19:52:49.565Z,9.17
2018-07-11T19:57:25.149Z,11.50
2018-07-11T19:59:53.609Z,9.40
2018-07-11T20:02:21.915Z,10.03
2018-07-11T20:04:50.754Z,8.83
2018-07-11T20:07:19.790Z,10.13
2018-07-11T20:09:48.193Z,8.20
2018-07-11T20:12:17.970Z,12.87
2018-07-11T20:14:46.649Z,12.20
2018-07-11T20:17:15.054Z,10.13
2018-07-11T20:19:43.687Z,10.50
2018-07-11T20:22:12.012Z,12.27
2018-07-11T20:24:40.915Z,11.50
2018-07-11T20:27:09.345Z,13.40
2018-07-11T20:29:37.812Z,10.60
2018-07-11T20:32:09.636Z,11.30
2018-07-11T20:34:41.070Z,11.00
2018-07-11T20:37:12.812Z,10.72
2018-07-11T20:39:42.780Z,12.37
2018-07-11T20:42:13.344Z,13.47
2018-07-11T20:44:42.437Z,9.27
2018-07-11T20:47:10.754Z,12.70
2018-07-11T20:49:39.249Z,13.50
2018-07-11T20:52:07.597Z,9.90
2018-07-11T20:54:39.441Z,12.70
2018-07-11T20:57:07.750Z,9.50
2018-07-11T20:59:47.290Z,10.60
2018-07-11T21:02:26.758Z,12.07
2018-07-11T21:05:03.333Z,9.80
2018-07-11T21:07:48.182Z,15.17
2018-07-11T21:10:28.159Z,13.00
2018-07-11T21:13:07.908Z,9.97
2018-07-11T21:18:00.933Z,12.30
2018-07-11T21:20:29.276Z,8.60
2018-07-11T21:22:57.603Z,13.20
2018-07-11T21:25:25.869Z,12.23
2018-07-11T21:27:54.149Z,10.40
2018-07-11T21:30:22.426Z,15.03
2018-07-11T21:32:51.309Z,12.83
2018-07-11T21:35:19.642Z,11.83
2018-07-11T21:37:47.961Z,10.80
2018-07-11T21:40:16.292Z,10.10
2018-07-11T21:42:44.574Z,11.10
2018-07-11T21:45:12.865Z,10.93
2018-07-11T21:47:41.209Z,10.80
2018-07-11T21:50:09.494Z,9.13
2018-07-11T21:52:37.834Z,9.93
2018-07-11T21:55:06.193Z,9.67
2018-07-11T21:57:34.514Z,12.63
2018-07-11T22:00:03.025Z,14.33
2018-07-11T22:02:31.354Z,11.80
2018-07-11T22:04:59.694Z,10.27
2018-07-11T22:07:27.985Z,10.17
2018-07-11T22:09:56.302Z,11.47
2018-07-11T22:12:24.593Z,14.13
2018-07-11T22:14:52.649Z,12.47
2018-07-11T22:17:30.993Z,11.37
2018-07-11T22:19:58.258Z,10.83
2018-07-11T22:22:25.530Z,10.73
2018-07-11T22:24:52.849Z,10.63
2018-07-11T22:27:20.198Z,10.27
2018-07-11T22:29:47.494Z,10.27
2018-07-11T22:32:14.774Z,10.27
2018-07-11T22:34:44.645Z,8.60
2018-07-11T22:37:11.921Z,13.50
2018-07-11T22:39:39.221Z,10.13
2018-07-11T22:42:06.760Z,10.57
2018-07-11T22:44:34.042Z,12.20
2018-07-11T22:47:01.334Z,13.70
2018-07-11T22:49:28.633Z,9.60
2018-07-11T22:51:55.934Z,9.90
2018-07-11T22:54:23.272Z,14.57
2018-07-11T22:56:50.554Z,10.97
2018-07-11T22:59:17.847Z,14.80
2018-07-11T23:01:45.154Z,16.20
2018-07-11T23:04:12.468Z,13.67
2018-07-11T23:06:39.757Z,14.03
2018-07-11T23:09:07.062Z,12.20
2018-07-11T23:11:34.333Z,13.23
2018-07-11T23:14:01.634Z,16.63
2018-07-11T23:16:29.217Z,17.47
2018-07-11T23:18:57.137Z,15.07
2018-07-11T23:21:24.488Z,13.53
2018-07-11T23:23:51.774Z,16.63
2018-07-11T23:26:20.022Z,17.03
2018-07-11T23:28:47.317Z,16.07
2018-07-11T23:31:14.601Z,16.23
2018-07-11T23:33:42.257Z,18.17
2018-07-11T23:36:09.795Z,16.97
2018-07-11T23:38:37.156Z,15.67
2018-07-11T23:41:04.469Z,15.20
2018-07-11T23:43:31.830Z,14.67
2018-07-11T23:45:59.151Z,17.00
2018-07-11T23:48:26.514Z,19.47
2018-07-11T23:50:54.041Z,20.47
2018-07-11T23:53:21.366Z,18.80
2018-07-11T23:55:48.638Z,19.43
2018-07-11T23:58:15.933Z,19.97
