createdAt,value
2022-12-12T00:00:41.402Z,37.57
2022-12-12T00:03:08.312Z,33.30
2022-12-12T00:05:35.238Z,39.77
2022-12-12T00:08:02.091Z,37.67
2022-12-12T00:10:29.038Z,38.73
2022-12-12T00:12:55.809Z,38.07
2022-12-12T00:15:23.595Z,44.50
2022-12-12T00:17:50.385Z,43.90
2022-12-12T00:20:17.205Z,42.23
2022-12-12T00:22:44.316Z,43.13
2022-12-12T00:25:11.776Z,44.73
2022-12-12T00:27:39.217Z,40.53
2022-12-12T00:30:07.029Z,45.83
2022-12-12T00:32:34.259Z,43.00
2022-12-12T00:35:01.012Z,43.57
2022-12-12T00:37:27.942Z,46.70
2022-12-12T00:39:54.761Z,45.40
2022-12-12T00:42:21.560Z,44.30
2022-12-12T00:44:48.276Z,43.10
2022-12-12T00:47:15.003Z,43.20
2022-12-12T00:49:41.897Z,40.80
2022-12-12T00:52:08.652Z,46.97
2022-12-12T00:54:35.415Z,42.67
2022-12-12T00:57:02.214Z,40.83
2022-12-12T00:59:29.361Z,47.17
2022-12-12T01:01:56.162Z,43.80
2022-12-12T01:04:23.142Z,47.40
2022-12-12T01:06:49.918Z,46.03
2022-12-12T01:09:16.683Z,39.07
2022-12-12T01:11:43.503Z,46.67
2022-12-12T01:14:10.402Z,46.77
2022-12-12T01:16:37.181Z,42.67
2022-12-12T01:19:04.016Z,47.20
2022-12-12T01:21:31.070Z,46.50
2022-12-12T01:23:58.114Z,45.27
2022-12-12T01:26:25.188Z,43.63
2022-12-12T01:28:52.876Z,43.90
2022-12-12T01:31:23.167Z,47.63
2022-12-12T01:33:50.028Z,47.43
2022-12-12T01:36:20.556Z,48.40
2022-12-12T01:38:49.097Z,49.93
2022-12-12T01:41:17.297Z,47.70
2022-12-12T01:43:44.686Z,47.60
2022-12-12T01:46:30.543Z,49.50
2022-12-12T01:49:09.160Z,43.37
2022-12-12T01:51:39.102Z,50.73
2022-12-12T01:54:14.420Z,44.80
2022-12-12T01:56:43.408Z,51.23
2022-12-12T01:59:12.936Z,45.27
2022-12-12T02:01:40.935Z,44.57
2022-12-12T02:04:09.186Z,44.03
2022-12-12T02:06:36.215Z,50.70
2022-12-12T02:09:08.822Z,45.20
2022-12-12T02:11:42.518Z,45.67
2022-12-12T02:14:09.480Z,47.13
2022-12-12T02:17:02.426Z,43.40
2022-12-12T02:20:03.007Z,48.57
2022-12-12T02:22:45.112Z,43.43
2022-12-12T02:25:30.362Z,44.33
2022-12-12T02:28:15.302Z,48.30
2022-12-12T02:31:22.034Z,49.30
2022-12-12T02:34:13.893Z,49.27
2022-12-12T02:36:48.797Z,47.10
2022-12-12T02:39:23.280Z,45.70
2022-12-12T02:42:01.902Z,46.90
2022-12-12T02:44:43.615Z,47.60
2022-12-12T02:47:19.488Z,51.67
2022-12-12T02:49:51.978Z,46.53
2022-12-12T02:52:19.665Z,47.57
2022-12-12T02:54:48.599Z,49.90
2022-12-12T02:57:21.397Z,46.37
2022-12-12T02:59:53.152Z,48.90
2022-12-12T03:02:31.871Z,52.23
2022-12-12T03:05:36.086Z,46.17
2022-12-12T03:08:29.518Z,46.43
2022-12-12T03:11:06.165Z,47.97
2022-12-12T03:13:46.391Z,47.60
2022-12-12T03:16:32.896Z,51.13
2022-12-12T03:19:16.378Z,43.97
2022-12-12T03:21:53.658Z,52.90
2022-12-12T03:24:50.629Z,48.93
2022-12-12T03:27:27.437Z,44.43
2022-12-12T03:29:56.945Z,49.00
2022-12-12T03:32:29.758Z,49.50
2022-12-12T03:35:02.290Z,46.70
2022-12-12T03:37:37.128Z,48.40
2022-12-12T03:40:27.147Z,47.03
2022-12-12T03:43:11.467Z,52.73
2022-12-12T03:45:48.164Z,52.80
2022-12-12T03:48:33.540Z,50.60
2022-12-12T03:51:27.497Z,49.57
2022-12-12T03:54:17.330Z,40.70
2022-12-12T03:56:54.464Z,48.77
2022-12-12T03:59:50.788Z,49.67
2022-12-12T04:03:07.219Z,45.87
2022-12-12T04:06:17.143Z,44.90
2022-12-12T04:09:04.377Z,44.23
2022-12-12T04:12:02.662Z,49.47
2022-12-12T04:14:46.502Z,51.07
2022-12-12T04:17:18.191Z,51.60
2022-12-12T04:20:20.565Z,50.90
2022-12-12T04:23:16.167Z,51.60
2022-12-12T04:26:22.763Z,51.30
2022-12-12T04:29:15.966Z,46.87
2022-12-12T04:32:18.122Z,51.70
2022-12-12T04:34:58.365Z,48.67
2022-12-12T04:37:32.533Z,46.73
2022-12-12T04:40:05.086Z,46.57
2022-12-12T04:42:39.256Z,50.13
2022-12-12T04:45:14.662Z,46.97
2022-12-12T04:47:45.713Z,45.00
2022-12-12T04:50:13.770Z,47.97
2022-12-12T04:52:42.919Z,48.63
2022-12-12T04:55:19.188Z,48.00
2022-12-12T04:57:49.958Z,51.57
2022-12-12T05:00:17.732Z,49.17
2022-12-12T05:02:53.853Z,46.33
2022-12-12T05:05:29.594Z,45.77
2022-12-12T05:08:02.962Z,53.57
2022-12-12T05:10:30.462Z,53.87
2022-12-12T05:12:59.302Z,49.10
2022-12-12T05:15:27.412Z,52.73
2022-12-12T05:18:03.272Z,51.97
2022-12-12T05:20:30.276Z,50.17
2022-12-12T05:22:57.180Z,44.60
2022-12-12T05:25:24.089Z,50.70
2022-12-12T05:27:51.070Z,48.33
2022-12-12T05:30:18.459Z,46.80
2022-12-12T05:32:45.198Z,54.97
2022-12-12T05:35:12.475Z,54.80
2022-12-12T05:37:39.691Z,53.03
2022-12-12T05:40:08.897Z,49.83
2022-12-12T05:42:35.697Z,49.27
2022-12-12T05:45:02.514Z,50.97
2022-12-12T05:47:29.433Z,50.20
2022-12-12T05:49:56.243Z,48.17
2022-12-12T05:52:23.042Z,52.47
2022-12-12T05:54:50.234Z,47.83
2022-12-12T05:57:19.027Z,47.90
2022-12-12T05:59:46.762Z,53.97
2022-12-12T06:02:14.736Z,48.57
2022-12-12T06:04:43.778Z,48.67
2022-12-12T06:07:10.639Z,48.13
2022-12-12T06:09:37.539Z,46.13
2022-12-12T06:12:04.716Z,46.53
2022-12-12T06:14:31.492Z,46.03
2022-12-12T06:16:58.375Z,52.37
2022-12-12T06:19:25.139Z,46.67
2022-12-12T06:21:51.967Z,45.93
2022-12-12T06:24:18.782Z,51.23
2022-12-12T06:26:45.561Z,53.80
2022-12-12T06:29:12.960Z,51.13
2022-12-12T06:31:40.194Z,51.60
2022-12-12T06:34:07.055Z,48.77
2022-12-12T06:36:34.223Z,51.60
2022-12-12T06:39:01.873Z,48.20
2022-12-12T06:41:30.979Z,49.20
2022-12-12T06:43:57.802Z,49.37
2022-12-12T06:46:27.168Z,47.87
2022-12-12T06:48:55.951Z,53.30
2022-12-12T06:51:29.010Z,54.47
2022-12-12T06:53:56.600Z,54.03
2022-12-12T06:56:25.604Z,50.20
2022-12-12T06:58:53.772Z,52.23
2022-12-12T07:01:23.470Z,52.67
2022-12-12T07:03:51.872Z,62.77
2022-12-12T07:06:21.033Z,54.60
2022-12-12T07:08:48.834Z,46.87
2022-12-12T07:11:18.336Z,52.33
2022-12-12T07:13:45.366Z,44.37
2022-12-12T07:16:12.351Z,51.90
2022-12-12T07:18:39.967Z,48.03
2022-12-12T07:21:14.046Z,50.57
2022-12-12T07:23:41.037Z,48.37
2022-12-12T07:26:12.414Z,53.10
2022-12-12T07:28:39.478Z,49.70
2022-12-12T07:31:08.483Z,46.03
2022-12-12T07:33:43.550Z,50.33
2022-12-12T07:36:12.525Z,46.53
2022-12-12T07:38:39.945Z,48.17
2022-12-12T07:41:10.374Z,49.17
2022-12-12T07:43:43.385Z,47.20
2022-12-12T07:46:14.055Z,45.90
2022-12-12T07:48:40.951Z,46.27
2022-12-12T07:51:07.797Z,46.67
2022-12-12T07:53:34.570Z,47.23
2022-12-12T07:56:05.482Z,50.60
2022-12-12T07:58:32.368Z,52.33
2022-12-12T08:00:59.493Z,50.60
2022-12-12T08:03:26.344Z,51.70
2022-12-12T08:05:53.147Z,54.57
2022-12-12T08:08:20.103Z,51.10
2022-12-12T08:10:47.074Z,52.60
2022-12-12T08:13:13.902Z,47.67
2022-12-12T08:15:43.472Z,49.17
2022-12-12T08:18:10.365Z,49.23
2022-12-12T08:20:40.671Z,46.70
2022-12-12T08:23:07.756Z,43.40
2022-12-12T08:25:36.098Z,45.03
2022-12-12T08:28:03.339Z,41.57
2022-12-12T08:30:30.274Z,47.40
2022-12-12T08:32:57.168Z,47.27
2022-12-12T08:35:24.006Z,50.73
2022-12-12T08:37:50.778Z,48.73
2022-12-12T08:40:17.707Z,44.60
2022-12-12T08:42:44.455Z,46.70
2022-12-12T08:45:11.893Z,51.83
2022-12-12T08:47:39.091Z,44.63
2022-12-12T08:50:06.682Z,42.63
2022-12-12T08:52:33.474Z,43.03
2022-12-12T08:55:00.287Z,40.17
2022-12-12T08:57:27.615Z,41.73
2022-12-12T08:59:54.382Z,46.03
2022-12-12T09:02:21.226Z,46.70
2022-12-12T09:04:48.129Z,44.00
2022-12-12T09:07:14.944Z,40.90
2022-12-12T09:09:41.797Z,43.63
2022-12-12T09:12:09.235Z,42.10
2022-12-12T09:14:36.164Z,39.93
2022-12-12T09:17:02.989Z,39.40
2022-12-12T09:19:29.825Z,41.77
2022-12-12T09:21:56.993Z,41.90
2022-12-12T09:24:25.611Z,42.70
2022-12-12T09:26:52.379Z,38.20
2022-12-12T09:29:19.463Z,42.27
2022-12-12T09:31:46.480Z,41.87
2022-12-12T09:34:13.682Z,38.63
2022-12-12T09:36:40.925Z,41.70
2022-12-12T09:39:07.746Z,41.33
2022-12-12T09:41:34.569Z,42.00
2022-12-12T09:44:08.359Z,42.00
2022-12-12T09:46:43.934Z,42.27
2022-12-12T09:49:22.347Z,39.20
2022-12-12T09:51:51.403Z,36.00
2022-12-12T09:54:21.263Z,37.00
2022-12-12T09:56:59.409Z,38.37
2022-12-12T09:59:42.969Z,37.00
2022-12-12T10:02:28.409Z,36.30
2022-12-12T10:05:07.011Z,37.60
2022-12-12T10:08:14.663Z,38.43
2022-12-12T10:10:58.961Z,34.57
2022-12-12T10:13:28.506Z,37.23
2022-12-12T10:16:09.659Z,34.10
2022-12-12T10:18:50.042Z,36.13
2022-12-12T10:21:26.327Z,35.57
2022-12-12T10:24:30.304Z,32.10
2022-12-12T10:26:58.958Z,34.53
2022-12-12T10:29:27.254Z,33.30
2022-12-12T10:32:34.860Z,34.23
2022-12-12T10:35:17.858Z,32.77
2022-12-12T10:38:18.252Z,31.33
2022-12-12T10:40:45.011Z,31.87
2022-12-12T10:43:27.211Z,30.93
2022-12-12T10:46:00.051Z,32.53
2022-12-12T10:48:29.571Z,32.77
2022-12-12T10:51:02.608Z,28.03
2022-12-12T10:53:30.325Z,32.77
2022-12-12T10:56:02.676Z,28.97
2022-12-12T10:58:37.969Z,29.93
2022-12-12T11:02:07.967Z,35.53
2022-12-12T11:04:22.008Z,29.00
2022-12-12T11:06:51.807Z,108.93
2022-12-12T11:09:24.840Z,30.90
2022-12-12T11:12:03.984Z,23.07
2022-12-12T11:15:01.030Z,18.70
2022-12-12T11:17:31.020Z,20.50
2022-12-12T11:20:00.043Z,16.87
2022-12-12T11:22:28.326Z,15.53
2022-12-12T11:24:55.224Z,17.07
2022-12-12T11:27:28.816Z,18.63
2022-12-12T11:30:01.014Z,25.63
2022-12-12T11:32:39.140Z,24.57
2022-12-12T11:35:21.864Z,21.80
2022-12-12T11:37:52.689Z,23.03
2022-12-12T11:40:29.102Z,27.47
2022-12-12T11:43:43.672Z,24.63
2022-12-12T11:46:16.284Z,26.93
2022-12-12T11:48:47.378Z,26.10
2022-12-12T11:51:29.860Z,25.00
2022-12-12T11:53:56.638Z,25.33
2022-12-12T11:56:23.468Z,25.53
2022-12-12T11:59:08.510Z,23.43
2022-12-12T12:01:41.278Z,15.80
2022-12-12T12:04:29.577Z,18.53
2022-12-12T12:07:17.471Z,19.23
2022-12-12T12:09:57.865Z,15.90
2022-12-12T12:12:50.663Z,14.83
2022-12-12T12:15:29.598Z,15.43
2022-12-12T12:18:04.405Z,17.67
2022-12-12T12:20:31.420Z,16.67
2022-12-12T12:23:24.119Z,13.87
2022-12-12T12:26:01.403Z,15.67
2022-12-12T12:28:59.842Z,15.37
2022-12-12T12:31:35.475Z,16.70
2022-12-12T12:34:15.335Z,15.93
2022-12-12T12:36:54.005Z,20.13
2022-12-12T12:39:58.463Z,20.43
2022-12-12T12:42:49.871Z,20.77
2022-12-12T12:45:39.768Z,16.77
2022-12-12T12:48:56.127Z,18.93
2022-12-12T12:51:39.125Z,18.40
2022-12-12T12:54:08.011Z,16.10
2022-12-12T12:56:48.230Z,14.37
2022-12-12T12:59:24.043Z,17.67
2022-12-12T13:01:53.651Z,16.63
2022-12-12T13:04:24.770Z,15.97
2022-12-12T13:07:04.539Z,15.70
2022-12-12T13:09:42.763Z,13.20
2022-12-12T13:12:28.929Z,12.57
2022-12-12T13:15:02.096Z,11.33
2022-12-12T13:18:12.385Z,10.17
2022-12-12T13:21:03.652Z,9.40
2022-12-12T13:23:47.242Z,10.17
2022-12-12T13:26:21.286Z,11.90
2022-12-12T13:29:13.125Z,11.30
2022-12-12T13:32:14.167Z,11.47
2022-12-12T13:34:55.431Z,14.07
2022-12-12T13:37:23.504Z,11.47
2022-12-12T13:40:01.802Z,12.33
2022-12-12T13:42:51.737Z,13.87
2022-12-12T13:45:46.394Z,13.17
2022-12-12T13:48:29.350Z,14.30
2022-12-12T13:51:34.812Z,17.97
2022-12-12T13:54:12.506Z,11.70
2022-12-12T13:56:52.557Z,12.83
2022-12-12T13:59:22.097Z,11.33
2022-12-12T14:01:50.888Z,13.93
2022-12-12T14:04:31.931Z,12.97
2022-12-12T14:07:17.119Z,11.07
2022-12-12T14:09:50.933Z,13.03
2022-12-12T14:12:32.123Z,20.90
2022-12-12T14:15:03.227Z,20.63
2022-12-12T14:17:38.390Z,21.37
2022-12-12T14:20:23.264Z,23.43
2022-12-12T14:22:50.042Z,22.97
2022-12-12T14:25:29.015Z,23.23
2022-12-12T14:28:15.808Z,21.30
2022-12-12T14:31:03.205Z,22.70
2022-12-12T14:33:47.445Z,21.33
2022-12-12T14:36:17.297Z,20.00
2022-12-12T14:39:01.128Z,23.37
2022-12-12T14:41:39.256Z,28.47
2022-12-12T14:44:38.097Z,23.50
2022-12-12T14:47:09.969Z,22.00
2022-12-12T14:49:36.798Z,28.50
2022-12-12T14:52:03.964Z,23.47
2022-12-12T14:54:31.386Z,24.17
2022-12-12T14:56:59.119Z,26.27
2022-12-12T14:59:41.134Z,23.53
2022-12-12T15:02:24.743Z,30.37
2022-12-12T15:05:00.871Z,24.33
2022-12-12T15:07:33.738Z,24.57
2022-12-12T15:10:00.957Z,23.33
2022-12-12T15:12:34.109Z,23.83
2022-12-12T15:15:01.779Z,27.63
2022-12-12T15:17:32.706Z,28.50
2022-12-12T15:20:06.030Z,28.50
2022-12-12T15:22:37.920Z,20.53
2022-12-12T15:25:17.775Z,20.73
2022-12-12T15:27:53.842Z,19.00
2022-12-12T15:30:41.189Z,17.07
2022-12-12T15:33:17.520Z,15.67
2022-12-12T15:36:01.456Z,20.17
2022-12-12T15:38:29.328Z,21.57
2022-12-12T15:40:59.143Z,23.53
2022-12-12T15:43:30.899Z,21.03
2022-12-12T15:46:06.902Z,18.63
2022-12-12T15:48:33.724Z,23.07
2022-12-12T15:51:07.090Z,19.40
2022-12-12T15:53:40.612Z,22.70
2022-12-12T15:56:11.861Z,19.73
2022-12-12T15:58:43.918Z,19.57
2022-12-12T16:01:20.417Z,25.77
2022-12-12T16:04:04.382Z,20.10
2022-12-12T16:06:34.584Z,22.30
2022-12-12T16:09:07.523Z,22.60
2022-12-12T16:11:46.124Z,20.63
2022-12-12T16:14:27.963Z,21.50
2022-12-12T16:17:02.788Z,23.63
2022-12-12T16:19:32.613Z,22.23
2022-12-12T16:22:13.427Z,24.67
2022-12-12T16:24:49.786Z,27.27
2022-12-12T16:27:17.592Z,29.53
2022-12-12T16:29:45.288Z,29.53
2022-12-12T16:32:18.470Z,25.47
2022-12-12T16:34:45.394Z,25.50
2022-12-12T16:37:14.453Z,32.03
2022-12-12T16:39:41.481Z,26.27
2022-12-12T16:42:13.927Z,30.27
2022-12-12T16:44:44.754Z,26.83
2022-12-12T16:47:19.983Z,29.63
2022-12-12T16:49:47.273Z,31.27
2022-12-12T16:52:16.044Z,29.43
2022-12-12T16:54:46.890Z,30.10
2022-12-12T16:57:18.087Z,27.43
2022-12-12T16:59:44.900Z,27.57
2022-12-12T17:02:25.768Z,27.80
2022-12-12T17:04:52.774Z,29.43
2022-12-12T17:07:19.863Z,31.20
2022-12-12T17:09:46.703Z,28.97
2022-12-12T17:12:15.353Z,30.67
2022-12-12T17:14:55.245Z,32.10
2022-12-12T17:17:22.088Z,31.60
2022-12-12T17:19:48.945Z,35.10
2022-12-12T17:22:15.796Z,32.17
2022-12-12T17:24:45.158Z,32.63
2022-12-12T17:27:14.931Z,32.40
2022-12-12T17:29:41.812Z,33.73
2022-12-12T17:32:08.591Z,34.73
2022-12-12T17:34:35.583Z,30.03
2022-12-12T17:37:02.561Z,34.73
2022-12-12T17:39:29.396Z,39.30
2022-12-12T17:41:56.273Z,36.47
2022-12-12T17:44:24.133Z,35.90
2022-12-12T17:46:51.031Z,32.97
2022-12-12T17:49:20.037Z,35.70
2022-12-12T17:51:49.282Z,34.37
2022-12-12T17:54:16.117Z,34.53
2022-12-12T17:56:43.090Z,34.10
2022-12-12T17:59:09.892Z,37.47
2022-12-12T18:01:37.115Z,34.60
2022-12-12T18:04:05.195Z,37.80
2022-12-12T18:06:35.022Z,36.20
2022-12-12T18:09:03.048Z,38.63
2022-12-12T18:11:33.012Z,38.37
2022-12-12T18:14:04.512Z,39.37
2022-12-12T18:16:32.276Z,39.70
2022-12-12T18:18:59.929Z,39.00
2022-12-12T18:24:21.293Z,38.73
2022-12-12T18:26:55.538Z,38.73
2022-12-12T18:29:23.240Z,37.00
2022-12-12T18:31:50.444Z,41.97
2022-12-12T18:34:17.582Z,36.97
2022-12-12T18:36:44.380Z,41.97
2022-12-12T18:39:11.689Z,33.77
2022-12-12T18:41:38.858Z,41.40
2022-12-12T18:44:07.866Z,38.00
2022-12-12T18:46:41.947Z,42.03
2022-12-12T18:49:11.074Z,41.23
2022-12-12T18:51:38.049Z,43.07
2022-12-12T18:54:10.862Z,39.83
2022-12-12T18:56:41.503Z,36.90
2022-12-12T18:59:08.295Z,38.47
2022-12-12T19:01:36.212Z,41.77
2022-12-12T19:04:12.212Z,38.80
2022-12-12T19:06:41.837Z,41.80
2022-12-12T19:09:13.101Z,42.10
2022-12-12T19:11:40.514Z,43.20
2022-12-12T19:14:09.257Z,42.13
2022-12-12T19:16:36.581Z,44.23
2022-12-12T19:19:09.532Z,39.17
2022-12-12T19:21:37.694Z,42.10
2022-12-12T19:24:11.654Z,42.03
2022-12-12T19:26:40.789Z,38.73
2022-12-12T19:29:11.235Z,44.60
2022-12-12T19:31:39.352Z,47.60
2022-12-12T19:34:08.141Z,41.73
2022-12-12T19:36:36.245Z,44.97
2022-12-12T19:39:06.181Z,47.27
2022-12-12T19:41:35.607Z,47.23
2022-12-12T19:44:03.311Z,41.83
2022-12-12T19:46:31.771Z,44.07
2022-12-12T19:49:04.321Z,41.43
2022-12-12T19:51:36.540Z,44.97
2022-12-12T19:54:07.959Z,45.73
2022-12-12T19:56:36.382Z,52.47
2022-12-12T19:59:04.484Z,46.67
2022-12-12T20:01:33.959Z,48.03
2022-12-12T20:04:06.510Z,47.17
2022-12-12T20:06:41.331Z,48.40
2022-12-12T20:09:09.991Z,48.77
2022-12-12T20:11:38.567Z,46.60
2022-12-12T20:14:06.558Z,51.43
2022-12-12T20:16:33.823Z,51.23
2022-12-12T20:19:01.769Z,48.27
2022-12-12T20:24:24.117Z,49.73
2022-12-12T20:26:53.355Z,51.73
2022-12-12T20:29:21.763Z,51.10
2022-12-12T20:31:49.824Z,47.67
2022-12-12T20:34:18.697Z,47.67
2022-12-12T20:36:45.611Z,53.20
2022-12-12T20:39:19.366Z,53.80
2022-12-12T20:41:46.301Z,60.20
2022-12-12T20:44:13.787Z,59.47
2022-12-12T20:46:44.112Z,56.27
2022-12-12T20:49:18.461Z,56.03
2022-12-12T20:51:55.230Z,52.80
2022-12-12T20:54:24.799Z,52.03
2022-12-12T20:56:52.878Z,54.90
2022-12-12T20:59:20.193Z,48.37
2022-12-12T21:01:47.478Z,61.40
2022-12-12T21:04:14.667Z,57.00
2022-12-12T21:06:44.776Z,54.20
2022-12-12T21:09:17.759Z,50.50
2022-12-12T21:11:48.872Z,54.93
2022-12-12T21:14:16.097Z,52.27
2022-12-12T21:16:43.699Z,63.00
2022-12-12T21:19:14.826Z,56.73
2022-12-12T21:21:44.034Z,53.93
2022-12-12T21:24:17.323Z,56.87
2022-12-12T21:26:45.143Z,52.00
2022-12-12T21:29:12.753Z,56.63
2022-12-12T21:31:49.771Z,60.53
2022-12-12T21:34:18.768Z,60.47
2022-12-12T21:36:46.547Z,59.50
2022-12-12T21:39:14.431Z,52.37
2022-12-12T21:41:44.164Z,55.53
2022-12-12T21:44:11.216Z,49.57
2022-12-12T21:46:41.708Z,56.30
2022-12-12T21:49:27.779Z,56.03
2022-12-12T21:52:06.229Z,56.00
2022-12-12T21:54:33.829Z,59.70
2022-12-12T21:57:02.507Z,55.67
2022-12-12T21:59:30.304Z,55.43
2022-12-12T22:01:59.016Z,56.43
2022-12-12T22:04:26.558Z,56.57
2022-12-12T22:06:53.407Z,63.80
2022-12-12T22:09:20.742Z,63.80
2022-12-12T22:11:49.936Z,57.87
2022-12-12T22:14:21.055Z,79.73
2022-12-12T22:16:48.477Z,66.03
2022-12-12T22:19:16.399Z,57.77
2022-12-12T22:21:45.537Z,56.07
2022-12-12T22:24:12.401Z,63.87
2022-12-12T22:26:41.559Z,56.17
2022-12-12T22:29:11.793Z,55.40
2022-12-12T22:31:39.608Z,57.10
2022-12-12T22:34:15.801Z,56.97
2022-12-12T22:36:43.525Z,65.10
2022-12-12T22:39:18.803Z,57.40
2022-12-12T22:41:46.449Z,61.43
2022-12-12T22:44:18.194Z,58.17
2022-12-12T22:46:46.665Z,63.30
2022-12-12T22:49:20.075Z,62.17
2022-12-12T22:51:48.829Z,60.47
2022-12-12T22:54:16.078Z,64.53
2022-12-12T22:56:43.517Z,58.33
2022-12-12T22:59:12.810Z,55.60
2022-12-12T23:01:39.947Z,65.60
2022-12-12T23:04:07.407Z,60.47
2022-12-12T23:06:35.971Z,54.60
2022-12-12T23:09:06.774Z,60.27
2022-12-12T23:11:34.976Z,58.47
2022-12-12T23:14:06.704Z,57.10
2022-12-12T23:16:37.648Z,55.80
2022-12-12T23:19:06.499Z,63.80
2022-12-12T23:21:34.918Z,58.43
2022-12-12T23:24:02.160Z,59.20
2022-12-12T23:26:31.186Z,62.13
2022-12-12T23:28:59.794Z,54.57
2022-12-12T23:31:29.507Z,56.40
2022-12-12T23:33:59.042Z,58.60
2022-12-12T23:36:26.756Z,57.13
2022-12-12T23:38:58.097Z,59.87
2022-12-12T23:41:25.401Z,64.00
2022-12-12T23:43:52.911Z,58.63
2022-12-12T23:46:29.846Z,62.27
2022-12-12T23:48:57.240Z,62.03
2022-12-12T23:51:25.115Z,64.27
2022-12-12T23:53:52.136Z,56.17
2022-12-12T23:56:19.173Z,58.83
2022-12-12T23:58:45.991Z,58.30
