createdAt,value
2023-04-08T00:00:04.742Z,0.000000
2023-04-08T00:01:00.862Z,0.000000
2023-04-08T00:02:02.509Z,0.000000
2023-04-08T00:03:01.025Z,0.000000
2023-04-08T00:04:01.105Z,0.000000
2023-04-08T00:05:03.474Z,0.000000
2023-04-08T00:06:02.333Z,0.000000
2023-04-08T00:07:00.872Z,0.000000
2023-04-08T00:08:33.373Z,0.000000
2023-04-08T00:09:00.897Z,0.000000
2023-04-08T00:10:06.901Z,0.000000
2023-04-08T00:11:00.895Z,0.000000
2023-04-08T00:12:02.608Z,0.000000
2023-04-08T00:13:00.908Z,0.000000
2023-04-08T00:16:23.970Z,0.000000
2023-04-08T00:17:00.991Z,0.000000
2023-04-08T00:18:01.122Z,0.000000
2023-04-08T00:19:00.936Z,0.000000
2023-04-08T00:22:17.360Z,0.000000
2023-04-08T00:23:00.972Z,0.000000
2023-04-08T00:24:02.412Z,0.000000
2023-04-08T00:25:03.657Z,0.000000
2023-04-08T00:26:16.323Z,0.000000
2023-04-08T00:27:00.989Z,0.000000
2023-04-08T00:28:01.084Z,0.000000
2023-04-08T00:29:00.985Z,0.000000
2023-04-08T00:30:05.279Z,0.000000
2023-04-08T00:31:01.038Z,0.000000
2023-04-08T00:32:02.371Z,0.000000
2023-04-08T00:33:01.030Z,0.000000
2023-04-08T00:34:01.129Z,0.000000
2023-04-08T00:35:03.536Z,0.000000
2023-04-08T00:36:02.770Z,0.000000
2023-04-08T00:37:01.033Z,0.000000
2023-04-08T00:38:02.166Z,0.000000
2023-04-08T00:39:01.039Z,0.000000
2023-04-08T00:40:04.281Z,0.000000
2023-04-08T00:41:01.051Z,0.000000
2023-04-08T00:42:04.464Z,0.000000
2023-04-08T00:43:01.063Z,0.000000
2023-04-08T00:44:02.372Z,0.000000
2023-04-08T00:45:04.563Z,0.000000
2023-04-08T00:46:02.665Z,0.000000
2023-04-08T00:47:01.081Z,0.000000
2023-04-08T00:48:04.386Z,0.000000
2023-04-08T00:49:01.086Z,5.600000
2023-04-08T00:50:04.428Z,5.600000
2023-04-08T00:51:01.111Z,5.600000
2023-04-08T00:52:01.801Z,5.600000
2023-04-08T00:53:01.109Z,5.600000
2023-04-08T00:54:02.234Z,4.000000
2023-04-08T00:55:03.691Z,4.000000
2023-04-08T00:56:01.946Z,4.000000
2023-04-08T00:57:01.142Z,0.000000
2023-04-08T00:58:02.900Z,0.000000
2023-04-08T00:59:01.141Z,4.000000
2023-04-08T01:00:04.141Z,4.000000
2023-04-08T01:01:01.159Z,4.000000
2023-04-08T01:02:33.685Z,4.000000
2023-04-08T01:03:01.263Z,4.000000
2023-04-08T01:04:17.382Z,0.000000
2023-04-08T01:05:02.608Z,0.000000
2023-04-08T01:06:00.558Z,0.000000
2023-04-08T01:07:00.188Z,0.000000
2023-04-08T01:08:07.429Z,0.000000
2023-04-08T01:09:00.193Z,0.000000
2023-04-08T01:10:03.109Z,0.000000
2023-04-08T01:11:00.203Z,0.000000
2023-04-08T01:12:00.308Z,0.000000
2023-04-08T01:13:00.200Z,0.000000
2023-04-08T01:14:00.291Z,0.000000
2023-04-08T01:15:03.050Z,0.000000
2023-04-08T01:16:00.357Z,0.000000
2023-04-08T01:17:00.231Z,0.000000
2023-04-08T01:18:00.319Z,0.000000
2023-04-08T01:19:00.243Z,0.000000
2023-04-08T01:20:03.667Z,0.000000
2023-04-08T01:21:00.253Z,0.000000
2023-04-08T01:22:00.335Z,0.000000
2023-04-08T01:23:00.252Z,0.000000
2023-04-08T01:24:00.322Z,0.000000
2023-04-08T01:25:02.799Z,0.000000
2023-04-08T01:26:00.337Z,0.000000
2023-04-08T01:27:00.281Z,0.000000
2023-04-08T01:33:29.074Z,4.000000
2023-04-08T01:34:00.369Z,4.000000
2023-04-08T01:35:02.756Z,4.400000
2023-04-08T01:36:00.422Z,4.400000
2023-04-08T01:37:00.317Z,4.400000
2023-04-08T01:38:00.402Z,4.400000
2023-04-08T01:39:00.354Z,4.400000
2023-04-08T01:40:03.968Z,0.000000
2023-04-08T01:41:00.339Z,0.000000
2023-04-08T01:42:00.426Z,4.000000
2023-04-08T01:43:00.353Z,4.000000
2023-04-08T01:44:00.445Z,4.000000
2023-04-08T01:45:02.847Z,0.000000
2023-04-08T01:46:00.430Z,0.000000
2023-04-08T01:47:00.445Z,0.000000
2023-04-08T01:48:00.484Z,0.000000
2023-04-08T01:49:00.401Z,0.000000
2023-04-08T01:50:04.176Z,0.000000
2023-04-08T01:51:00.417Z,0.000000
2023-04-08T01:52:00.458Z,0.000000
2023-04-08T01:53:00.394Z,0.000000
2023-04-08T01:54:00.513Z,0.000000
2023-04-08T01:55:02.862Z,0.000000
2023-04-08T01:56:00.519Z,0.000000
2023-04-08T01:57:00.422Z,0.000000
2023-04-08T01:58:00.508Z,0.000000
2023-04-08T01:59:00.426Z,0.000000
2023-04-08T02:00:04.826Z,0.000000
2023-04-08T02:01:00.460Z,0.000000
2023-04-08T02:02:00.865Z,0.000000
2023-04-08T02:03:00.752Z,0.000000
2023-04-08T02:04:00.634Z,0.000000
2023-04-08T02:05:02.929Z,0.000000
2023-04-08T02:06:00.568Z,0.000000
2023-04-08T02:07:00.483Z,0.000000
2023-04-08T02:08:00.593Z,0.000000
2023-04-08T02:09:00.529Z,0.000000
2023-04-08T02:10:03.348Z,0.000000
2023-04-08T02:11:00.507Z,0.000000
2023-04-08T02:12:00.580Z,0.000000
2023-04-08T02:13:00.513Z,0.000000
2023-04-08T02:14:00.617Z,0.000000
2023-04-08T02:15:03.138Z,0.000000
2023-04-08T02:16:00.616Z,0.000000
2023-04-08T02:17:00.526Z,0.000000
2023-04-08T02:18:00.624Z,0.000000
2023-04-08T02:19:00.526Z,0.000000
2023-04-08T02:20:03.579Z,5.400000
2023-04-08T02:21:00.562Z,5.400000
2023-04-08T02:22:00.614Z,5.400000
2023-04-08T02:23:00.548Z,0.000000
2023-04-08T02:24:02.655Z,0.000000
2023-04-08T02:25:02.964Z,0.000000
2023-04-08T02:26:00.738Z,0.000000
2023-04-08T02:27:00.578Z,0.000000
2023-04-08T02:32:55.967Z,4.000000
2023-04-08T02:33:00.687Z,4.000000
2023-04-08T02:34:00.687Z,4.000000
2023-04-08T02:35:03.783Z,0.000000
2023-04-08T02:37:06.122Z,0.000000
2023-04-08T02:38:04.873Z,0.000000
2023-04-08T02:39:00.646Z,0.000000
2023-04-08T02:40:04.631Z,0.000000
2023-04-08T02:41:00.643Z,0.000000
2023-04-08T02:42:10.696Z,0.000000
2023-04-08T02:43:00.652Z,0.000000
2023-04-08T02:44:03.860Z,0.000000
2023-04-08T02:45:03.227Z,0.000000
2023-04-08T02:46:00.789Z,0.000000
2023-04-08T02:47:00.663Z,0.000000
2023-04-08T02:48:01.860Z,4.300000
2023-04-08T02:49:00.665Z,4.300000
2023-04-08T02:50:07.004Z,4.300000
2023-04-08T02:51:00.671Z,5.200000
2023-04-08T02:52:09.273Z,5.200000
2023-04-08T02:53:00.683Z,4.000000
2023-04-08T02:54:00.789Z,4.000000
2023-04-08T02:55:03.265Z,4.900000
2023-04-08T02:56:01.843Z,4.900000
2023-04-08T02:57:00.705Z,4.900000
2023-04-08T02:58:00.788Z,4.900000
2023-04-08T02:59:00.694Z,4.900000
2023-04-08T03:00:08.616Z,4.900000
2023-04-08T03:01:00.736Z,7.500000
2023-04-08T03:02:02.142Z,7.500000
2023-04-08T03:03:00.961Z,7.500000
2023-04-08T03:04:03.989Z,7.500000
2023-04-08T03:05:03.166Z,5.600000
2023-04-08T03:06:16.287Z,5.600000
2023-04-08T03:07:00.748Z,5.600000
2023-04-08T03:08:01.943Z,5.700000
2023-04-08T03:09:00.773Z,5.700000
2023-04-08T03:10:03.694Z,5.700000
2023-04-08T03:11:00.782Z,5.800000
2023-04-08T03:12:00.854Z,5.800000
2023-04-08T03:13:00.779Z,5.800000
2023-04-08T03:14:00.909Z,5.800000
2023-04-08T03:15:03.298Z,5.800000
2023-04-08T03:16:00.871Z,5.900000
2023-04-08T03:17:00.918Z,5.900000
2023-04-08T03:18:00.963Z,5.600000
2023-04-08T03:19:00.798Z,5.600000
2023-04-08T03:20:03.701Z,5.600000
2023-04-08T03:21:00.827Z,5.400000
2023-04-08T03:22:00.876Z,5.400000
2023-04-08T03:23:00.807Z,5.400000
2023-04-08T03:24:00.919Z,5.400000
2023-04-08T03:25:03.358Z,5.400000
2023-04-08T03:26:04.090Z,4.000000
2023-04-08T03:27:00.844Z,4.000000
2023-04-08T03:34:44.503Z,6.800000
2023-04-08T03:35:03.401Z,6.800000
2023-04-08T03:36:02.021Z,6.800000
2023-04-08T03:37:00.885Z,6.800000
2023-04-08T03:38:01.983Z,4.900000
2023-04-08T03:39:00.935Z,4.900000
2023-04-08T03:40:03.945Z,4.900000
2023-04-08T03:41:00.924Z,0.000000
2023-04-08T03:42:08.227Z,0.000000
2023-04-08T03:43:00.921Z,0.000000
2023-04-08T03:44:00.987Z,0.000000
2023-04-08T03:45:03.409Z,0.000000
2023-04-08T03:46:08.319Z,0.000000
2023-04-08T03:47:00.954Z,0.000000
2023-04-08T03:48:01.115Z,0.000000
2023-04-08T03:49:00.945Z,0.000000
2023-04-08T03:50:03.945Z,0.000000
2023-04-08T03:51:00.968Z,0.000000
2023-04-08T03:52:16.643Z,0.000000
2023-04-08T03:53:00.961Z,0.000000
2023-04-08T03:54:04.136Z,0.000000
2023-04-08T03:55:03.447Z,0.000000
2023-04-08T03:56:01.329Z,0.000000
2023-04-08T03:57:00.990Z,0.000000
2023-04-08T03:58:08.484Z,0.000000
2023-04-08T03:59:00.987Z,0.000000
2023-04-08T04:02:16.232Z,5.200000
2023-04-08T04:03:01.081Z,5.200000
2023-04-08T04:04:02.458Z,5.400000
2023-04-08T04:05:03.510Z,5.400000
2023-04-08T04:06:38.762Z,4.000000
2023-04-08T04:07:01.034Z,4.000000
2023-04-08T04:08:01.111Z,4.000000
2023-04-08T04:09:01.051Z,0.000000
2023-04-08T04:12:14.195Z,0.000000
2023-04-08T04:13:01.041Z,0.000000
2023-04-08T04:14:04.249Z,0.000000
2023-04-08T04:15:03.617Z,0.000000
2023-04-08T04:17:05.935Z,0.000000
2023-04-08T04:20:50.566Z,0.000000
2023-04-08T04:21:01.134Z,0.000000
2023-04-08T04:22:33.575Z,0.000000
2023-04-08T04:23:01.106Z,0.000000
2023-04-08T04:24:02.221Z,0.000000
2023-04-08T04:25:04.271Z,0.000000
2023-04-08T04:28:26.941Z,0.000000
2023-04-08T04:29:01.161Z,0.000000
2023-04-08T04:30:11.414Z,0.000000
2023-04-08T04:31:00.215Z,0.000000
2023-04-08T04:32:32.679Z,0.000000
2023-04-08T04:33:00.234Z,0.000000
2023-04-08T04:36:23.302Z,5.400000
2023-04-08T04:37:00.201Z,5.400000
2023-04-08T04:38:00.291Z,5.400000
2023-04-08T04:39:00.227Z,0.000000
2023-04-08T04:40:03.026Z,0.000000
2023-04-08T04:41:00.222Z,0.000000
2023-04-08T04:43:05.090Z,0.000000
2023-04-08T04:44:00.339Z,0.000000
2023-04-08T04:45:02.962Z,0.000000
2023-04-08T04:46:01.472Z,0.000000
2023-04-08T04:47:00.293Z,0.000000
2023-04-08T04:48:32.657Z,0.000000
2023-04-08T04:49:00.268Z,0.000000
2023-04-08T04:50:04.307Z,0.000000
2023-04-08T04:51:00.288Z,0.000000
2023-04-08T04:52:02.457Z,0.000000
2023-04-08T04:53:00.279Z,0.000000
2023-04-08T04:54:00.432Z,0.000000
2023-04-08T04:55:04.351Z,0.000000
2023-04-08T04:57:05.304Z,0.000000
2023-04-08T04:58:01.448Z,0.000000
2023-04-08T04:59:00.316Z,0.000000
2023-04-08T05:00:11.485Z,0.000000
2023-04-08T05:01:00.353Z,0.000000
2023-04-08T05:02:33.091Z,0.000000
2023-04-08T05:03:00.512Z,0.000000
2023-04-08T05:04:03.268Z,0.000000
2023-04-08T05:05:02.920Z,0.000000
2023-04-08T05:06:03.620Z,0.000000
2023-04-08T05:07:00.398Z,0.000000
2023-04-08T05:08:00.474Z,0.000000
2023-04-08T05:09:00.410Z,0.000000
2023-04-08T05:10:04.661Z,0.000000
2023-04-08T05:11:00.408Z,0.000000
2023-04-08T05:12:00.529Z,0.000000
2023-04-08T05:13:00.450Z,0.000000
2023-04-08T05:14:00.480Z,0.000000
2023-04-08T05:15:02.967Z,0.000000
2023-04-08T05:16:00.587Z,0.000000
2023-04-08T05:17:00.444Z,0.000000
2023-04-08T05:18:00.603Z,0.000000
2023-04-08T05:19:00.467Z,0.000000
2023-04-08T05:20:05.713Z,0.000000
2023-04-08T05:21:00.496Z,0.000000
2023-04-08T05:22:00.585Z,0.000000
2023-04-08T05:23:00.514Z,0.000000
2023-04-08T05:24:00.633Z,0.000000
2023-04-08T05:25:02.986Z,0.000000
2023-04-08T05:26:03.677Z,0.000000
2023-04-08T05:27:00.509Z,0.000000
2023-04-08T05:32:43.381Z,0.000000
2023-04-08T05:33:01.046Z,0.000000
2023-04-08T05:34:02.149Z,0.000000
2023-04-08T05:35:03.077Z,0.000000
2023-04-08T05:36:00.913Z,0.000000
2023-04-08T05:37:00.560Z,0.000000
2023-04-08T05:38:00.659Z,0.000000
2023-04-08T05:39:02.129Z,0.000000
2023-04-08T05:40:03.784Z,0.000000
2023-04-08T05:41:00.574Z,0.000000
2023-04-08T05:42:00.673Z,0.000000
2023-04-08T05:43:00.622Z,0.000000
2023-04-08T05:44:00.707Z,0.000000
2023-04-08T05:45:03.593Z,6.500000
2023-04-08T05:46:00.721Z,6.500000
2023-04-08T05:47:00.721Z,6.500000
2023-04-08T05:48:02.247Z,0.000000
2023-04-08T05:49:00.608Z,0.000000
2023-04-08T05:50:03.774Z,5.100000
2023-04-08T05:51:00.664Z,5.100000
2023-04-08T05:52:00.724Z,5.100000
2023-04-08T05:53:00.639Z,4.200000
2023-04-08T05:54:00.729Z,4.200000
2023-04-08T05:55:03.290Z,4.200000
2023-04-08T05:56:00.761Z,4.200000
2023-04-08T05:57:00.676Z,4.200000
2023-04-08T05:58:00.752Z,0.000000
2023-04-08T05:59:00.659Z,0.000000
2023-04-08T06:00:04.068Z,0.000000
2023-04-08T06:01:00.671Z,0.000000
2023-04-08T06:02:02.216Z,0.000000
2023-04-08T06:03:01.128Z,0.000000
2023-04-08T06:04:01.275Z,0.000000
2023-04-08T06:05:03.172Z,4.000000
2023-04-08T06:06:00.938Z,4.000000
2023-04-08T06:07:00.707Z,4.000000
2023-04-08T06:08:00.816Z,0.000000
2023-04-08T06:09:00.736Z,0.000000
2023-04-08T06:10:03.708Z,0.000000
2023-04-08T06:11:00.724Z,0.000000
2023-04-08T06:12:00.811Z,0.000000
2023-04-08T06:13:00.741Z,4.800000
2023-04-08T06:14:00.824Z,4.800000
2023-04-08T06:15:04.415Z,5.300000
2023-04-08T06:16:02.200Z,5.300000
2023-04-08T06:17:00.844Z,5.300000
2023-04-08T06:18:00.863Z,5.300000
2023-04-08T06:19:00.756Z,5.300000
2023-04-08T06:20:03.594Z,0.000000
2023-04-08T06:21:00.763Z,0.000000
2023-04-08T06:22:00.843Z,0.000000
2023-04-08T06:23:00.830Z,0.000000
2023-04-08T06:24:00.880Z,0.000000
2023-04-08T06:25:04.895Z,0.000000
2023-04-08T06:28:10.336Z,0.000000
2023-04-08T06:29:00.799Z,0.000000
2023-04-08T06:30:03.854Z,0.000000
2023-04-08T06:31:00.847Z,0.000000
2023-04-08T06:32:02.165Z,0.000000
2023-04-08T06:33:00.912Z,0.000000
2023-04-08T06:34:00.915Z,0.000000
2023-04-08T06:35:03.618Z,0.000000
2023-04-08T06:36:01.172Z,0.000000
2023-04-08T06:37:00.864Z,0.000000
2023-04-08T06:38:00.942Z,0.000000
2023-04-08T06:39:00.873Z,0.000000
2023-04-08T06:40:03.849Z,0.000000
2023-04-08T06:41:00.852Z,4.300000
2023-04-08T06:42:00.946Z,4.300000
2023-04-08T06:43:00.903Z,4.300000
2023-04-08T06:44:00.948Z,4.300000
2023-04-08T06:45:05.000Z,4.300000
2023-04-08T06:46:02.198Z,0.000000
2023-04-08T06:47:00.901Z,0.000000
2023-04-08T06:48:00.983Z,0.000000
2023-04-08T06:49:00.913Z,0.000000
2023-04-08T06:50:05.011Z,0.000000
2023-04-08T06:51:00.905Z,0.000000
2023-04-08T06:52:01.020Z,0.000000
2023-04-08T06:53:00.919Z,0.000000
2023-04-08T06:54:01.009Z,0.000000
2023-04-08T06:55:03.424Z,0.000000
2023-04-08T06:56:02.248Z,0.000000
2023-04-08T06:57:00.955Z,0.000000
2023-04-08T06:58:00.998Z,0.000000
2023-04-08T06:59:00.945Z,0.000000
2023-04-08T07:00:04.935Z,0.000000
2023-04-08T07:01:00.981Z,0.000000
2023-04-08T07:02:01.299Z,0.000000
2023-04-08T07:03:01.018Z,0.000000
2023-04-08T07:04:02.251Z,5.100000
2023-04-08T07:05:03.522Z,5.100000
2023-04-08T07:06:01.393Z,5.100000
2023-04-08T07:07:00.980Z,0.000000
2023-04-08T07:08:01.087Z,0.000000
2023-04-08T07:09:01.014Z,5.800000
2023-04-08T07:10:04.694Z,5.800000
2023-04-08T07:11:01.011Z,5.800000
2023-04-08T07:12:01.158Z,5.800000
2023-04-08T07:13:01.021Z,5.700000
2023-04-08T07:14:04.202Z,5.700000
2023-04-08T07:15:03.778Z,5.700000
2023-04-08T07:16:02.145Z,6.400000
2023-04-08T07:17:01.120Z,6.400000
2023-04-08T07:18:02.286Z,6.400000
2023-04-08T07:19:01.047Z,0.000000
2023-04-08T07:20:04.258Z,0.000000
2023-04-08T07:21:01.068Z,0.000000
2023-04-08T07:22:01.143Z,0.000000
2023-04-08T07:23:01.070Z,0.000000
2023-04-08T07:24:01.201Z,5.100000
2023-04-08T07:25:03.759Z,5.100000
2023-04-08T07:26:01.154Z,5.100000
2023-04-08T07:27:01.108Z,6.700000
2023-04-08T07:28:01.175Z,6.700000
2023-04-08T07:29:01.106Z,6.700000
2023-04-08T07:30:04.295Z,6.700000
2023-04-08T07:31:01.136Z,6.700000
2023-04-08T07:32:02.160Z,6.700000
2023-04-08T07:33:01.334Z,6.700000
2023-04-08T07:34:01.417Z,6.800000
2023-04-08T07:35:03.944Z,6.800000
2023-04-08T07:36:01.338Z,6.800000
2023-04-08T07:37:01.153Z,6.800000
2023-04-08T07:38:01.222Z,6.800000
2023-04-08T07:39:01.161Z,7.800000
2023-04-08T07:40:04.291Z,7.800000
2023-04-08T07:41:01.171Z,7.800000
2023-04-08T07:42:04.400Z,7.800000
2023-04-08T07:43:01.184Z,7.800000
2023-04-08T07:44:01.396Z,7.800000
2023-04-08T07:45:03.770Z,7.800000
2023-04-08T07:46:02.290Z,6.200000
2023-04-08T07:47:01.230Z,6.200000
2023-04-08T07:48:01.354Z,6.200000
2023-04-08T07:49:01.225Z,6.200000
2023-04-08T07:50:04.202Z,6.200000
2023-04-08T07:51:08.458Z,6.200000
2023-04-08T07:52:00.335Z,6.600000
2023-04-08T07:53:00.243Z,6.600000
2023-04-08T07:54:00.363Z,6.600000
2023-04-08T07:55:02.972Z,6.600000
2023-04-08T07:56:00.395Z,6.600000
2023-04-08T07:57:00.279Z,6.300000
2023-04-08T07:58:00.347Z,6.300000
2023-04-08T07:59:00.284Z,6.300000
2023-04-08T08:00:03.288Z,6.300000
2023-04-08T08:01:00.293Z,7.000000
2023-04-08T08:02:00.450Z,7.000000
2023-04-08T08:03:00.407Z,7.000000
2023-04-08T08:04:00.582Z,7.000000
2023-04-08T08:05:03.636Z,7.000000
2023-04-08T08:06:00.436Z,4.500000
2023-04-08T08:07:00.331Z,4.500000
2023-04-08T08:08:00.444Z,5.100000
2023-04-08T08:09:00.352Z,5.100000
2023-04-08T08:10:03.132Z,5.100000
2023-04-08T08:11:00.344Z,5.700000
2023-04-08T08:12:00.478Z,5.700000
2023-04-08T08:13:00.368Z,5.700000
2023-04-08T08:14:00.445Z,5.600000
2023-04-08T08:15:03.124Z,5.600000
2023-04-08T08:16:00.569Z,5.600000
2023-04-08T08:17:00.382Z,6.500000
2023-04-08T08:18:00.548Z,6.500000
2023-04-08T08:19:00.391Z,6.500000
2023-04-08T08:20:03.531Z,6.500000
2023-04-08T08:21:00.403Z,6.500000
2023-04-08T08:22:00.507Z,7.100000
2023-04-08T08:23:00.401Z,7.100000
2023-04-08T08:24:00.515Z,7.100000
2023-04-08T08:25:02.985Z,7.100000
2023-04-08T08:26:00.485Z,7.100000
2023-04-08T08:27:00.432Z,5.900000
2023-04-08T08:28:00.524Z,5.900000
2023-04-08T08:29:00.427Z,4.500000
2023-04-08T08:30:03.811Z,4.500000
2023-04-08T08:31:00.473Z,4.500000
2023-04-08T08:32:02.169Z,5.400000
2023-04-08T08:33:00.543Z,5.400000
2023-04-08T08:34:00.530Z,5.800000
2023-04-08T08:35:02.984Z,5.800000
2023-04-08T08:36:00.612Z,5.800000
2023-04-08T08:37:00.450Z,5.800000
2023-04-08T08:38:00.523Z,5.800000
2023-04-08T08:39:00.490Z,8.100000
2023-04-08T08:40:03.350Z,8.100000
2023-04-08T08:41:00.487Z,8.100000
2023-04-08T08:42:00.750Z,8.100000
2023-04-08T08:43:00.478Z,8.100000
2023-04-08T08:44:00.584Z,8.100000
2023-04-08T08:45:03.102Z,7.400000
2023-04-08T08:46:02.201Z,7.400000
2023-04-08T08:47:00.565Z,4.200000
2023-04-08T08:48:00.648Z,4.200000
2023-04-08T08:49:00.499Z,4.200000
2023-04-08T08:50:04.817Z,4.200000
2023-04-08T08:51:00.527Z,4.200000
2023-04-08T08:52:00.602Z,4.700000
2023-04-08T08:53:00.515Z,4.700000
2023-04-08T08:54:00.627Z,7.800000
2023-04-08T08:55:13.046Z,7.800000
2023-04-08T08:56:17.152Z,7.800000
2023-04-08T08:57:00.543Z,8.100000
2023-04-08T08:58:00.595Z,8.100000
2023-04-08T08:59:00.528Z,8.100000
2023-04-08T09:00:04.438Z,8.900000
2023-04-08T09:01:00.607Z,8.900000
2023-04-08T09:02:00.710Z,5.600000
2023-04-08T09:04:00.727Z,6.300000
2023-04-08T09:05:03.332Z,6.300000
2023-04-08T09:06:00.734Z,6.300000
2023-04-08T09:07:00.583Z,9.100000
2023-04-08T09:08:00.658Z,9.100000
2023-04-08T09:09:00.597Z,9.100000
2023-04-08T09:10:03.863Z,9.100000
2023-04-08T09:11:00.654Z,9.100000
2023-04-08T09:12:00.702Z,6.900000
2023-04-08T09:13:00.610Z,6.900000
2023-04-08T09:14:02.173Z,6.900000
2023-04-08T09:15:03.144Z,6.600000
2023-04-08T09:16:00.743Z,6.600000
2023-04-08T09:17:00.641Z,6.600000
2023-04-08T09:18:00.719Z,6.100000
2023-04-08T09:19:00.623Z,6.100000
2023-04-08T09:20:03.630Z,6.700000
2023-04-08T09:21:00.654Z,6.700000
2023-04-08T09:22:00.720Z,6.700000
2023-04-08T09:23:00.689Z,6.700000
2023-04-08T09:24:00.723Z,6.700000
2023-04-08T09:25:03.183Z,6.700000
2023-04-08T09:26:03.862Z,6.700000
2023-04-08T09:27:00.699Z,6.700000
2023-04-08T09:34:37.596Z,6.600000
2023-04-08T09:35:04.296Z,6.600000
2023-04-08T09:36:00.819Z,6.600000
2023-04-08T09:37:00.734Z,6.600000
2023-04-08T09:38:00.795Z,4.000000
2023-04-08T09:39:00.747Z,4.000000
2023-04-08T09:40:03.870Z,5.000000
2023-04-08T09:41:00.728Z,5.000000
2023-04-08T09:42:00.819Z,5.000000
2023-04-08T09:43:00.722Z,5.300000
2023-04-08T09:44:00.815Z,5.300000
2023-04-08T09:45:03.238Z,6.200000
2023-04-08T09:46:00.963Z,6.200000
2023-04-08T09:47:00.746Z,7.300000
2023-04-08T09:48:00.863Z,7.300000
2023-04-08T09:49:00.751Z,7.300000
2023-04-08T09:50:04.009Z,6.200000
2023-04-08T09:51:00.778Z,6.200000
2023-04-08T09:52:00.911Z,6.200000
2023-04-08T09:53:00.765Z,7.600000
2023-04-08T09:54:00.844Z,7.600000
2023-04-08T09:55:04.308Z,7.700000
2023-04-08T09:57:06.299Z,7.700000
2023-04-08T09:58:01.940Z,7.700000
2023-04-08T09:59:00.809Z,7.700000
2023-04-08T10:00:11.029Z,6.600000
2023-04-08T10:01:00.877Z,6.600000
2023-04-08T10:02:08.226Z,6.600000
2023-04-08T10:03:01.050Z,6.600000
2023-04-08T10:04:02.343Z,6.600000
2023-04-08T10:05:05.596Z,6.100000
2023-04-08T10:06:00.959Z,6.100000
2023-04-08T10:07:00.854Z,6.700000
2023-04-08T10:08:33.302Z,6.700000
2023-04-08T10:09:00.866Z,6.700000
2023-04-08T10:10:03.581Z,7.000000
2023-04-08T10:11:00.867Z,7.000000
2023-04-08T10:12:00.966Z,7.000000
2023-04-08T10:13:00.898Z,8.100000
2023-04-08T10:14:01.051Z,8.100000
2023-04-08T10:15:03.529Z,8.100000
2023-04-08T10:16:02.002Z,8.100000
2023-04-08T10:17:00.930Z,8.100000
2023-04-08T10:18:08.324Z,7.800000
2023-04-08T10:19:00.916Z,7.800000
2023-04-08T10:20:04.619Z,4.900000
2023-04-08T10:21:00.931Z,4.900000
2023-04-08T10:22:02.344Z,4.900000
2023-04-08T10:23:00.941Z,4.500000
2023-04-08T10:26:17.937Z,4.500000
2023-04-08T10:27:00.971Z,4.500000
2023-04-08T10:28:01.042Z,6.100000
2023-04-08T10:29:00.968Z,6.100000
2023-04-08T10:30:03.821Z,6.100000
2023-04-08T10:31:00.970Z,6.100000
2023-04-08T10:32:02.334Z,6.100000
2023-04-08T10:33:01.004Z,8.100000
2023-04-08T10:34:01.060Z,8.100000
2023-04-08T10:35:03.764Z,8.100000
2023-04-08T10:36:01.106Z,8.100000
2023-04-08T10:37:01.000Z,8.100000
2023-04-08T10:38:01.145Z,8.100000
2023-04-08T10:39:01.008Z,6.300000
2023-04-08T10:40:05.495Z,6.300000
2023-04-08T10:41:01.031Z,6.000000
2023-04-08T10:42:01.114Z,6.000000
2023-04-08T10:43:01.011Z,6.900000
2023-04-08T10:44:01.120Z,6.900000
2023-04-08T10:45:03.561Z,6.900000
2023-04-08T10:46:01.156Z,6.900000
2023-04-08T10:47:01.044Z,6.900000
2023-04-08T10:48:01.148Z,6.900000
2023-04-08T10:49:01.040Z,7.700000
2023-04-08T10:50:05.581Z,7.700000
2023-04-08T10:51:01.088Z,7.700000
2023-04-08T10:52:01.140Z,7.700000
2023-04-08T10:53:01.070Z,6.400000
2023-04-08T10:54:01.177Z,6.400000
2023-04-08T10:55:03.860Z,6.400000
2023-04-08T10:56:01.182Z,5.400000
2023-04-08T10:57:01.086Z,5.400000
2023-04-08T10:58:01.167Z,5.400000
2023-04-08T10:59:01.084Z,7.700000
2023-04-08T11:00:04.385Z,7.700000
2023-04-08T11:01:01.124Z,7.700000
2023-04-08T11:02:01.520Z,7.700000
2023-04-08T11:03:01.305Z,7.700000
2023-04-08T11:04:01.258Z,5.800000
2023-04-08T11:05:03.686Z,5.800000
2023-04-08T11:06:01.205Z,5.300000
2023-04-08T11:07:01.126Z,5.300000
2023-04-08T11:08:02.288Z,5.300000
2023-04-08T11:09:01.167Z,5.300000
2023-04-08T11:10:04.129Z,5.300000
2023-04-08T11:11:01.147Z,4.600000
2023-04-08T11:12:01.243Z,4.600000
2023-04-08T11:13:01.188Z,4.600000
2023-04-08T11:14:01.337Z,4.600000
2023-04-08T11:15:02.714Z,4.600000
2023-04-08T11:16:00.446Z,0.000000
2023-04-08T11:17:00.174Z,0.000000
2023-04-08T11:18:00.293Z,0.000000
2023-04-08T11:19:00.188Z,4.400000
2023-04-08T11:20:03.505Z,4.400000
2023-04-08T11:21:00.536Z,7.200000
2023-04-08T11:22:00.274Z,7.200000
2023-04-08T11:23:00.207Z,7.200000
2023-04-08T11:24:00.283Z,7.200000
2023-04-08T11:25:02.793Z,7.200000
2023-04-08T11:26:00.355Z,4.600000
2023-04-08T11:27:00.229Z,4.600000
2023-04-08T11:28:00.329Z,4.600000
2023-04-08T11:29:00.234Z,4.600000
2023-04-08T11:30:03.332Z,4.600000
2023-04-08T11:31:00.261Z,4.600000
2023-04-08T11:32:00.337Z,5.600000
2023-04-08T11:33:00.340Z,5.600000
2023-04-08T11:34:00.417Z,4.500000
2023-04-08T11:35:03.462Z,4.500000
2023-04-08T11:36:00.355Z,4.500000
2023-04-08T11:37:00.274Z,4.000000
2023-04-08T11:38:00.378Z,4.000000
2023-04-08T11:39:00.309Z,0.000000
2023-04-08T11:40:03.070Z,0.000000
2023-04-08T11:41:00.376Z,0.000000
2023-04-08T11:42:00.426Z,5.400000
2023-04-08T11:43:00.302Z,5.400000
2023-04-08T11:44:00.430Z,5.400000
2023-04-08T11:45:03.661Z,5.400000
2023-04-08T11:46:00.416Z,5.400000
2023-04-08T11:47:00.320Z,7.300000
2023-04-08T11:48:04.910Z,7.300000
2023-04-08T11:49:00.348Z,6.100000
2023-04-08T11:50:03.260Z,6.100000
2023-04-08T11:51:00.349Z,6.100000
2023-04-08T11:52:00.429Z,5.400000
2023-04-08T11:53:00.347Z,5.400000
2023-04-08T11:54:00.426Z,5.400000
2023-04-08T11:55:02.937Z,5.300000
2023-04-08T11:56:00.617Z,5.300000
2023-04-08T11:57:00.377Z,4.800000
2023-04-08T11:58:00.460Z,4.800000
2023-04-08T11:59:00.363Z,4.800000
2023-04-08T12:00:03.644Z,5.100000
2023-04-08T12:01:00.383Z,5.100000
2023-04-08T12:02:00.598Z,5.100000
2023-04-08T12:03:00.499Z,5.100000
2023-04-08T12:04:00.742Z,5.100000
2023-04-08T12:05:03.050Z,0.000000
2023-04-08T12:06:00.520Z,0.000000
2023-04-08T12:07:00.429Z,0.000000
2023-04-08T12:08:00.516Z,0.000000
2023-04-08T12:09:00.423Z,0.000000
2023-04-08T12:10:04.012Z,4.900000
2023-04-08T12:11:12.850Z,4.900000
2023-04-08T12:12:00.499Z,5.200000
2023-04-08T12:13:00.417Z,5.200000
2023-04-08T12:14:00.543Z,5.200000
2023-04-08T12:15:02.958Z,6.800000
2023-04-08T12:16:00.594Z,6.800000
2023-04-08T12:17:00.442Z,6.800000
2023-04-08T12:18:00.593Z,6.800000
2023-04-08T12:19:00.473Z,6.800000
2023-04-08T12:20:03.756Z,8.800000
2023-04-08T12:21:00.492Z,8.800000
2023-04-08T12:22:00.540Z,8.800000
2023-04-08T12:23:00.493Z,9.800000
2023-04-08T12:24:00.564Z,9.800000
2023-04-08T12:25:03.038Z,9.800000
2023-04-08T12:26:00.566Z,9.800000
2023-04-08T12:27:00.494Z,8.500000
2023-04-08T12:28:00.572Z,8.500000
2023-04-08T12:29:00.486Z,8.500000
2023-04-08T12:30:04.353Z,7.600000
2023-04-08T12:31:00.528Z,7.600000
2023-04-08T12:32:00.706Z,7.300000
2023-04-08T12:33:00.566Z,7.300000