createdAt,value
2022-08-31T00:01:58.086Z,11.96
2022-08-31T00:13:57.827Z,11.96
2022-08-31T00:25:58.035Z,11.94
2022-08-31T00:37:57.843Z,11.93
2022-08-31T00:49:58.038Z,11.91
2022-08-31T01:01:58.193Z,11.90
2022-08-31T01:13:57.922Z,11.89
2022-08-31T01:25:57.953Z,11.87
2022-08-31T01:37:58.265Z,11.86
2022-08-31T01:49:58.068Z,11.84
2022-08-31T02:01:58.222Z,11.82
2022-08-31T02:13:57.978Z,11.81
2022-08-31T02:25:58.194Z,11.79
2022-08-31T02:37:58.213Z,11.78
2022-08-31T02:49:57.924Z,11.77
2022-08-31T03:01:58.055Z,11.75
2022-08-31T03:13:58.871Z,11.74
2022-08-31T03:25:57.974Z,11.72
2022-08-31T03:37:58.093Z,11.71
2022-08-31T03:49:58.200Z,11.70
2022-08-31T04:01:58.263Z,11.68
2022-08-31T04:13:58.056Z,11.66
2022-08-31T04:25:58.243Z,11.65
2022-08-31T04:37:58.202Z,11.64
2022-08-31T04:49:58.088Z,11.63
2022-08-31T05:01:58.461Z,11.61
2022-08-31T05:13:58.253Z,11.60
2022-08-31T05:25:58.399Z,11.58
2022-08-31T05:37:58.178Z,11.57
2022-08-31T05:49:58.325Z,11.56
2022-08-31T06:01:58.494Z,11.54
2022-08-31T06:13:58.322Z,11.54
2022-08-31T06:25:58.343Z,11.52
2022-08-31T06:37:58.424Z,11.52
2022-08-31T06:49:58.381Z,11.51
2022-08-31T07:01:58.736Z,11.53
2022-08-31T07:13:58.542Z,11.53
2022-08-31T07:25:58.013Z,11.55
2022-08-31T07:37:58.030Z,11.57
2022-08-31T07:49:58.130Z,11.60
2022-08-31T08:01:58.358Z,11.68
2022-08-31T08:13:58.197Z,11.70
2022-08-31T08:25:58.191Z,11.77
2022-08-31T08:37:59.884Z,11.79
2022-08-31T08:49:58.547Z,11.82
2022-08-31T09:01:58.593Z,12.03
2022-08-31T09:13:58.560Z,12.13
2022-08-31T09:25:58.375Z,12.24
2022-08-31T09:37:58.560Z,12.30
2022-08-31T09:49:58.289Z,12.44
2022-08-31T10:01:58.510Z,12.64
2022-08-31T10:13:58.616Z,12.65
2022-08-31T10:25:58.519Z,12.65
2022-08-31T10:37:58.508Z,12.66
2022-08-31T10:49:58.502Z,12.66
2022-08-31T11:01:58.571Z,12.66
2022-08-31T11:13:58.525Z,12.66
2022-08-31T11:25:58.692Z,12.66
2022-08-31T11:37:57.942Z,12.66
2022-08-31T11:49:57.885Z,12.66
2022-08-31T12:01:57.918Z,12.66
2022-08-31T12:13:57.864Z,12.65
2022-08-31T12:25:57.916Z,12.66
2022-08-31T12:37:58.045Z,12.66
2022-08-31T12:49:57.975Z,12.66
2022-08-31T13:01:58.098Z,12.65
2022-08-31T13:13:58.426Z,12.65
2022-08-31T13:25:58.127Z,12.65
2022-08-31T13:37:57.859Z,12.65
2022-08-31T13:49:57.957Z,12.65
2022-08-31T14:01:57.865Z,12.65
2022-08-31T14:13:57.863Z,12.65
2022-08-31T14:25:57.872Z,12.65
2022-08-31T14:37:57.878Z,12.65
2022-08-31T14:49:57.908Z,12.65
2022-08-31T15:01:57.910Z,12.65
2022-08-31T15:13:57.892Z,12.64
2022-08-31T15:25:57.938Z,12.65
2022-08-31T15:37:57.853Z,12.65
2022-08-31T15:49:57.869Z,12.65
2022-08-31T16:01:57.951Z,12.61
2022-08-31T16:13:57.887Z,12.59
2022-08-31T16:25:57.905Z,12.58
2022-08-31T16:37:57.933Z,12.58
2022-08-31T16:49:57.917Z,12.58
2022-08-31T17:01:58.002Z,12.57
2022-08-31T17:13:57.924Z,12.54
2022-08-31T17:25:57.896Z,12.53
2022-08-31T17:37:57.902Z,12.52
2022-08-31T17:49:58.434Z,12.50
2022-08-31T18:01:57.908Z,12.48
2022-08-31T18:13:57.903Z,12.45
2022-08-31T18:25:57.916Z,12.44
2022-08-31T18:37:57.887Z,12.42
2022-08-31T18:49:57.896Z,12.40
2022-08-31T19:01:58.490Z,12.39
2022-08-31T19:13:59.135Z,12.36
2022-08-31T19:25:58.952Z,12.35
2022-08-31T19:37:58.294Z,12.33
2022-08-31T19:49:57.911Z,12.31
2022-08-31T20:01:58.022Z,12.30
2022-08-31T20:13:57.892Z,12.29
2022-08-31T20:25:57.968Z,12.26
2022-08-31T20:37:57.911Z,12.25
2022-08-31T20:49:57.885Z,12.23
2022-08-31T21:01:57.976Z,12.22
2022-08-31T21:13:57.932Z,12.20
2022-08-31T21:25:57.876Z,12.18
2022-08-31T21:37:57.872Z,12.17
2022-08-31T21:49:58.366Z,12.15
2022-08-31T22:01:57.924Z,12.14
2022-08-31T22:13:57.832Z,12.13
2022-08-31T22:25:57.863Z,12.11
2022-08-31T22:37:57.877Z,12.10
2022-08-31T22:49:57.894Z,12.08
2022-08-31T23:01:57.904Z,12.06
2022-08-31T23:13:57.867Z,12.05
2022-08-31T23:25:57.830Z,12.03
2022-08-31T23:37:57.842Z,12.02
2022-08-31T23:49:57.888Z,12.01
