createdAt,value
2023-03-02T00:01:53.712Z,1.70
2023-03-02T00:04:24.475Z,1.70
2023-03-02T00:06:54.538Z,1.60
2023-03-02T00:09:24.282Z,1.60
2023-03-02T00:11:53.251Z,1.60
2023-03-02T00:14:23.562Z,1.60
2023-03-02T00:16:52.035Z,1.60
2023-03-02T00:19:22.237Z,1.60
2023-03-02T00:21:50.502Z,1.60
2023-03-02T00:24:18.793Z,1.60
2023-03-02T00:26:48.450Z,1.50
2023-03-02T00:29:16.903Z,1.50
2023-03-02T00:31:45.300Z,1.50
2023-03-02T00:34:13.662Z,1.40
2023-03-02T00:36:42.657Z,1.40
2023-03-02T00:39:11.146Z,1.40
2023-03-02T00:41:39.590Z,1.40
2023-03-02T00:44:09.273Z,1.40
2023-03-02T00:46:37.624Z,1.40
2023-03-02T00:49:08.929Z,1.40
2023-03-02T00:51:37.244Z,1.40
2023-03-02T00:54:06.156Z,1.40
2023-03-02T00:56:34.786Z,1.30
2023-03-02T00:59:30.089Z,1.30
2023-03-02T01:02:05.933Z,1.30
2023-03-02T01:04:37.301Z,1.20
2023-03-02T01:07:08.226Z,1.20
2023-03-02T01:09:36.684Z,1.20
2023-03-02T01:12:09.304Z,1.20
2023-03-02T01:14:40.469Z,1.20
2023-03-02T01:17:09.427Z,1.20
2023-03-02T01:19:38.084Z,1.20
2023-03-02T01:22:06.985Z,1.20
2023-03-02T01:24:35.268Z,1.20
2023-03-02T01:27:03.759Z,1.10
2023-03-02T01:29:32.131Z,1.10
2023-03-02T01:32:03.259Z,1.10
2023-03-02T01:34:31.932Z,1.00
2023-03-02T01:37:00.507Z,1.10
2023-03-02T01:39:29.100Z,1.00
2023-03-02T01:41:57.641Z,1.00
2023-03-02T01:44:41.758Z,1.00
2023-03-02T01:47:19.434Z,1.00
2023-03-02T01:49:58.130Z,1.00
2023-03-02T01:52:28.407Z,0.90
2023-03-02T01:55:01.501Z,0.90
2023-03-02T01:57:32.585Z,0.90
2023-03-02T02:00:07.091Z,0.90
2023-03-02T02:02:42.553Z,0.90
2023-03-02T02:05:13.855Z,0.90
2023-03-02T02:07:42.667Z,0.80
2023-03-02T02:10:12.377Z,0.80
2023-03-02T02:12:41.622Z,0.80
2023-03-02T02:15:11.974Z,0.80
2023-03-02T02:17:42.098Z,0.80
2023-03-02T02:20:23.991Z,0.80
2023-03-02T02:23:03.608Z,0.70
2023-03-02T02:25:44.408Z,0.70
2023-03-02T02:28:18.574Z,0.70
2023-03-02T02:30:48.743Z,0.70
2023-03-02T02:33:23.658Z,0.60
2023-03-02T02:35:57.575Z,0.60
2023-03-02T02:38:26.799Z,0.60
2023-03-02T02:40:57.591Z,0.60
2023-03-02T02:43:33.456Z,0.60
2023-03-02T02:46:03.159Z,0.60
2023-03-02T02:48:33.638Z,0.60
2023-03-02T02:51:03.228Z,0.60
2023-03-02T02:53:39.526Z,0.50
2023-03-02T02:56:09.226Z,0.50
2023-03-02T02:58:43.113Z,0.50
2023-03-02T03:01:15.133Z,0.50
2023-03-02T03:03:52.674Z,0.50
2023-03-02T03:06:26.673Z,0.50
2023-03-02T03:09:01.133Z,0.50
2023-03-02T03:11:41.580Z,0.50
2023-03-02T03:14:13.527Z,0.50
2023-03-02T03:16:44.171Z,0.50
2023-03-02T03:19:19.172Z,0.50
2023-03-02T03:21:50.656Z,0.50
2023-03-02T03:24:19.799Z,0.40
2023-03-02T03:26:49.307Z,0.40
2023-03-02T03:29:24.218Z,0.40
2023-03-02T03:31:56.072Z,0.50
2023-03-02T03:34:26.597Z,0.40
2023-03-02T03:36:55.106Z,0.40
2023-03-02T03:39:23.550Z,0.40
2023-03-02T03:41:52.628Z,0.40
2023-03-02T03:44:22.627Z,0.40
2023-03-02T03:46:51.543Z,0.40
2023-03-02T03:49:20.067Z,0.40
2023-03-02T03:51:48.679Z,0.40
2023-03-02T03:54:17.248Z,0.40
2023-03-02T03:56:47.480Z,0.40
2023-03-02T03:59:20.793Z,0.40
2023-03-02T04:01:56.953Z,0.40
2023-03-02T04:04:30.062Z,0.30
2023-03-02T04:06:58.885Z,0.30
2023-03-02T04:09:29.078Z,0.30
2023-03-02T04:11:58.156Z,0.30
2023-03-02T04:14:27.763Z,0.30
2023-03-02T04:16:59.018Z,0.40
2023-03-02T04:19:27.595Z,0.30
2023-03-02T04:21:58.762Z,0.30
2023-03-02T04:24:28.039Z,0.30
2023-03-02T04:26:58.418Z,0.30
2023-03-02T04:29:27.291Z,0.30
2023-03-02T04:31:56.137Z,0.20
2023-03-02T04:34:27.364Z,0.20
2023-03-02T04:36:56.545Z,0.20
2023-03-02T04:39:25.231Z,0.20
2023-03-02T04:41:54.739Z,0.20
2023-03-02T04:44:24.152Z,0.20
2023-03-02T04:46:55.384Z,0.20
2023-03-02T04:49:23.784Z,0.20
2023-03-02T04:51:56.089Z,0.10
2023-03-02T04:54:26.988Z,0.10
2023-03-02T04:56:56.800Z,0.10
2023-03-02T04:59:27.643Z,0.10
2023-03-02T05:01:58.199Z,0.10
2023-03-02T05:04:27.658Z,0.10
2023-03-02T05:06:57.605Z,0.10
2023-03-02T05:09:27.384Z,0.10
2023-03-02T05:11:56.338Z,0.10
2023-03-02T05:14:24.972Z,0.10
2023-03-02T05:16:53.734Z,0.00
2023-03-02T05:19:22.083Z,0.00
2023-03-02T05:21:50.572Z,0.00
2023-03-02T05:24:20.856Z,0.00
2023-03-02T05:26:49.294Z,0.00
2023-03-02T05:29:22.744Z,0.00
2023-03-02T05:31:53.868Z,-0.10
2023-03-02T05:34:25.672Z,-0.10
2023-03-02T05:36:54.236Z,-0.10
2023-03-02T05:39:23.928Z,-0.10
2023-03-02T05:41:52.201Z,-0.10
2023-03-02T05:44:20.758Z,-0.10
2023-03-02T05:46:49.746Z,-0.20
2023-03-02T05:49:18.725Z,-0.20
2023-03-02T05:51:47.134Z,-0.20
2023-03-02T05:54:15.908Z,-0.20
2023-03-02T05:56:45.749Z,-0.20
2023-03-02T05:59:14.099Z,-0.10
2023-03-02T06:01:42.423Z,-0.20
2023-03-02T06:04:10.772Z,-0.10
2023-03-02T06:06:39.586Z,-0.20
2023-03-02T06:09:08.302Z,-0.20
2023-03-02T06:11:36.612Z,-0.20
2023-03-02T06:14:06.404Z,-0.20
2023-03-02T06:16:36.292Z,-0.20
2023-03-02T06:19:05.052Z,-0.20
2023-03-02T06:21:33.393Z,-0.20
2023-03-02T06:24:01.746Z,-0.20
2023-03-02T06:26:30.138Z,-0.20
2023-03-02T06:28:58.897Z,-0.20
2023-03-02T06:31:28.714Z,-0.30
2023-03-02T06:33:57.114Z,-0.30
2023-03-02T06:36:25.716Z,-0.30
2023-03-02T06:38:54.898Z,-0.30
2023-03-02T06:41:23.405Z,-0.40
2023-03-02T06:43:52.052Z,-0.40
2023-03-02T06:47:33.065Z,-0.40
2023-03-02T06:50:30.219Z,-0.40
2023-03-02T06:53:19.698Z,-0.50
2023-03-02T06:56:09.744Z,-0.50
2023-03-02T07:21:44.417Z,-0.40
2023-03-02T07:27:36.606Z,-0.40
2023-03-02T07:30:27.621Z,-0.30
2023-03-02T07:33:48.303Z,-0.30
2023-03-02T07:37:29.534Z,-0.30
2023-03-02T07:40:00.927Z,-0.20
2023-03-02T07:46:23.721Z,-0.10
2023-03-02T07:49:14.748Z,0.00
2023-03-02T07:51:44.950Z,0.10
2023-03-02T07:54:13.748Z,0.30
2023-03-02T07:56:42.202Z,0.70
2023-03-02T07:59:10.849Z,1.10
2023-03-02T08:01:39.387Z,1.50
2023-03-02T08:04:08.148Z,1.60
2023-03-02T08:06:36.712Z,1.60
2023-03-02T08:09:06.973Z,1.60
2023-03-02T08:11:35.817Z,1.80
2023-03-02T08:14:04.962Z,2.20
2023-03-02T08:16:33.536Z,2.70
2023-03-02T08:19:01.965Z,3.20
2023-03-02T08:21:30.808Z,3.70
2023-03-02T08:23:59.734Z,4.10
2023-03-02T08:26:29.901Z,4.70
2023-03-02T08:28:58.557Z,5.00
2023-03-02T08:31:27.562Z,5.50
2023-03-02T08:33:56.169Z,5.90
2023-03-02T08:36:24.902Z,6.20
2023-03-02T08:38:53.959Z,6.50
2023-03-02T08:41:24.078Z,6.80
2023-03-02T08:43:54.487Z,7.20
2023-03-02T08:46:23.194Z,7.40
2023-03-02T08:48:52.059Z,7.70
2023-03-02T08:51:23.739Z,8.10
2023-03-02T08:53:55.127Z,8.40
2023-03-02T08:56:30.954Z,8.50
2023-03-02T08:59:03.351Z,8.70
2023-03-02T09:04:32.763Z,9.00
2023-03-02T09:07:05.884Z,9.20
2023-03-02T09:09:38.558Z,9.20
2023-03-02T09:12:09.744Z,9.30
2023-03-02T09:15:27.398Z,9.50
2023-03-02T09:18:40.357Z,9.80
2023-03-02T09:21:51.896Z,10.30
2023-03-02T09:24:33.816Z,10.80
2023-03-02T09:27:10.345Z,11.10
2023-03-02T09:29:40.938Z,11.10
2023-03-02T09:32:10.077Z,11.20
2023-03-02T09:34:48.641Z,11.50
2023-03-02T09:37:18.278Z,11.70
2023-03-02T09:39:48.158Z,11.80
2023-03-02T09:42:43.013Z,12.00
2023-03-02T09:45:31.837Z,12.30
2023-03-02T09:48:12.416Z,12.70
2023-03-02T09:50:53.048Z,12.90
2023-03-02T09:53:36.206Z,13.00
2023-03-02T09:56:05.322Z,13.20
2023-03-02T09:58:39.485Z,13.10
2023-03-02T10:01:17.145Z,13.10
2023-03-02T10:03:53.827Z,13.20
2023-03-02T10:06:23.994Z,13.40
2023-03-02T10:08:52.674Z,13.40
2023-03-02T10:11:31.012Z,13.70
2023-03-02T10:14:04.744Z,13.70
2023-03-02T10:16:38.637Z,13.90
2023-03-02T10:19:12.008Z,14.00
2023-03-02T10:21:45.318Z,14.30
2023-03-02T10:24:22.671Z,14.40
2023-03-02T10:26:55.372Z,14.10
2023-03-02T10:29:34.180Z,14.00
2023-03-02T10:32:13.436Z,14.00
2023-03-02T10:34:42.197Z,14.00
2023-03-02T10:37:15.782Z,14.20
2023-03-02T10:39:44.676Z,14.20
2023-03-02T10:42:17.719Z,14.20
2023-03-02T10:44:55.201Z,14.30
2023-03-02T10:47:26.328Z,14.30
2023-03-02T10:49:56.395Z,14.40
2023-03-02T10:52:28.361Z,14.60
2023-03-02T10:55:07.709Z,14.40
2023-03-02T10:57:49.006Z,14.60
2023-03-02T11:00:23.273Z,14.70
2023-03-02T11:02:54.542Z,14.90
2023-03-02T11:05:32.849Z,15.00
2023-03-02T11:08:07.600Z,15.00
2023-03-02T11:10:43.121Z,15.30
2023-03-02T11:13:19.559Z,15.30
2023-03-02T11:15:50.538Z,15.50
2023-03-02T11:18:27.068Z,15.60
2023-03-02T11:21:02.470Z,15.80
2023-03-02T11:23:49.122Z,16.20
2023-03-02T11:26:25.029Z,16.40
2023-03-02T11:29:00.868Z,16.10
2023-03-02T11:31:36.335Z,16.10
2023-03-02T11:34:17.948Z,16.30
2023-03-02T11:36:59.144Z,16.20
2023-03-02T11:39:46.541Z,16.10
2023-03-02T11:42:28.179Z,16.00
2023-03-02T11:44:57.356Z,15.60
2023-03-02T11:47:26.402Z,15.40
2023-03-02T11:49:58.407Z,15.40
2023-03-02T11:52:31.350Z,15.30
2023-03-02T11:55:07.095Z,15.20
2023-03-02T11:57:44.147Z,15.30
2023-03-02T12:00:23.571Z,15.30
2023-03-02T12:03:01.311Z,15.30
2023-03-02T12:05:32.043Z,15.30
2023-03-02T12:08:02.803Z,15.00
2023-03-02T12:10:36.962Z,15.10
2023-03-02T12:13:18.695Z,15.30
2023-03-02T12:15:50.215Z,15.40
2023-03-02T12:18:41.891Z,15.10
2023-03-02T12:21:12.574Z,14.80
2023-03-02T12:23:55.385Z,14.80
2023-03-02T12:26:33.211Z,14.50
2023-03-02T12:29:05.792Z,14.40
2023-03-02T12:31:43.452Z,14.30
2023-03-02T12:34:38.982Z,14.30
2023-03-02T12:37:18.269Z,14.30
2023-03-02T12:40:18.883Z,14.20
2023-03-02T12:43:20.396Z,14.10
2023-03-02T12:46:05.386Z,14.00
2023-03-02T12:48:43.162Z,13.80
2023-03-02T12:51:18.863Z,13.80
2023-03-02T12:53:47.452Z,13.70
2023-03-02T12:56:24.016Z,13.40
2023-03-02T12:58:55.686Z,13.30
2023-03-02T13:01:26.083Z,13.20
2023-03-02T13:03:55.458Z,13.10
2023-03-02T13:06:27.063Z,13.00
2023-03-02T13:08:58.175Z,12.90
2023-03-02T13:11:31.059Z,12.90
2023-03-02T13:14:03.822Z,12.90
2023-03-02T13:16:36.996Z,12.80
2023-03-02T13:19:56.361Z,12.70
2023-03-02T13:23:29.031Z,12.70
2023-03-02T13:31:37.289Z,12.30
2023-03-02T13:38:26.615Z,11.90
2023-03-02T13:41:25.283Z,11.70
2023-03-02T13:44:00.595Z,11.70
2023-03-02T13:46:36.631Z,11.60
2023-03-02T13:49:10.708Z,11.40
2023-03-02T13:51:41.942Z,11.40
2023-03-02T13:54:20.757Z,11.40
2023-03-02T13:56:51.479Z,11.30
2023-03-02T13:59:22.754Z,11.10
2023-03-02T14:01:53.187Z,11.00
2023-03-02T14:04:24.094Z,11.10
2023-03-02T14:07:00.382Z,11.10
2023-03-02T14:09:36.970Z,11.20
2023-03-02T14:12:08.515Z,11.20
2023-03-02T14:14:47.440Z,11.20
2023-03-02T14:17:25.980Z,11.10
2023-03-02T14:20:07.886Z,11.00
2023-03-02T14:23:24.840Z,10.90
2023-03-02T14:26:04.430Z,10.70
2023-03-02T14:28:39.779Z,10.60
2023-03-02T14:31:15.432Z,10.40
2023-03-02T14:33:52.471Z,10.40
2023-03-02T14:36:28.300Z,10.30
2023-03-02T14:39:05.358Z,10.30
2023-03-02T14:41:43.866Z,10.20
2023-03-02T14:44:16.107Z,10.20
2023-03-02T14:46:44.652Z,10.10
2023-03-02T14:49:14.903Z,10.10
2023-03-02T14:51:46.203Z,10.00
2023-03-02T14:54:20.328Z,9.90
2023-03-02T14:56:50.476Z,9.80
2023-03-02T14:59:19.348Z,9.80
2023-03-02T15:01:48.054Z,9.70
2023-03-02T15:04:18.115Z,9.70
2023-03-02T15:06:47.822Z,9.70
2023-03-02T15:09:16.381Z,9.70
2023-03-02T15:11:44.996Z,9.70
2023-03-02T15:14:13.771Z,9.60
2023-03-02T15:16:42.913Z,9.60
2023-03-02T15:30:30.586Z,9.40
2023-03-02T15:33:00.217Z,9.40
2023-03-02T15:35:30.307Z,9.30
2023-03-02T15:38:02.780Z,9.20
2023-03-02T15:40:31.488Z,9.10
2023-03-02T15:43:00.476Z,9.00
2023-03-02T15:45:30.517Z,9.00
2023-03-02T15:47:59.256Z,8.90
2023-03-02T15:50:28.022Z,8.90
2023-03-02T15:52:57.503Z,8.90
2023-03-02T15:55:27.237Z,8.90
2023-03-02T15:57:58.300Z,8.90
2023-03-02T16:00:34.847Z,8.80
2023-03-02T16:03:25.977Z,8.80
2023-03-02T16:05:58.422Z,8.80
2023-03-02T16:08:30.244Z,8.70
2023-03-02T16:11:26.040Z,8.70
2023-03-02T16:13:54.820Z,8.60
2023-03-02T16:16:23.967Z,8.60
2023-03-02T16:18:57.236Z,8.60
2023-03-02T16:21:40.750Z,8.60
2023-03-02T16:24:41.890Z,8.50
2023-03-02T16:40:13.576Z,8.30
2023-03-02T16:43:23.770Z,8.20
2023-03-02T16:45:56.030Z,8.20
2023-03-02T16:48:44.567Z,8.20
2023-03-02T16:51:13.887Z,8.10
2023-03-02T16:53:42.633Z,8.10
2023-03-02T16:56:14.670Z,8.10
2023-03-02T16:58:45.976Z,8.00
2023-03-02T17:01:16.814Z,8.00
2023-03-02T17:03:46.380Z,7.90
2023-03-02T17:06:20.904Z,7.80
2023-03-02T17:08:54.782Z,7.80
2023-03-02T17:11:25.876Z,7.70
2023-03-02T17:13:56.163Z,7.70
2023-03-02T17:16:24.927Z,7.60
2023-03-02T17:19:33.269Z,7.60
2023-03-02T17:25:29.877Z,7.50
2023-03-02T17:28:21.381Z,7.40
2023-03-02T17:34:38.881Z,7.30
2023-03-02T17:37:59.354Z,7.20
2023-03-02T17:41:53.630Z,7.10
2023-03-02T17:44:27.741Z,7.00
2023-03-02T17:50:36.865Z,6.90
2023-03-02T17:53:05.749Z,6.90
2023-03-02T17:55:34.549Z,6.80
2023-03-02T17:58:16.870Z,6.70
2023-03-02T18:01:32.668Z,6.70
2023-03-02T18:35:24.825Z,6.10
2023-03-02T18:37:54.185Z,6.00
2023-03-02T18:40:23.730Z,6.00
2023-03-02T18:42:52.949Z,6.00
2023-03-02T18:45:26.916Z,5.90
2023-03-02T18:47:56.550Z,5.90
2023-03-02T18:50:29.740Z,5.90
2023-03-02T18:52:58.484Z,5.90
2023-03-02T18:55:27.155Z,5.90
2023-03-02T18:57:55.632Z,5.90
2023-03-02T19:00:27.977Z,5.90
2023-03-02T19:02:56.757Z,5.80
2023-03-02T19:05:29.710Z,5.80
2023-03-02T19:08:00.248Z,5.80
2023-03-02T19:10:29.985Z,5.80
2023-03-02T19:12:58.437Z,5.80
2023-03-02T19:15:27.211Z,5.80
2023-03-02T19:18:13.374Z,5.80
2023-03-02T19:20:43.787Z,5.80
2023-03-02T19:23:12.582Z,5.80
2023-03-02T19:25:41.289Z,5.80
2023-03-02T19:28:10.112Z,5.80
2023-03-02T19:30:40.167Z,5.80
2023-03-02T19:33:09.346Z,5.80
2023-03-02T19:35:38.839Z,5.90
2023-03-02T19:38:10.367Z,5.80
2023-03-02T19:40:39.134Z,5.90
2023-03-02T19:43:07.733Z,5.80
2023-03-02T19:45:36.392Z,5.80
2023-03-02T19:48:06.709Z,5.80
2023-03-02T19:50:35.206Z,5.70
2023-03-02T19:53:03.907Z,5.70
2023-03-02T19:55:34.355Z,5.70
2023-03-02T19:58:05.293Z,5.60
2023-03-02T20:00:35.479Z,5.60
2023-03-02T20:03:06.311Z,5.60
2023-03-02T20:05:35.213Z,5.60
2023-03-02T20:08:04.225Z,5.60
2023-03-02T20:10:37.594Z,5.50
2023-03-02T20:13:06.635Z,5.50
2023-03-02T20:15:38.262Z,5.40
2023-03-02T20:18:09.838Z,5.40
2023-03-02T20:20:38.471Z,5.40
2023-03-02T20:23:07.104Z,5.40
2023-03-02T20:25:37.646Z,5.40
2023-03-02T20:28:11.913Z,5.30
2023-03-02T20:30:44.013Z,5.30
2023-03-02T20:33:13.564Z,5.20
2023-03-02T20:35:45.901Z,5.20
2023-03-02T20:38:18.053Z,5.20
2023-03-02T20:40:48.340Z,5.10
2023-03-02T20:43:17.464Z,5.10
2023-03-02T20:45:46.723Z,5.00
2023-03-02T20:48:15.429Z,5.00
2023-03-02T20:50:44.290Z,4.90
2023-03-02T20:53:13.704Z,4.80
2023-03-02T20:55:42.675Z,4.80
2023-03-02T20:58:14.544Z,4.70
2023-03-02T21:00:43.100Z,4.70
2023-03-02T21:03:11.728Z,4.60
2023-03-02T21:05:41.892Z,4.60
2023-03-02T21:08:12.670Z,4.60
2023-03-02T21:10:41.898Z,4.50
2023-03-02T21:13:12.008Z,4.50
2023-03-02T21:15:43.097Z,4.50
2023-03-02T21:18:11.863Z,4.50
2023-03-02T21:20:40.527Z,4.40
2023-03-02T21:23:10.361Z,4.40
2023-03-02T21:25:41.205Z,4.50
2023-03-02T21:28:11.012Z,4.40
2023-03-02T21:30:39.426Z,4.40
2023-03-02T21:33:09.386Z,4.40
2023-03-02T21:35:38.158Z,4.30
2023-03-02T21:38:07.673Z,4.30
2023-03-02T21:40:38.288Z,4.30
2023-03-02T21:43:07.776Z,4.30
2023-03-02T21:45:37.346Z,4.30
2023-03-02T21:48:07.146Z,4.30
2023-03-02T21:50:39.263Z,4.30
2023-03-02T21:53:08.573Z,4.30
2023-03-02T21:55:37.946Z,4.30
2023-03-02T21:58:07.112Z,4.30
2023-03-02T22:00:38.698Z,4.30
2023-03-02T22:03:08.103Z,4.30
2023-03-02T22:05:39.121Z,4.40
2023-03-02T22:08:07.947Z,4.40
2023-03-02T22:10:41.583Z,4.40
2023-03-02T22:13:19.496Z,4.50
2023-03-02T22:15:48.744Z,4.60
2023-03-02T22:18:19.679Z,4.60
2023-03-02T22:20:51.671Z,4.60
2023-03-02T22:23:21.930Z,4.70
2023-03-02T22:25:53.149Z,4.70
2023-03-02T22:28:23.302Z,4.80
2023-03-02T22:30:53.250Z,4.80
2023-03-02T22:33:23.991Z,4.90
2023-03-02T22:36:00.177Z,4.90
2023-03-02T22:38:31.200Z,5.00
2023-03-02T22:40:59.603Z,5.00
2023-03-02T22:43:30.861Z,5.00
2023-03-02T22:46:02.709Z,5.10
2023-03-02T22:48:31.728Z,5.10
2023-03-02T22:51:10.907Z,5.10
2023-03-02T22:53:46.753Z,5.10
2023-03-02T22:56:29.787Z,5.10
2023-03-02T22:59:02.297Z,5.10
2023-03-02T23:01:39.747Z,5.10
2023-03-02T23:04:18.164Z,5.10
2023-03-02T23:06:49.646Z,5.20
2023-03-02T23:09:21.124Z,5.10
2023-03-02T23:11:50.585Z,5.10
2023-03-02T23:14:23.302Z,5.10
2023-03-02T23:17:00.138Z,5.10
2023-03-02T23:19:30.440Z,5.10
2023-03-02T23:22:00.234Z,5.10
2023-03-02T23:24:32.090Z,5.10
2023-03-02T23:27:00.535Z,5.10
2023-03-02T23:29:29.500Z,5.10
2023-03-02T23:31:58.261Z,5.10
2023-03-02T23:34:30.934Z,5.10
2023-03-02T23:37:01.297Z,5.10
2023-03-02T23:39:31.361Z,5.10
2023-03-02T23:42:00.266Z,5.00
2023-03-02T23:44:29.366Z,5.00
2023-03-02T23:46:58.440Z,5.00
2023-03-02T23:49:27.447Z,5.00
2023-03-02T23:51:56.485Z,5.00
2023-03-02T23:54:26.233Z,5.00
2023-03-02T23:56:54.550Z,5.00
2023-03-02T23:59:23.523Z,5.00
