createdAt,value
2018-07-09T00:00:37.308Z,73.40
2018-07-09T00:03:08.811Z,73.80
2018-07-09T00:05:40.531Z,74.20
2018-07-09T00:08:10.003Z,74.20
2018-07-09T00:10:50.193Z,74.30
2018-07-09T00:13:18.433Z,74.70
2018-07-09T00:15:46.667Z,74.70
2018-07-09T00:18:15.431Z,74.10
2018-07-09T00:20:43.990Z,74.80
2018-07-09T00:23:12.303Z,74.50
2018-07-09T00:25:40.504Z,75.00
2018-07-09T00:28:08.690Z,74.80
2018-07-09T00:30:36.879Z,75.30
2018-07-09T00:33:05.426Z,75.30
2018-07-09T00:35:33.643Z,75.60
2018-07-09T00:38:02.222Z,75.30
2018-07-09T00:40:30.414Z,75.30
2018-07-09T00:42:58.625Z,75.30
2018-07-09T00:45:26.853Z,75.90
2018-07-09T00:47:55.496Z,76.10
2018-07-09T00:50:23.894Z,76.00
2018-07-09T00:52:52.411Z,75.60
2018-07-09T00:55:20.626Z,75.90
2018-07-09T00:57:48.826Z,76.40
2018-07-09T01:00:17.266Z,76.20
2018-07-09T01:02:45.475Z,76.70
2018-07-09T01:05:13.635Z,76.50
2018-07-09T01:07:41.812Z,76.30
2018-07-09T01:10:10.250Z,76.50
2018-07-09T01:12:38.702Z,76.70
2018-07-09T01:15:06.858Z,76.40
2018-07-09T01:17:35.019Z,76.80
2018-07-09T01:20:03.222Z,76.70
2018-07-09T01:22:31.505Z,76.50
2018-07-09T01:24:59.677Z,77.20
2018-07-09T01:27:27.831Z,76.90
2018-07-09T01:29:58.004Z,77.30
2018-07-09T01:32:26.163Z,77.00
2018-07-09T01:34:54.318Z,77.00
2018-07-09T01:37:22.479Z,77.50
2018-07-09T01:39:50.942Z,77.00
2018-07-09T01:42:19.112Z,77.00
2018-07-09T01:44:47.491Z,77.20
2018-07-09T01:47:15.674Z,77.70
2018-07-09T01:49:43.854Z,77.60
2018-07-09T01:52:12.006Z,77.80
2018-07-09T01:54:40.170Z,77.50
2018-07-09T01:57:08.371Z,77.80
2018-07-09T01:59:36.590Z,77.40
2018-07-09T02:02:04.961Z,77.70
2018-07-09T02:04:33.134Z,77.60
2018-07-09T02:07:01.287Z,77.70
2018-07-09T02:09:29.447Z,77.80
2018-07-09T02:11:57.594Z,77.90
2018-07-09T02:14:25.759Z,77.90
2018-07-09T02:16:53.910Z,77.70
2018-07-09T02:19:22.079Z,77.70
2018-07-09T02:21:50.235Z,77.80
2018-07-09T02:24:18.403Z,78.30
2018-07-09T02:26:46.560Z,77.60
2018-07-09T02:29:14.719Z,77.40
2018-07-09T02:31:42.870Z,77.80
2018-07-09T02:36:39.276Z,78.30
2018-07-09T02:39:08.138Z,78.10
2018-07-09T02:41:36.317Z,77.90
2018-07-09T02:44:04.606Z,77.90
2018-07-09T02:46:32.774Z,78.30
2018-07-09T02:49:01.029Z,78.50
2018-07-09T02:51:29.156Z,78.50
2018-07-09T02:53:57.307Z,78.60
2018-07-09T02:56:25.539Z,78.50
2018-07-09T02:58:53.695Z,78.10
2018-07-09T03:01:21.852Z,78.30
2018-07-09T03:03:50.071Z,78.70
2018-07-09T03:06:18.259Z,78.90
2018-07-09T03:08:46.431Z,79.50
2018-07-09T03:11:14.677Z,78.50
2018-07-09T03:13:43.031Z,78.40
2018-07-09T03:16:11.242Z,78.80
2018-07-09T03:18:39.410Z,78.50
2018-07-09T03:21:07.606Z,78.60
2018-07-09T03:23:35.794Z,78.10
2018-07-09T03:26:03.977Z,78.30
2018-07-09T03:28:32.167Z,78.50
2018-07-09T03:31:00.359Z,78.60
2018-07-09T03:33:28.538Z,78.30
2018-07-09T03:35:56.723Z,78.50
2018-07-09T03:38:24.908Z,78.70
2018-07-09T03:40:53.093Z,78.50
2018-07-09T03:43:21.275Z,78.80
2018-07-09T03:45:49.597Z,78.90
2018-07-09T03:48:17.874Z,78.90
2018-07-09T03:50:46.092Z,79.10
2018-07-09T03:53:14.279Z,79.20
2018-07-09T03:55:42.458Z,79.40
2018-07-09T03:58:10.955Z,80.00
2018-07-09T04:00:39.125Z,79.70
2018-07-09T04:05:35.519Z,79.20
2018-07-09T04:08:03.683Z,79.20
2018-07-09T04:10:31.830Z,79.10
2018-07-09T04:12:59.986Z,79.30
2018-07-09T04:17:56.126Z,79.60
2018-07-09T04:20:24.305Z,78.90
2018-07-09T04:22:52.509Z,79.30
2018-07-09T04:25:20.675Z,78.90
2018-07-09T04:27:48.833Z,78.90
2018-07-09T04:30:17.007Z,78.60
2018-07-09T04:32:45.182Z,78.30
2018-07-09T04:35:13.329Z,78.20
2018-07-09T04:37:42.076Z,78.20
2018-07-09T04:40:10.219Z,77.40
2018-07-09T04:42:38.391Z,77.10
2018-07-09T04:45:06.567Z,77.50
2018-07-09T04:47:34.739Z,76.60
2018-07-09T04:50:03.305Z,76.60
2018-07-09T04:52:31.457Z,77.10
2018-07-09T04:54:59.646Z,78.00
2018-07-09T04:57:27.856Z,76.10
2018-07-09T04:59:56.048Z,76.20
2018-07-09T05:02:24.229Z,76.40
2018-07-09T05:04:52.655Z,75.50
2018-07-09T05:07:21.122Z,76.10
2018-07-09T05:09:49.278Z,75.80
2018-07-09T05:12:17.435Z,75.10
2018-07-09T05:14:46.091Z,75.90
2018-07-09T05:17:14.263Z,74.80
2018-07-09T05:19:42.410Z,73.60
2018-07-09T05:22:10.706Z,73.80
2018-07-09T05:24:39.054Z,74.00
2018-07-09T05:27:07.635Z,73.60
2018-07-09T05:29:35.799Z,74.60
2018-07-09T05:32:04.140Z,74.70
2018-07-09T05:34:32.371Z,74.10
2018-07-09T05:37:00.551Z,74.20
2018-07-09T05:39:28.736Z,74.20
2018-07-09T05:41:56.890Z,74.80
2018-07-09T05:44:25.291Z,74.60
2018-07-09T05:46:53.531Z,74.50
2018-07-09T05:49:21.711Z,73.90
2018-07-09T05:51:49.878Z,73.60
2018-07-09T05:54:18.062Z,72.90
2018-07-09T05:56:46.236Z,72.60
2018-07-09T05:59:14.399Z,73.00
2018-07-09T06:01:42.563Z,72.50
2018-07-09T06:04:10.743Z,73.10
2018-07-09T06:09:07.686Z,72.60
2018-07-09T06:11:35.885Z,73.20
2018-07-09T06:14:04.046Z,72.60
2018-07-09T06:16:32.271Z,71.50
2018-07-09T06:19:00.703Z,71.00
2018-07-09T06:23:57.263Z,71.90
2018-07-09T06:26:25.439Z,71.00
2018-07-09T06:28:53.632Z,69.90
2018-07-09T06:31:22.086Z,70.00
2018-07-09T06:33:50.250Z,70.00
2018-07-09T06:36:18.443Z,69.90
2018-07-09T06:38:46.643Z,69.60
2018-07-09T06:41:14.855Z,70.00
2018-07-09T06:43:43.018Z,69.70
2018-07-09T06:46:11.223Z,68.50
2018-07-09T06:48:39.395Z,69.20
2018-07-09T06:51:07.862Z,68.40
2018-07-09T06:53:36.138Z,68.50
2018-07-09T06:56:04.398Z,68.00
2018-07-09T06:58:32.608Z,68.30
2018-07-09T07:01:00.823Z,67.00
2018-07-09T07:03:28.993Z,68.20
2018-07-09T07:05:57.198Z,66.10
2018-07-09T07:08:25.403Z,67.40
2018-07-09T07:10:53.578Z,67.70
2018-07-09T07:13:21.774Z,66.50
2018-07-09T07:15:49.949Z,63.90
2018-07-09T07:18:18.138Z,65.10
2018-07-09T07:20:46.318Z,64.90
2018-07-09T07:23:14.539Z,63.00
2018-07-09T07:25:42.738Z,63.30
2018-07-09T07:28:10.951Z,64.00
2018-07-09T07:30:39.449Z,63.30
2018-07-09T07:33:07.648Z,64.10
2018-07-09T07:35:36.102Z,64.70
2018-07-09T07:38:04.514Z,62.90
2018-07-09T07:40:32.739Z,63.10
2018-07-09T07:43:00.963Z,63.70
2018-07-09T07:45:29.166Z,64.50
2018-07-09T07:47:57.338Z,61.60
2018-07-09T07:50:25.687Z,62.60
2018-07-09T07:52:53.758Z,62.70
2018-07-09T07:55:21.946Z,61.70
2018-07-09T07:57:50.123Z,61.80
2018-07-09T08:00:18.324Z,63.80
2018-07-09T08:02:46.549Z,63.20
2018-07-09T08:05:14.697Z,61.20
2018-07-09T08:07:42.870Z,61.00
2018-07-09T08:10:11.078Z,62.20
2018-07-09T08:13:26.873Z,60.90
2018-07-09T08:15:07.811Z,60.00
2018-07-09T08:17:36.025Z,58.00
2018-07-09T08:20:04.312Z,57.50
2018-07-09T08:22:32.519Z,59.00
2018-07-09T08:25:01.526Z,58.00
2018-07-09T08:27:29.586Z,57.30
2018-07-09T08:29:57.782Z,58.00
2018-07-09T08:32:26.259Z,57.80
2018-07-09T08:34:54.417Z,57.10
2018-07-09T08:37:22.587Z,57.00
2018-07-09T08:39:50.747Z,59.50
2018-07-09T08:42:18.907Z,60.30
2018-07-09T08:44:47.065Z,60.40
2018-07-09T08:47:15.262Z,58.70
2018-07-09T08:49:43.392Z,60.00
2018-07-09T08:52:11.555Z,62.60
2018-07-09T08:54:39.711Z,60.50
2018-07-09T08:57:07.912Z,59.60
2018-07-09T08:59:36.079Z,58.20
2018-07-09T09:02:04.272Z,57.30
2018-07-09T09:04:32.442Z,57.00
2018-07-09T09:07:00.611Z,57.60
2018-07-09T09:09:29.358Z,54.80
2018-07-09T09:11:57.515Z,56.50
2018-07-09T09:14:25.680Z,57.80
2018-07-09T09:16:53.830Z,57.60
2018-07-09T09:19:21.992Z,54.80
2018-07-09T09:21:50.138Z,57.00
2018-07-09T09:24:18.314Z,57.20
2018-07-09T09:26:46.467Z,58.60
2018-07-09T09:29:14.621Z,57.70
2018-07-09T09:31:42.779Z,57.40
2018-07-09T09:34:10.934Z,54.00
2018-07-09T09:36:39.124Z,54.50
2018-07-09T09:39:08.244Z,55.80
2018-07-09T09:41:36.706Z,57.50
2018-07-09T09:44:05.460Z,57.90
2018-07-09T09:46:33.811Z,55.30
2018-07-09T09:49:02.114Z,54.00
2018-07-09T09:51:30.271Z,56.00
2018-07-09T09:53:58.715Z,54.20
2018-07-09T09:56:27.028Z,56.70
2018-07-09T09:58:55.333Z,53.90
2018-07-09T10:01:23.747Z,50.90
2018-07-09T10:03:51.967Z,49.40
2018-07-09T10:06:20.402Z,52.60
2018-07-09T10:08:48.589Z,52.00
2018-07-09T10:11:17.619Z,54.30
2018-07-09T10:13:46.210Z,53.60
2018-07-09T10:16:14.621Z,51.20
2018-07-09T10:18:43.179Z,50.50
2018-07-09T10:21:12.817Z,51.90
2018-07-09T10:23:41.528Z,52.10
2018-07-09T10:26:09.936Z,50.40
2018-07-09T10:28:38.484Z,51.60
2018-07-09T10:31:08.516Z,50.90
2018-07-09T10:33:36.729Z,47.20
2018-07-09T10:36:05.166Z,50.80
2018-07-09T10:38:33.362Z,50.20
2018-07-09T10:41:01.872Z,47.60
2018-07-09T10:43:30.062Z,50.10
2018-07-09T10:45:58.263Z,52.20
2018-07-09T10:48:26.442Z,47.30
2018-07-09T10:50:54.639Z,50.40
2018-07-09T10:53:22.821Z,48.70
2018-07-09T10:55:51.075Z,47.00
2018-07-09T10:58:19.278Z,48.80
2018-07-09T11:00:47.537Z,48.90
2018-07-09T11:03:15.733Z,48.70
2018-07-09T11:05:43.923Z,47.30
2018-07-09T11:08:12.117Z,49.40
2018-07-09T11:10:40.448Z,48.30
2018-07-09T11:13:08.635Z,51.10
2018-07-09T11:15:36.795Z,50.50
2018-07-09T11:18:04.956Z,50.00
2018-07-09T11:20:33.438Z,48.40
2018-07-09T11:23:01.667Z,48.00
2018-07-09T11:25:30.105Z,43.90
2018-07-09T11:27:58.268Z,44.20
2018-07-09T11:30:26.539Z,47.10
2018-07-09T11:35:22.982Z,50.40
2018-07-09T11:37:51.138Z,47.20
2018-07-09T11:40:19.434Z,49.10
2018-07-09T11:42:47.583Z,45.80
2018-07-09T11:45:15.739Z,47.50
2018-07-09T11:47:44.162Z,45.80
2018-07-09T11:50:12.346Z,47.20
2018-07-09T11:52:40.545Z,47.60
2018-07-09T11:55:09.027Z,49.00
2018-07-09T11:57:37.754Z,48.20
2018-07-09T12:00:06.071Z,46.90
2018-07-09T12:02:34.206Z,47.80
2018-07-09T12:05:02.390Z,49.00
2018-07-09T12:09:58.490Z,44.00
2018-07-09T12:12:26.654Z,42.30
2018-07-09T12:14:54.843Z,44.00
2018-07-09T12:17:22.994Z,46.30
2018-07-09T12:19:51.150Z,44.50
2018-07-09T12:22:19.305Z,46.40
2018-07-09T12:24:48.395Z,47.10
2018-07-09T12:27:16.585Z,46.50
2018-07-09T12:29:44.737Z,45.40
2018-07-09T12:34:41.014Z,46.60
2018-07-09T12:37:09.164Z,47.10
2018-07-09T12:39:37.324Z,45.50
2018-07-09T12:42:05.486Z,47.80
2018-07-09T12:44:33.638Z,47.90
2018-07-09T12:47:01.790Z,47.40
2018-07-09T12:49:29.975Z,46.20
2018-07-09T12:51:58.131Z,48.10
2018-07-09T12:54:26.278Z,47.10
2018-07-09T12:56:54.449Z,45.90
2018-07-09T12:59:22.674Z,49.80
2018-07-09T13:01:50.960Z,52.60
2018-07-09T13:04:19.314Z,51.50
2018-07-09T13:06:47.498Z,49.10
2018-07-09T13:09:15.893Z,49.40
2018-07-09T13:11:44.338Z,50.10
2018-07-09T13:14:12.514Z,49.40
2018-07-09T13:16:40.711Z,48.40
2018-07-09T13:19:08.932Z,49.70
2018-07-09T13:21:37.173Z,51.80
2018-07-09T13:24:05.400Z,51.50
2018-07-09T13:26:33.602Z,47.20
2018-07-09T13:29:01.848Z,48.90
2018-07-09T13:31:30.062Z,47.80
2018-07-09T13:33:58.268Z,46.70
2018-07-09T13:36:26.616Z,47.00
2018-07-09T13:38:54.820Z,47.60
2018-07-09T13:41:23.036Z,48.40
2018-07-09T13:43:51.269Z,45.30
2018-07-09T13:46:19.530Z,45.20
2018-07-09T13:48:47.729Z,44.90
2018-07-09T13:51:15.934Z,43.10
2018-07-09T13:53:44.192Z,42.90
2018-07-09T13:56:12.482Z,44.10
2018-07-09T13:58:40.684Z,43.80
2018-07-09T14:01:09.067Z,42.30
2018-07-09T14:03:37.279Z,44.40
2018-07-09T14:06:05.442Z,41.60
2018-07-09T14:08:33.780Z,41.70
2018-07-09T14:11:01.926Z,42.70
2018-07-09T14:13:30.103Z,42.30
2018-07-09T14:15:58.263Z,40.40
2018-07-09T14:18:26.429Z,40.20
2018-07-09T14:20:54.578Z,43.10
2018-07-09T14:23:23.009Z,44.30
2018-07-09T14:25:51.158Z,41.50
2018-07-09T14:28:19.314Z,39.60
2018-07-09T14:30:47.468Z,41.60
2018-07-09T14:33:15.622Z,40.00
2018-07-09T14:35:43.844Z,39.50
2018-07-09T14:38:12.007Z,39.00
2018-07-09T14:40:40.198Z,38.70
2018-07-09T14:43:08.400Z,38.20
2018-07-09T14:45:36.554Z,38.30
2018-07-09T14:48:04.735Z,37.70
2018-07-09T14:50:33.525Z,40.90
2018-07-09T14:53:01.670Z,39.50
2018-07-09T14:55:29.825Z,39.70
2018-07-09T14:57:57.979Z,40.40
2018-07-09T15:00:26.141Z,41.60
2018-07-09T15:02:54.322Z,36.60
2018-07-09T15:05:22.499Z,41.00
2018-07-09T15:07:50.690Z,38.30
2018-07-09T15:10:19.111Z,36.60
2018-07-09T15:15:15.887Z,40.30
2018-07-09T15:17:44.087Z,38.40
2018-07-09T15:20:12.822Z,38.00
2018-07-09T15:22:41.075Z,39.20
2018-07-09T15:25:09.292Z,40.10
2018-07-09T15:27:38.473Z,38.60
2018-07-09T15:30:06.646Z,41.30
2018-07-09T15:32:34.874Z,39.30
2018-07-09T15:35:03.140Z,41.00
2018-07-09T15:37:31.513Z,42.60
2018-07-09T15:39:59.699Z,41.70
2018-07-09T15:42:27.897Z,41.50
2018-07-09T15:44:56.370Z,43.90
2018-07-09T15:47:24.694Z,43.80
2018-07-09T15:49:52.877Z,42.20
2018-07-09T15:52:21.067Z,43.20
2018-07-09T15:54:49.839Z,42.30
2018-07-09T15:57:18.020Z,42.60
2018-07-09T15:59:46.214Z,42.90
2018-07-09T16:02:14.433Z,43.20
2018-07-09T16:04:42.646Z,42.80
2018-07-09T16:07:10.828Z,42.40
2018-07-09T16:09:39.011Z,44.20
2018-07-09T16:12:07.180Z,42.90
2018-07-09T16:14:35.342Z,42.80
2018-07-09T16:17:03.854Z,43.10
2018-07-09T16:19:32.030Z,43.40
2018-07-09T16:22:00.207Z,42.30
2018-07-09T16:24:28.530Z,43.00
2018-07-09T16:26:56.683Z,42.70
2018-07-09T16:29:25.055Z,43.00
2018-07-09T16:31:52.997Z,43.10
2018-07-09T16:34:21.150Z,42.80
2018-07-09T16:36:49.331Z,41.60
2018-07-09T16:39:17.806Z,41.20
2018-07-09T16:41:45.958Z,42.00
2018-07-09T16:44:14.129Z,42.90
2018-07-09T16:46:42.396Z,44.00
2018-07-09T16:49:10.511Z,42.30
2018-07-09T16:51:38.695Z,43.80
2018-07-09T16:54:06.870Z,43.00
2018-07-09T16:56:35.031Z,44.50
2018-07-09T16:59:03.194Z,42.70
2018-07-09T17:01:31.575Z,43.20
2018-07-09T17:03:59.739Z,42.00
2018-07-09T17:06:27.916Z,44.00
2018-07-09T17:08:56.338Z,42.60
2018-07-09T17:11:24.486Z,42.80
2018-07-09T17:13:52.651Z,44.30
2018-07-09T17:18:49.067Z,43.70
2018-07-09T17:21:17.277Z,44.40
2018-07-09T17:23:45.468Z,44.30
2018-07-09T17:26:13.710Z,46.60
2018-07-09T17:28:41.819Z,44.70
2018-07-09T17:31:09.978Z,44.80
2018-07-09T17:33:38.384Z,46.20
2018-07-09T17:36:06.542Z,44.90
2018-07-09T17:38:34.713Z,46.90
2018-07-09T17:41:02.894Z,49.80
2018-07-09T17:43:31.295Z,45.60
2018-07-09T17:45:59.472Z,45.80
2018-07-09T17:48:27.626Z,45.10
2018-07-09T17:50:55.807Z,45.60
2018-07-09T17:53:23.963Z,44.80
2018-07-09T17:55:52.131Z,44.80
2018-07-09T17:58:20.378Z,44.90
2018-07-09T18:00:48.598Z,45.80
2018-07-09T18:03:16.763Z,45.00
2018-07-09T18:05:44.986Z,46.00
2018-07-09T18:08:13.494Z,45.70
2018-07-09T18:10:41.691Z,47.20
2018-07-09T18:13:10.145Z,48.00
2018-07-09T18:15:38.383Z,47.10
2018-07-09T18:18:06.535Z,47.10
2018-07-09T18:20:34.730Z,47.90
2018-07-09T18:23:02.917Z,49.20
2018-07-09T18:25:31.120Z,48.70
2018-07-09T18:27:59.286Z,48.90
2018-07-09T18:30:27.470Z,50.00
2018-07-09T18:32:55.768Z,48.10
2018-07-09T18:35:23.869Z,49.70
2018-07-09T18:37:52.204Z,49.60
2018-07-09T18:40:20.407Z,49.60
2018-07-09T18:42:48.598Z,48.10
2018-07-09T18:45:16.795Z,50.10
2018-07-09T18:47:45.078Z,49.20
2018-07-09T18:50:13.249Z,49.90
2018-07-09T18:52:41.451Z,52.10
2018-07-09T18:55:09.646Z,51.70
2018-07-09T18:57:37.842Z,52.90
2018-07-09T19:00:06.081Z,51.40
2018-07-09T19:02:34.244Z,51.00
2018-07-09T19:05:02.709Z,51.50
2018-07-09T19:07:30.958Z,53.90
2018-07-09T19:09:59.267Z,53.70
2018-07-09T19:12:34.639Z,53.60
2018-07-09T19:15:04.830Z,53.40
2018-07-09T19:18:11.055Z,54.70
2018-07-09T19:24:12.754Z,55.50
2018-07-09T19:26:40.738Z,55.70
2018-07-09T19:29:07.925Z,56.90
2018-07-09T19:31:35.122Z,56.80
2018-07-09T19:34:02.332Z,57.90
2018-07-09T19:36:29.565Z,56.50
2018-07-09T19:38:56.690Z,57.80
2018-07-09T19:41:23.891Z,57.90
2018-07-09T19:43:51.658Z,58.30
2018-07-09T19:46:19.193Z,59.60
2018-07-09T19:48:46.381Z,57.60
2018-07-09T19:51:13.574Z,60.70
2018-07-09T19:53:40.766Z,60.00
2018-07-09T19:56:07.971Z,61.20
2018-07-09T19:58:35.155Z,60.10
2018-07-09T20:01:02.354Z,61.60
2018-07-09T20:03:29.591Z,61.20
2018-07-09T20:05:56.776Z,61.40
2018-07-09T20:08:28.202Z,61.70
2018-07-09T20:11:00.799Z,62.30
2018-07-09T20:14:33.322Z,62.10
2018-07-09T20:17:05.827Z,62.90
2018-07-09T20:19:33.049Z,63.40
2018-07-09T20:22:00.243Z,62.70
2018-07-09T20:24:27.456Z,62.50
2018-07-09T20:26:54.712Z,63.00
2018-07-09T20:34:16.915Z,64.00
2018-07-09T20:36:44.106Z,64.50
2018-07-09T20:39:11.295Z,64.20
2018-07-09T20:41:38.481Z,63.90
2018-07-09T20:44:05.674Z,64.60
2018-07-09T20:46:32.883Z,64.60
2018-07-09T20:49:00.075Z,63.80
2018-07-09T20:51:27.264Z,65.10
2018-07-09T20:53:54.459Z,64.70
2018-07-09T20:56:21.651Z,64.10
2018-07-09T20:58:49.090Z,64.20
2018-07-09T21:01:16.278Z,64.20
2018-07-09T21:03:43.479Z,65.00
2018-07-09T21:08:38.262Z,65.50
2018-07-09T21:11:05.460Z,64.80
2018-07-09T21:13:32.883Z,65.20
2018-07-09T21:16:00.191Z,64.80
2018-07-09T21:18:27.307Z,64.30
2018-07-09T21:20:54.746Z,65.50
2018-07-09T21:23:22.206Z,65.50
2018-07-09T21:25:49.401Z,65.20
2018-07-09T21:28:16.607Z,65.70
2018-07-09T21:30:43.794Z,64.20
2018-07-09T21:33:10.986Z,63.90
2018-07-09T21:35:38.171Z,64.10
2018-07-09T21:38:05.390Z,64.00
2018-07-09T21:40:32.547Z,64.50
2018-07-09T21:42:59.747Z,64.40
2018-07-09T21:45:26.956Z,64.90
2018-07-09T21:47:59.218Z,65.10
2018-07-09T21:50:21.371Z,65.10
2018-07-09T21:52:48.562Z,64.70
2018-07-09T21:55:15.742Z,64.90
2018-07-09T22:00:10.391Z,64.80
2018-07-09T22:02:37.618Z,65.40
2018-07-09T22:05:05.058Z,64.90
2018-07-09T22:07:32.277Z,65.10
2018-07-09T22:09:59.443Z,64.50
2018-07-09T22:12:26.659Z,64.80
2018-07-09T22:14:53.852Z,64.60
2018-07-09T22:17:21.047Z,65.40
2018-07-09T22:19:48.239Z,65.20
2018-07-09T22:22:15.451Z,65.40
2018-07-09T22:24:42.663Z,65.40
2018-07-09T22:27:09.872Z,66.10
2018-07-09T22:29:37.084Z,66.00
2018-07-09T22:32:05.231Z,65.90
2018-07-09T22:34:33.386Z,65.50
2018-07-09T22:37:01.547Z,65.80
2018-07-09T22:39:29.693Z,65.10
2018-07-09T22:41:57.846Z,65.30
2018-07-09T22:44:25.997Z,64.10
2018-07-09T22:46:54.455Z,64.90
2018-07-09T22:49:22.617Z,64.60
2018-07-09T22:51:50.766Z,64.50
2018-07-09T22:54:18.997Z,64.90
2018-07-09T22:56:47.150Z,64.10
2018-07-09T22:59:15.339Z,64.00
2018-07-09T23:01:43.508Z,63.90
2018-07-09T23:04:11.683Z,63.80
2018-07-09T23:06:39.844Z,64.60
2018-07-09T23:10:17.580Z,64.60
2018-07-09T23:13:25.148Z,63.80
2018-07-09T23:16:43.690Z,63.00
2018-07-09T23:19:24.933Z,63.10
2018-07-09T23:22:04.700Z,63.00
2018-07-09T23:24:31.980Z,64.80
2018-07-09T23:26:59.327Z,64.90
2018-07-09T23:29:26.540Z,65.10
2018-07-09T23:31:53.723Z,66.00
2018-07-09T23:36:48.382Z,66.60
2018-07-09T23:39:15.726Z,66.90
2018-07-09T23:41:42.910Z,67.20
2018-07-09T23:44:10.113Z,67.80
2018-07-09T23:46:37.299Z,67.30
2018-07-09T23:49:04.493Z,67.70
2018-07-09T23:51:31.681Z,67.20
2018-07-09T23:53:59.101Z,67.10
2018-07-09T23:56:44.675Z,67.20
2018-07-09T23:59:27.701Z,67.30
