createdAt,value
2019-06-08T00:00:05.277Z,18.10
2019-06-08T00:02:42.920Z,18.10
2019-06-08T00:05:21.090Z,18.00
2019-06-08T00:07:58.195Z,18.00
2019-06-08T00:10:35.742Z,18.00
2019-06-08T00:13:13.532Z,18.00
2019-06-08T00:15:51.044Z,17.90
2019-06-08T00:18:28.558Z,17.80
2019-06-08T00:21:06.056Z,17.60
2019-06-08T00:23:43.533Z,17.40
2019-06-08T00:26:22.163Z,17.40
2019-06-08T00:28:58.699Z,17.30
2019-06-08T00:31:36.195Z,17.40
2019-06-08T00:34:14.507Z,17.40
2019-06-08T00:36:51.192Z,17.40
2019-06-08T00:39:28.684Z,17.30
2019-06-08T00:42:06.282Z,17.30
2019-06-08T00:44:43.871Z,17.20
2019-06-08T00:47:22.578Z,17.10
2019-06-08T00:49:58.911Z,17.10
2019-06-08T00:52:36.421Z,17.10
2019-06-08T00:55:13.933Z,17.10
2019-06-08T00:57:51.619Z,17.10
2019-06-08T01:00:30.611Z,17.10
2019-06-08T01:03:06.807Z,17.00
2019-06-08T01:05:44.523Z,17.10
2019-06-08T01:08:23.570Z,17.10
2019-06-08T01:10:59.823Z,17.10
2019-06-08T01:13:37.345Z,17.00
2019-06-08T01:16:14.983Z,16.90
2019-06-08T01:18:52.648Z,16.70
2019-06-08T01:21:30.224Z,16.40
2019-06-08T01:24:07.748Z,16.30
2019-06-08T01:26:45.557Z,16.20
2019-06-08T01:29:24.125Z,16.10
2019-06-08T01:32:00.543Z,16.00
2019-06-08T01:34:38.041Z,15.60
2019-06-08T01:37:16.004Z,15.20
2019-06-08T01:39:53.493Z,15.00
2019-06-08T01:42:31.892Z,14.90
2019-06-08T01:45:09.114Z,14.80
2019-06-08T01:47:46.663Z,14.70
2019-06-08T01:50:24.382Z,14.70
2019-06-08T01:53:01.908Z,14.70
2019-06-08T01:55:39.468Z,14.70
2019-06-08T01:58:17.258Z,14.70
2019-06-08T02:00:54.776Z,14.60
2019-06-08T02:03:32.759Z,14.70
2019-06-08T02:06:09.904Z,14.70
2019-06-08T02:08:47.458Z,14.90
2019-06-08T02:11:26.617Z,15.00
2019-06-08T02:14:02.746Z,15.10
2019-06-08T02:16:40.266Z,15.20
2019-06-08T02:19:17.843Z,15.30
2019-06-08T02:21:55.667Z,15.40
2019-06-08T02:24:33.433Z,15.50
2019-06-08T02:27:10.698Z,15.50
2019-06-08T02:29:48.284Z,15.60
2019-06-08T02:32:25.782Z,15.60
2019-06-08T02:35:03.440Z,15.70
2019-06-08T02:37:40.989Z,15.70
2019-06-08T02:40:18.484Z,15.70
2019-06-08T02:42:56.546Z,15.70
2019-06-08T02:45:36.077Z,15.70
2019-06-08T02:48:11.767Z,15.70
2019-06-08T02:50:57.673Z,15.70
2019-06-08T02:53:37.809Z,15.60
2019-06-08T02:56:15.984Z,15.60
2019-06-08T02:58:54.183Z,15.60
2019-06-08T03:01:33.588Z,15.60
2019-06-08T03:04:09.307Z,15.60
2019-06-08T03:06:46.820Z,15.70
2019-06-08T03:09:24.468Z,15.70
2019-06-08T03:12:01.965Z,15.60
2019-06-08T03:14:39.737Z,15.60
2019-06-08T03:17:17.246Z,15.60
2019-06-08T03:19:54.855Z,15.60
2019-06-08T03:22:34.059Z,15.60
2019-06-08T03:25:09.942Z,15.60
2019-06-08T03:27:47.429Z,15.60
2019-06-08T03:30:24.940Z,15.60
2019-06-08T03:33:02.473Z,15.70
2019-06-08T03:35:52.605Z,15.60
2019-06-08T03:38:17.813Z,15.70
2019-06-08T03:40:55.447Z,15.70
2019-06-08T03:43:33.023Z,15.80
2019-06-08T03:46:10.521Z,15.80
2019-06-08T03:48:48.125Z,15.80
2019-06-08T03:51:25.625Z,15.90
2019-06-08T03:54:03.190Z,15.90
2019-06-08T03:56:42.092Z,16.00
2019-06-08T03:59:18.161Z,15.90
2019-06-08T04:01:55.647Z,15.90
2019-06-08T04:04:33.172Z,15.80
2019-06-08T04:07:10.656Z,15.90
2019-06-08T04:09:49.884Z,16.00
2019-06-08T04:12:25.857Z,16.10
2019-06-08T04:15:03.440Z,16.20
2019-06-08T04:17:42.166Z,16.30
2019-06-08T04:20:18.772Z,16.30
2019-06-08T04:22:56.378Z,16.30
2019-06-08T04:25:34.043Z,16.30
2019-06-08T04:28:11.772Z,16.30
2019-06-08T04:30:50.092Z,16.20
2019-06-08T04:33:26.780Z,16.10
2019-06-08T04:36:04.380Z,16.10
2019-06-08T04:38:43.318Z,16.00
2019-06-08T04:41:19.485Z,16.00
2019-06-08T04:43:56.993Z,16.10
2019-06-08T04:46:34.527Z,16.30
2019-06-08T04:49:13.350Z,16.40
2019-06-08T04:51:50.852Z,16.60
2019-06-08T04:54:28.365Z,16.70
2019-06-08T04:57:05.965Z,16.80
2019-06-08T04:59:45.159Z,17.00
2019-06-08T05:02:20.983Z,17.20
2019-06-08T05:04:58.536Z,17.30
2019-06-08T05:07:36.133Z,17.40
2019-06-08T05:10:13.674Z,17.40
2019-06-08T05:12:51.204Z,17.40
2019-06-08T05:15:28.818Z,17.40
2019-06-08T05:18:06.509Z,17.40
2019-06-08T05:20:46.001Z,17.40
2019-06-08T05:23:21.643Z,17.50
2019-06-08T05:25:59.202Z,17.60
2019-06-08T05:28:36.880Z,17.50
2019-06-08T05:31:14.408Z,17.50
2019-06-08T05:33:51.962Z,17.50
2019-06-08T05:36:29.498Z,17.40
2019-06-08T05:39:08.045Z,17.30
2019-06-08T05:41:45.588Z,17.30
2019-06-08T05:44:23.098Z,17.40
2019-06-08T05:47:00.641Z,17.60
2019-06-08T05:49:39.632Z,17.80
2019-06-08T05:52:15.707Z,18.10
2019-06-08T05:54:53.208Z,18.30
2019-06-08T05:57:30.740Z,18.40
2019-06-08T06:00:09.723Z,18.50
2019-06-08T06:02:47.239Z,18.50
2019-06-08T06:05:24.759Z,18.60
2019-06-08T06:08:02.404Z,18.60
2019-06-08T06:10:40.710Z,18.50
2019-06-08T06:13:17.931Z,18.40
2019-06-08T06:15:55.569Z,18.40
2019-06-08T06:18:33.137Z,18.30
2019-06-08T06:21:12.255Z,18.30
2019-06-08T06:23:49.249Z,18.30
2019-06-08T06:26:25.726Z,18.20
2019-06-08T06:29:03.204Z,18.20
2019-06-08T06:31:41.622Z,18.30
2019-06-08T06:34:18.291Z,18.30
2019-06-08T06:36:57.468Z,18.40
2019-06-08T06:39:33.371Z,18.40
2019-06-08T06:42:10.923Z,18.30
2019-06-08T06:44:49.063Z,18.30
2019-06-08T06:47:25.967Z,18.20
2019-06-08T06:50:03.497Z,18.10
2019-06-08T06:52:42.809Z,18.10
2019-06-08T06:55:19.967Z,18.10
2019-06-08T06:57:57.485Z,18.20
2019-06-08T07:00:35.172Z,18.30
2019-06-08T07:03:12.843Z,18.50
2019-06-08T07:05:50.535Z,18.40
2019-06-08T07:08:28.052Z,18.30
2019-06-08T07:11:05.623Z,18.10
2019-06-08T07:13:43.136Z,18.00
2019-06-08T07:16:20.649Z,18.00
2019-06-08T07:18:58.779Z,18.00
2019-06-08T07:21:41.651Z,18.00
2019-06-08T07:24:13.321Z,18.10
2019-06-08T07:26:50.835Z,18.20
2019-06-08T07:29:28.388Z,18.40
2019-06-08T07:32:06.144Z,18.60
2019-06-08T07:34:43.697Z,18.70
2019-06-08T07:37:21.300Z,18.90
2019-06-08T07:40:00.213Z,18.90
2019-06-08T07:42:36.373Z,19.00
2019-06-08T07:45:13.955Z,18.90
2019-06-08T07:47:51.986Z,18.80
2019-06-08T07:50:29.160Z,19.00
2019-06-08T07:53:06.932Z,19.10
2019-06-08T07:55:45.366Z,19.20
2019-06-08T07:58:21.992Z,19.20
2019-06-08T08:01:06.585Z,19.30
2019-06-08T08:03:37.166Z,19.20
2019-06-08T08:06:14.994Z,19.20
2019-06-08T08:08:52.650Z,19.00
2019-06-08T08:11:30.291Z,19.00
2019-06-08T08:14:08.042Z,19.10
2019-06-08T08:16:45.577Z,19.10
2019-06-08T08:19:23.228Z,19.10
2019-06-08T08:22:16.332Z,19.10
2019-06-08T08:24:38.728Z,18.80
2019-06-08T08:27:17.966Z,18.60
2019-06-08T08:29:53.333Z,18.60
2019-06-08T08:32:30.832Z,18.50
2019-06-08T08:35:09.000Z,18.50
2019-06-08T08:37:47.438Z,18.50
2019-06-08T08:40:23.462Z,18.60
2019-06-08T08:43:01.636Z,18.60
2019-06-08T08:45:38.605Z,18.60
2019-06-08T08:48:25.409Z,18.60
2019-06-08T08:50:54.222Z,18.50
2019-06-08T08:53:31.461Z,18.30
2019-06-08T08:56:08.961Z,18.20
2019-06-08T08:58:47.769Z,18.20
2019-06-08T09:01:23.986Z,18.30
2019-06-08T09:04:04.850Z,18.20
2019-06-08T09:06:39.196Z,18.20
2019-06-08T09:09:21.273Z,18.30
2019-06-08T09:11:55.821Z,18.40
2019-06-08T09:14:31.971Z,18.60
2019-06-08T09:17:09.596Z,18.90
2019-06-08T09:19:48.081Z,19.10
2019-06-08T09:22:24.898Z,19.40
2019-06-08T09:25:04.300Z,19.60
2019-06-08T09:27:40.025Z,19.80
2019-06-08T09:30:18.473Z,19.90
2019-06-08T09:32:57.180Z,20.00
2019-06-08T09:35:32.854Z,20.00
2019-06-08T09:38:10.988Z,20.10
2019-06-08T09:40:48.914Z,20.10
2019-06-08T09:43:25.687Z,20.20
2019-06-08T09:46:05.291Z,20.30
2019-06-08T09:48:41.115Z,20.40
2019-06-08T09:51:18.850Z,20.30
2019-06-08T09:54:00.640Z,20.10
2019-06-08T09:56:34.374Z,20.00
2019-06-08T09:59:15.188Z,20.00
2019-06-08T10:01:49.428Z,20.10
2019-06-08T10:04:38.908Z,20.30
2019-06-08T10:07:18.492Z,20.40
2019-06-08T10:09:54.294Z,20.50
2019-06-08T10:12:31.526Z,20.60
2019-06-08T10:15:09.475Z,20.40
2019-06-08T10:17:47.569Z,20.30
2019-06-08T10:20:28.767Z,20.20
2019-06-08T10:23:06.618Z,20.20
2019-06-08T10:25:42.428Z,20.40
2019-06-08T10:28:21.778Z,20.60
2019-06-08T10:30:59.635Z,20.80
2019-06-08T10:33:37.762Z,20.80
2019-06-08T10:36:13.079Z,20.90
2019-06-08T10:38:50.147Z,21.00
2019-06-08T10:41:27.888Z,21.10
2019-06-08T10:44:05.658Z,21.20
2019-06-08T10:46:43.206Z,21.20
2019-06-08T10:49:21.031Z,21.20
2019-06-08T10:52:01.559Z,21.40
2019-06-08T10:54:37.840Z,21.40
2019-06-08T10:57:13.656Z,21.60
2019-06-08T10:59:51.465Z,21.80
2019-06-08T11:02:29.065Z,21.90
2019-06-08T11:05:12.157Z,21.90
2019-06-08T11:07:44.360Z,21.70
2019-06-08T11:10:21.913Z,21.60
2019-06-08T11:13:05.234Z,21.90
2019-06-08T11:15:37.831Z,22.00
2019-06-08T11:18:14.407Z,21.80
2019-06-08T11:20:51.921Z,21.80
2019-06-08T11:23:29.402Z,21.90
2019-06-08T11:26:15.924Z,22.20
2019-06-08T11:28:44.473Z,22.50
2019-06-08T11:31:21.969Z,22.70
2019-06-08T11:34:00.330Z,23.00
2019-06-08T11:36:39.068Z,23.30
2019-06-08T11:39:14.541Z,23.40
2019-06-08T11:41:52.205Z,23.60
2019-06-08T11:44:29.681Z,23.70
2019-06-08T11:47:09.734Z,23.70
2019-06-08T11:49:44.980Z,23.50
2019-06-08T11:52:25.725Z,23.30
2019-06-08T11:55:02.568Z,23.30
2019-06-08T11:57:40.391Z,24.30
2019-06-08T12:00:27.701Z,24.80
2019-06-08T12:03:01.980Z,26.40
2019-06-08T12:05:37.761Z,27.60
2019-06-08T12:08:17.687Z,28.10
2019-06-08T12:10:52.868Z,29.30
2019-06-08T12:13:30.351Z,29.90
2019-06-08T12:16:14.653Z,29.90
2019-06-08T12:18:45.482Z,30.00
2019-06-08T12:21:22.985Z,29.30
2019-06-08T12:24:00.721Z,28.60
2019-06-08T12:26:38.224Z,28.70
2019-06-08T12:29:16.787Z,29.60
2019-06-08T12:31:53.548Z,29.10
2019-06-08T12:34:31.286Z,29.90
2019-06-08T12:37:14.687Z,31.50
2019-06-08T12:39:48.557Z,32.40
2019-06-08T12:42:24.987Z,32.70
2019-06-08T12:45:01.951Z,31.30
2019-06-08T12:47:39.494Z,29.80
2019-06-08T12:50:17.145Z,29.00
2019-06-08T12:52:54.795Z,27.90
2019-06-08T12:55:32.309Z,27.60
2019-06-08T12:58:11.298Z,30.10
2019-06-08T13:00:48.415Z,31.80
2019-06-08T13:03:27.711Z,32.70
2019-06-08T13:06:02.882Z,31.40
2019-06-08T13:08:40.422Z,30.00
2019-06-08T13:11:18.925Z,29.30
2019-06-08T13:13:55.672Z,29.60
2019-06-08T13:16:33.629Z,28.90
2019-06-08T13:19:13.072Z,28.10
2019-06-08T13:21:48.837Z,29.50
2019-06-08T13:24:28.438Z,29.90
2019-06-08T13:27:04.036Z,29.40
2019-06-08T13:29:41.745Z,29.80
2019-06-08T13:32:21.646Z,30.10
2019-06-08T13:34:58.505Z,29.00
2019-06-08T13:37:34.449Z,28.10
2019-06-08T13:40:13.109Z,29.20
2019-06-08T13:42:51.216Z,30.40
2019-06-08T13:45:27.922Z,30.40
2019-06-08T13:48:05.040Z,30.10
2019-06-08T13:50:42.572Z,29.40
2019-06-08T13:53:26.742Z,30.40
2019-06-08T13:55:57.615Z,30.80
2019-06-08T13:58:35.124Z,32.50
2019-06-08T14:01:13.406Z,32.60
2019-06-08T14:03:50.226Z,33.10
2019-06-08T14:06:28.424Z,33.10
2019-06-08T14:09:08.308Z,34.60
2019-06-08T14:11:44.100Z,36.30
2019-06-08T14:14:23.069Z,37.10
2019-06-08T14:16:59.735Z,37.70
2019-06-08T14:19:38.557Z,37.80
2019-06-08T14:22:18.319Z,36.40
2019-06-08T14:24:52.805Z,36.00
2019-06-08T14:27:32.933Z,34.80
2019-06-08T14:30:08.558Z,34.60
2019-06-08T14:32:47.899Z,33.70
2019-06-08T14:35:25.064Z,31.90
2019-06-08T14:38:01.344Z,31.10
2019-06-08T14:40:39.033Z,31.00
2019-06-08T14:43:17.635Z,32.00
2019-06-08T14:45:54.644Z,32.70
2019-06-08T14:48:33.923Z,33.00
2019-06-08T14:51:09.829Z,33.40
2019-06-08T14:53:48.581Z,33.10
2019-06-08T14:56:25.388Z,33.30
2019-06-08T14:59:03.043Z,33.80
2019-06-08T15:01:40.703Z,34.10
2019-06-08T15:04:19.271Z,34.70
2019-06-08T15:06:58.409Z,35.30
2019-06-08T15:09:33.401Z,35.80
2019-06-08T15:12:10.894Z,35.90
2019-06-08T15:14:48.516Z,35.80
2019-06-08T15:17:28.889Z,35.90
2019-06-08T15:20:03.587Z,36.00
2019-06-08T15:22:41.030Z,35.30
2019-06-08T15:25:18.632Z,33.80
2019-06-08T15:28:00.744Z,34.10
2019-06-08T15:30:33.750Z,34.60
2019-06-08T15:33:11.544Z,35.30
2019-06-08T15:35:49.049Z,36.30
2019-06-08T15:38:30.099Z,37.40
2019-06-08T15:41:04.125Z,38.20
2019-06-08T15:43:41.616Z,38.00
2019-06-08T15:46:19.139Z,37.40
2019-06-08T15:48:56.635Z,35.70
2019-06-08T15:51:40.143Z,34.60
2019-06-08T15:54:11.602Z,35.00
2019-06-08T15:56:52.220Z,34.80
2019-06-08T15:59:31.161Z,35.00
2019-06-08T16:02:05.103Z,35.70
2019-06-08T16:04:42.673Z,36.20
2019-06-08T16:07:20.224Z,34.30
2019-06-08T16:09:57.767Z,33.10
2019-06-08T16:12:35.626Z,33.10
2019-06-08T16:15:13.557Z,33.60
2019-06-08T16:17:51.191Z,34.30
2019-06-08T16:20:29.522Z,34.60
2019-06-08T16:23:06.681Z,34.90
2019-06-08T16:25:44.177Z,35.30
2019-06-08T16:28:21.781Z,35.90
2019-06-08T16:30:59.281Z,36.20
2019-06-08T16:33:36.772Z,36.40
2019-06-08T16:36:14.288Z,36.10
2019-06-08T16:38:52.940Z,36.00
2019-06-08T16:41:29.802Z,35.90
2019-06-08T16:44:07.526Z,35.70
2019-06-08T16:46:44.627Z,35.20
2019-06-08T16:49:22.389Z,35.20
2019-06-08T16:51:59.889Z,34.80
2019-06-08T16:54:38.989Z,34.40
2019-06-08T16:57:15.401Z,34.40
2019-06-08T16:59:52.946Z,33.40
2019-06-08T17:02:30.816Z,33.10
2019-06-08T17:05:08.730Z,33.00
2019-06-08T17:07:46.360Z,33.20
2019-06-08T17:10:23.835Z,33.80
2019-06-08T17:13:01.348Z,34.40
2019-06-08T17:15:40.031Z,34.80
2019-06-08T17:18:16.614Z,34.90
2019-06-08T17:20:54.225Z,35.30
2019-06-08T17:23:32.396Z,35.40
2019-06-08T17:26:09.447Z,35.20
2019-06-08T17:28:47.207Z,34.90
2019-06-08T17:31:25.185Z,34.50
2019-06-08T17:34:02.874Z,34.40
2019-06-08T17:36:40.696Z,34.10
2019-06-08T17:39:17.866Z,33.70
2019-06-08T17:41:55.471Z,33.80
2019-06-08T17:44:34.746Z,34.00
2019-06-08T17:47:10.609Z,34.00
2019-06-08T17:49:48.371Z,33.60
2019-06-08T17:52:28.032Z,33.60
2019-06-08T17:55:03.824Z,33.50
2019-06-08T17:57:50.095Z,33.60
2019-06-08T18:00:18.920Z,33.40
2019-06-08T18:02:57.803Z,33.00
2019-06-08T18:05:34.307Z,32.70
2019-06-08T18:08:11.825Z,32.40
2019-06-08T18:10:49.526Z,32.10
2019-06-08T18:13:27.316Z,32.00
2019-06-08T18:16:04.530Z,31.80
2019-06-08T18:18:43.505Z,31.60
2019-06-08T18:21:19.936Z,31.30
2019-06-08T18:23:57.802Z,31.00
2019-06-08T18:26:38.387Z,30.60
2019-06-08T18:29:13.152Z,30.10
2019-06-08T18:31:50.637Z,29.60
2019-06-08T18:34:29.559Z,29.30
2019-06-08T18:37:08.485Z,29.00
2019-06-08T18:39:45.869Z,28.50
2019-06-08T18:42:22.232Z,28.10
2019-06-08T18:44:59.899Z,27.70
2019-06-08T18:47:38.973Z,27.20
2019-06-08T18:50:17.218Z,26.80
2019-06-08T18:52:52.559Z,26.40
2019-06-08T18:55:30.064Z,26.10
2019-06-08T18:58:17.513Z,25.70
2019-06-08T19:00:49.081Z,25.30
2019-06-08T19:03:22.585Z,24.80
2019-06-08T19:06:00.335Z,24.30
2019-06-08T19:08:40.871Z,23.90
2019-06-08T19:11:16.767Z,23.50
2019-06-08T19:13:54.216Z,23.20
2019-06-08T19:16:30.547Z,22.80
2019-06-08T19:19:08.111Z,22.40
2019-06-08T19:21:48.523Z,21.90
2019-06-08T19:24:23.731Z,21.40
2019-06-08T19:27:01.475Z,21.10
2019-06-08T19:29:40.898Z,20.70
2019-06-08T19:32:17.119Z,20.40
2019-06-08T19:34:54.988Z,20.10
2019-06-08T19:37:32.831Z,19.90
2019-06-08T19:40:10.001Z,19.60
2019-06-08T19:42:55.445Z,19.40
2019-06-08T19:45:27.549Z,19.20
2019-06-08T19:48:03.040Z,19.00
2019-06-08T19:50:41.372Z,18.80
2019-06-08T19:53:18.431Z,18.60
2019-06-08T19:55:57.162Z,18.50
2019-06-08T19:58:33.385Z,18.30
2019-06-08T20:01:11.081Z,18.20
2019-06-08T20:03:49.080Z,18.00
2019-06-08T20:06:27.802Z,17.90
2019-06-08T20:09:03.596Z,17.70
2019-06-08T20:11:44.143Z,17.60
2019-06-08T20:14:20.277Z,17.50
2019-06-08T20:16:57.957Z,17.40
2019-06-08T20:19:37.355Z,17.30
2019-06-08T20:22:13.296Z,17.10
2019-06-08T20:24:55.307Z,17.00
2019-06-08T20:27:28.769Z,16.90
2019-06-08T20:30:11.284Z,16.80
2019-06-08T20:32:44.507Z,16.70
2019-06-08T20:35:22.231Z,16.50
2019-06-08T20:37:59.708Z,16.40
2019-06-08T20:40:38.325Z,16.30
2019-06-08T20:43:15.012Z,16.20
2019-06-08T20:45:53.482Z,16.10
2019-06-08T20:48:30.081Z,16.00
2019-06-08T20:51:08.003Z,15.90
2019-06-08T20:53:47.838Z,15.80
2019-06-08T20:56:22.993Z,15.70
2019-06-08T20:59:00.473Z,15.70
2019-06-08T21:01:38.312Z,15.60
2019-06-08T21:04:18.225Z,15.50
2019-06-08T21:06:57.222Z,15.40
2019-06-08T21:09:32.659Z,15.30
2019-06-08T21:12:11.524Z,15.30
2019-06-08T21:14:51.140Z,15.20
2019-06-08T21:17:27.590Z,15.10
2019-06-08T21:20:04.664Z,15.00
2019-06-08T21:22:42.313Z,14.90
2019-06-08T21:25:20.233Z,14.80
2019-06-08T21:27:58.559Z,14.70
2019-06-08T21:30:37.539Z,14.60
2019-06-08T21:33:13.395Z,14.50
2019-06-08T21:35:53.473Z,14.40
2019-06-08T21:38:28.533Z,14.30
2019-06-08T21:41:08.099Z,14.30
2019-06-08T21:43:43.600Z,14.20
2019-06-08T21:46:21.263Z,14.10
2019-06-08T21:49:00.480Z,14.10
2019-06-08T21:51:37.774Z,14.10
2019-06-08T21:54:13.892Z,14.00
2019-06-08T21:56:52.147Z,13.90
2019-06-08T21:59:29.263Z,13.80
2019-06-08T22:02:08.156Z,13.60
2019-06-08T22:04:44.660Z,13.50
2019-06-08T22:07:22.355Z,13.50
2019-06-08T22:10:00.450Z,13.40
2019-06-08T22:12:40.253Z,13.40
2019-06-08T22:15:15.079Z,13.40
2019-06-08T22:17:53.123Z,13.30
2019-06-08T22:20:30.050Z,13.20
2019-06-08T22:23:07.542Z,13.20
2019-06-08T22:25:47.606Z,13.10
2019-06-08T22:28:22.831Z,13.00
2019-06-08T22:31:01.710Z,13.00
2019-06-08T22:33:38.114Z,12.90
2019-06-08T22:36:16.971Z,12.80
2019-06-08T22:38:54.441Z,12.80
2019-06-08T22:41:31.083Z,12.70
2019-06-08T22:44:08.677Z,12.60
2019-06-08T22:46:47.897Z,12.50
2019-06-08T22:49:23.779Z,12.40
2019-06-08T22:52:02.756Z,12.40
2019-06-08T22:54:38.955Z,12.30
2019-06-08T22:57:18.418Z,12.30
2019-06-08T22:59:55.767Z,12.20
2019-06-08T23:02:31.916Z,12.10
2019-06-08T23:05:09.889Z,11.90
2019-06-08T23:07:48.848Z,11.80
2019-06-08T23:10:25.661Z,11.60
2019-06-08T23:13:04.345Z,11.50
2019-06-08T23:15:40.814Z,11.40
2019-06-08T23:18:18.323Z,11.40
2019-06-08T23:20:58.268Z,11.40
2019-06-08T23:23:33.398Z,11.40
2019-06-08T23:26:10.907Z,11.40
2019-06-08T23:28:48.483Z,11.40
2019-06-08T23:31:29.072Z,11.30
2019-06-08T23:34:09.831Z,11.20
2019-06-08T23:36:57.628Z,11.20
2019-06-08T23:39:20.863Z,11.20
2019-06-08T23:41:59.630Z,11.10
2019-06-08T23:44:37.768Z,11.10
2019-06-08T23:47:14.889Z,11.10
2019-06-08T23:49:52.514Z,11.00
2019-06-08T23:52:30.139Z,10.90
2019-06-08T23:55:10.514Z,10.80
2019-06-08T23:57:45.188Z,10.70
