createdAt,value
2018-07-11T00:00:28.698Z,99.99
2018-07-11T00:01:37.335Z,99.99
2018-07-11T00:02:45.978Z,99.99
2018-07-11T00:03:54.889Z,99.99
2018-07-11T00:05:03.537Z,99.99
2018-07-11T00:06:12.176Z,99.99
2018-07-11T00:07:21.348Z,99.99
2018-07-11T00:08:29.991Z,99.99
2018-07-11T00:09:38.641Z,99.99
2018-07-11T00:10:47.283Z,99.99
2018-07-11T00:11:55.926Z,99.99
2018-07-11T00:13:04.569Z,99.99
2018-07-11T00:14:13.209Z,99.99
2018-07-11T00:15:21.858Z,99.99
2018-07-11T00:16:30.774Z,99.99
2018-07-11T00:17:39.413Z,99.99
2018-07-11T00:18:48.053Z,99.99
2018-07-11T00:19:56.703Z,99.99
2018-07-11T00:21:05.348Z,99.99
2018-07-11T00:22:13.991Z,99.99
2018-07-11T00:23:22.630Z,99.99
2018-07-11T00:24:31.281Z,99.99
2018-07-11T00:25:39.924Z,99.99
2018-07-11T00:26:48.569Z,99.99
2018-07-11T00:27:57.207Z,99.99
2018-07-11T00:29:05.854Z,99.99
2018-07-11T00:30:14.498Z,99.99
2018-07-11T00:31:23.143Z,99.99
2018-07-11T00:32:31.789Z,99.99
2018-07-11T00:33:40.429Z,99.99
2018-07-11T00:34:49.074Z,99.99
2018-07-11T00:35:57.728Z,99.99
2018-07-11T00:37:07.053Z,99.99
2018-07-11T00:38:15.623Z,99.99
2018-07-11T00:39:24.528Z,99.99
2018-07-11T00:40:33.174Z,99.99
2018-07-11T00:41:41.826Z,99.99
2018-07-11T00:42:50.465Z,99.99
2018-07-11T00:43:59.112Z,99.99
2018-07-11T00:45:07.755Z,99.99
2018-07-11T00:46:16.668Z,99.99
2018-07-11T00:47:25.310Z,99.99
2018-07-11T00:48:33.951Z,99.99
2018-07-11T00:49:42.589Z,99.99
2018-07-11T00:50:51.233Z,99.99
2018-07-11T00:52:00.143Z,99.99
2018-07-11T00:53:09.057Z,99.99
2018-07-11T00:54:17.699Z,99.99
2018-07-11T00:55:26.351Z,99.99
2018-07-11T00:56:34.985Z,99.99
2018-07-11T00:57:43.641Z,99.99
2018-07-11T00:58:52.277Z,99.99
2018-07-11T01:00:00.930Z,99.99
2018-07-11T01:01:09.570Z,99.99
2018-07-11T01:02:18.215Z,99.99
2018-07-11T01:03:26.858Z,99.99
2018-07-11T01:04:35.512Z,99.99
2018-07-11T01:05:44.153Z,99.99
2018-07-11T01:06:52.793Z,99.99
2018-07-11T01:08:01.440Z,99.99
2018-07-11T01:09:10.078Z,99.99
2018-07-11T01:10:18.730Z,99.99
2018-07-11T01:11:27.372Z,99.99
2018-07-11T01:12:36.021Z,99.99
2018-07-11T01:13:44.657Z,99.99
2018-07-11T01:14:53.311Z,99.99
2018-07-11T01:16:01.944Z,99.99
2018-07-11T01:17:10.593Z,99.99
2018-07-11T01:18:19.223Z,99.99
2018-07-11T01:19:27.877Z,99.99
2018-07-11T01:20:36.527Z,99.99
2018-07-11T01:21:45.176Z,99.99
2018-07-11T01:22:53.807Z,99.99
2018-07-11T01:24:02.453Z,99.99
2018-07-11T01:25:11.099Z,99.99
2018-07-11T01:26:19.742Z,99.99
2018-07-11T01:27:28.385Z,99.99
2018-07-11T01:28:37.021Z,99.99
2018-07-11T01:29:45.668Z,99.99
2018-07-11T01:30:54.310Z,99.99
2018-07-11T01:32:02.960Z,99.99
2018-07-11T01:33:11.858Z,99.99
2018-07-11T01:34:20.508Z,99.99
2018-07-11T01:35:29.145Z,99.99
2018-07-11T01:36:37.798Z,99.99
2018-07-11T01:37:46.431Z,99.99
2018-07-11T01:38:55.074Z,99.99
2018-07-11T01:40:03.980Z,99.99
2018-07-11T01:41:12.631Z,99.99
2018-07-11T01:42:21.270Z,99.99
2018-07-11T01:43:29.912Z,99.99
2018-07-11T01:44:38.817Z,99.99
2018-07-11T01:45:47.459Z,99.99
2018-07-11T01:46:56.376Z,99.99
2018-07-11T01:48:05.015Z,99.99
2018-07-11T01:49:13.662Z,99.99
2018-07-11T01:50:22.294Z,99.99
2018-07-11T01:51:30.943Z,99.99
2018-07-11T01:52:39.588Z,99.99
2018-07-11T01:53:48.229Z,99.99
2018-07-11T01:54:56.869Z,99.99
2018-07-11T01:56:05.519Z,99.99
2018-07-11T01:57:14.429Z,99.99
2018-07-11T01:58:23.071Z,99.99
2018-07-11T01:59:31.708Z,99.99
2018-07-11T02:00:40.615Z,99.99
2018-07-11T02:01:49.259Z,99.99
2018-07-11T02:02:57.902Z,99.99
2018-07-11T02:04:06.555Z,99.99
2018-07-11T02:05:15.463Z,99.99
2018-07-11T02:06:24.105Z,99.99
2018-07-11T02:07:32.750Z,99.99
2018-07-11T02:08:41.394Z,99.99
2018-07-11T02:09:50.033Z,99.99
2018-07-11T02:10:58.947Z,99.99
2018-07-11T02:12:07.854Z,99.99
2018-07-11T02:13:16.502Z,99.99
2018-07-11T02:14:25.174Z,99.99
2018-07-11T02:15:33.788Z,99.99
2018-07-11T02:16:42.429Z,99.99
2018-07-11T02:17:51.076Z,99.99
2018-07-11T02:18:59.716Z,99.99
2018-07-11T02:20:08.375Z,99.99
2018-07-11T02:21:17.265Z,99.99
2018-07-11T02:22:25.906Z,99.99
2018-07-11T02:23:34.553Z,99.99
2018-07-11T02:24:43.194Z,99.99
2018-07-11T02:25:52.103Z,99.99
2018-07-11T02:27:00.740Z,99.99
2018-07-11T02:28:09.389Z,99.99
2018-07-11T02:29:18.031Z,99.99
2018-07-11T02:30:26.678Z,99.99
2018-07-11T02:31:35.316Z,99.99
2018-07-11T02:32:43.984Z,99.99
2018-07-11T02:33:52.605Z,99.99
2018-07-11T02:35:01.250Z,99.99
2018-07-11T02:36:09.892Z,99.99
2018-07-11T02:37:18.540Z,99.99
2018-07-11T02:38:27.185Z,99.99
2018-07-11T02:39:36.090Z,99.99
2018-07-11T02:40:44.735Z,99.99
2018-07-11T02:41:53.380Z,99.99
2018-07-11T02:43:02.042Z,99.99
2018-07-11T02:44:10.947Z,99.99
2018-07-11T02:45:19.863Z,99.99
2018-07-11T02:46:28.507Z,99.99
2018-07-11T02:47:37.419Z,99.99
2018-07-11T02:48:46.063Z,99.99
2018-07-11T02:49:54.712Z,99.99
2018-07-11T02:51:03.371Z,99.99
2018-07-11T02:52:12.275Z,99.99
2018-07-11T02:53:20.921Z,99.99
2018-07-11T02:54:29.833Z,99.99
2018-07-11T02:55:38.741Z,99.99
2018-07-11T02:56:47.923Z,99.99
2018-07-11T02:57:56.833Z,99.99
2018-07-11T02:59:05.748Z,99.99
2018-07-11T03:00:14.392Z,99.99
2018-07-11T03:01:23.035Z,99.99
2018-07-11T03:02:31.676Z,99.99
2018-07-11T03:03:40.360Z,99.99
2018-07-11T03:04:49.060Z,99.99
2018-07-11T03:05:57.799Z,99.99
2018-07-11T03:07:06.438Z,99.99
2018-07-11T03:08:15.084Z,99.99
2018-07-11T03:09:23.721Z,99.99
2018-07-11T03:10:32.372Z,99.99
2018-07-11T03:11:41.284Z,99.99
2018-07-11T03:12:50.191Z,99.99
2018-07-11T03:13:58.835Z,99.99
2018-07-11T03:15:07.484Z,99.99
2018-07-11T03:16:16.129Z,99.99
2018-07-11T03:17:25.038Z,99.99
2018-07-11T03:18:33.697Z,99.99
2018-07-11T03:19:42.597Z,99.99
2018-07-11T03:20:51.249Z,99.99
2018-07-11T03:22:00.153Z,99.99
2018-07-11T03:23:08.799Z,99.99
2018-07-11T03:24:17.440Z,99.99
2018-07-11T03:25:26.088Z,99.99
2018-07-11T03:26:34.734Z,99.99
2018-07-11T03:27:43.641Z,99.99
2018-07-11T03:28:52.288Z,99.99
2018-07-11T03:30:00.927Z,99.99
2018-07-11T03:31:09.581Z,99.99
2018-07-11T03:32:18.524Z,99.99
2018-07-11T03:33:27.168Z,99.99
2018-07-11T03:34:36.070Z,99.99
2018-07-11T03:35:44.715Z,99.99
2018-07-11T03:36:53.351Z,99.99
2018-07-11T03:38:01.995Z,99.99
2018-07-11T03:39:10.634Z,99.99
2018-07-11T03:40:19.281Z,99.99
2018-07-11T03:41:27.919Z,99.99
2018-07-11T03:42:36.561Z,99.99
2018-07-11T03:43:45.204Z,99.99
2018-07-11T03:44:53.850Z,99.99
2018-07-11T03:46:02.490Z,99.99
2018-07-11T03:47:11.395Z,99.99
2018-07-11T03:48:20.033Z,99.99
2018-07-11T03:49:28.685Z,99.99
2018-07-11T03:50:37.325Z,99.99
2018-07-11T03:51:45.965Z,99.99
2018-07-11T03:52:54.602Z,99.99
2018-07-11T03:54:03.242Z,99.99
2018-07-11T03:55:11.897Z,99.99
2018-07-11T03:56:21.057Z,99.99
2018-07-11T03:57:29.969Z,99.99
2018-07-11T03:58:38.600Z,99.99
2018-07-11T03:59:47.516Z,99.99
2018-07-11T04:00:56.155Z,99.99
2018-07-11T04:02:04.802Z,99.99
2018-07-11T04:03:13.433Z,99.99
2018-07-11T04:04:22.359Z,99.99
2018-07-11T04:05:30.997Z,99.99
2018-07-11T04:06:39.641Z,99.99
2018-07-11T04:07:48.287Z,99.99
2018-07-11T04:08:56.921Z,99.99
2018-07-11T04:10:05.572Z,99.99
2018-07-11T04:11:14.212Z,99.99
2018-07-11T04:12:22.859Z,99.99
2018-07-11T04:13:31.494Z,99.99
2018-07-11T04:14:40.144Z,99.99
2018-07-11T04:15:48.777Z,99.99
2018-07-11T04:16:57.430Z,99.99
2018-07-11T04:18:06.061Z,99.99
2018-07-11T04:19:14.814Z,99.99
2018-07-11T04:20:23.343Z,99.99
2018-07-11T04:21:32.263Z,99.99
2018-07-11T04:22:40.896Z,99.99
2018-07-11T04:23:49.538Z,99.99
2018-07-11T04:24:58.172Z,99.99
2018-07-11T04:26:06.826Z,99.99
2018-07-11T04:27:15.727Z,99.99
2018-07-11T04:28:24.366Z,99.99
2018-07-11T04:29:33.004Z,99.99
2018-07-11T04:30:41.643Z,99.99
2018-07-11T04:31:50.295Z,99.99
2018-07-11T04:32:58.933Z,99.99
2018-07-11T04:34:07.848Z,99.99
2018-07-11T04:35:16.487Z,99.99
2018-07-11T04:36:25.140Z,99.99
2018-07-11T04:37:33.776Z,99.99
2018-07-11T04:38:42.423Z,99.99
2018-07-11T04:39:51.064Z,99.99
2018-07-11T04:40:59.718Z,99.99
2018-07-11T04:42:08.626Z,99.99
2018-07-11T04:43:17.270Z,99.99
2018-07-11T04:44:25.915Z,99.99
2018-07-11T04:45:34.550Z,99.99
2018-07-11T04:46:43.195Z,99.99
2018-07-11T04:47:51.837Z,99.99
2018-07-11T04:49:00.479Z,99.99
2018-07-11T04:50:09.118Z,99.99
2018-07-11T04:51:17.757Z,99.99
2018-07-11T04:52:26.400Z,99.99
2018-07-11T04:53:35.057Z,99.99
2018-07-11T04:54:43.694Z,99.99
2018-07-11T04:55:52.335Z,99.99
2018-07-11T04:57:01.246Z,99.99
2018-07-11T04:58:09.892Z,99.99
2018-07-11T04:59:18.532Z,99.99
2018-07-11T05:00:27.443Z,99.99
2018-07-11T05:01:36.080Z,99.99
2018-07-11T05:02:44.722Z,99.99
2018-07-11T05:03:53.362Z,99.99
2018-07-11T05:05:02.005Z,99.99
2018-07-11T05:06:10.909Z,99.99
2018-07-11T05:07:19.812Z,99.99
2018-07-11T05:08:28.460Z,99.99
2018-07-11T05:09:37.102Z,99.99
2018-07-11T05:10:45.750Z,99.99
2018-07-11T05:11:54.384Z,99.99
2018-07-11T05:13:03.032Z,99.99
2018-07-11T05:14:11.676Z,99.99
2018-07-11T05:15:20.320Z,99.99
2018-07-11T05:16:28.961Z,99.99
2018-07-11T05:17:37.608Z,99.99
2018-07-11T05:18:46.248Z,99.99
2018-07-11T05:19:55.155Z,99.99
2018-07-11T05:21:04.058Z,99.99
2018-07-11T05:22:13.229Z,99.99
2018-07-11T05:23:21.870Z,99.99
2018-07-11T05:24:30.520Z,99.99
2018-07-11T05:25:39.166Z,99.99
2018-07-11T05:26:47.805Z,99.99
2018-07-11T05:27:56.447Z,99.99
2018-07-11T05:29:05.090Z,99.99
2018-07-11T05:30:13.737Z,99.99
2018-07-11T05:31:22.378Z,99.99
2018-07-11T05:32:31.020Z,99.99
2018-07-11T05:33:39.667Z,99.99
2018-07-11T05:34:48.310Z,99.99
2018-07-11T05:35:57.225Z,99.99
2018-07-11T05:37:05.869Z,99.99
2018-07-11T05:38:14.505Z,99.99
2018-07-11T05:39:23.155Z,99.99
2018-07-11T05:40:31.794Z,99.99
2018-07-11T05:41:40.438Z,99.99
2018-07-11T05:42:49.080Z,99.99
2018-07-11T05:43:57.721Z,99.99
2018-07-11T05:45:06.371Z,99.99
2018-07-11T05:46:15.015Z,99.99
2018-07-11T05:47:23.661Z,99.99
2018-07-11T05:48:32.296Z,99.99
2018-07-11T05:49:40.949Z,99.99
2018-07-11T05:50:49.588Z,99.99
2018-07-11T05:51:58.238Z,99.99
2018-07-11T05:53:06.873Z,99.99
2018-07-11T05:54:15.524Z,99.99
2018-07-11T05:55:24.170Z,99.99
2018-07-11T05:56:32.812Z,99.99
2018-07-11T05:57:41.447Z,99.99
2018-07-11T05:58:50.096Z,99.99
2018-07-11T05:59:58.808Z,99.99
2018-07-11T06:01:07.393Z,99.99
2018-07-11T06:02:16.041Z,99.99
2018-07-11T06:03:24.946Z,99.99
2018-07-11T06:04:33.595Z,99.99
2018-07-11T06:05:42.497Z,99.99
2018-07-11T06:06:51.420Z,99.99
2018-07-11T06:08:00.053Z,99.99
2018-07-11T06:09:08.966Z,99.99
2018-07-11T06:10:17.606Z,99.99
2018-07-11T06:11:26.259Z,99.99
2018-07-11T06:12:34.893Z,99.99
2018-07-11T06:13:43.598Z,99.99
2018-07-11T06:14:52.181Z,99.99
2018-07-11T06:16:00.840Z,99.99
2018-07-11T06:17:09.482Z,99.99
2018-07-11T06:18:18.125Z,99.99
2018-07-11T06:19:26.784Z,99.99
2018-07-11T06:20:35.409Z,99.99
2018-07-11T06:21:44.059Z,99.99
2018-07-11T06:22:52.697Z,99.99
2018-07-11T06:24:01.348Z,99.99
2018-07-11T06:25:10.000Z,99.99
2018-07-11T06:26:18.919Z,99.99
2018-07-11T06:27:27.561Z,99.99
2018-07-11T06:28:36.477Z,99.99
2018-07-11T06:29:45.114Z,99.99
2018-07-11T06:30:53.768Z,99.99
2018-07-11T06:32:02.409Z,99.99
2018-07-11T06:33:11.056Z,99.76
2018-07-11T06:34:19.697Z,99.67
2018-07-11T06:35:28.346Z,99.86
2018-07-11T06:36:36.997Z,99.76
2018-07-11T06:37:45.810Z,99.33
2018-07-11T06:38:54.729Z,99.15
2018-07-11T06:40:03.359Z,99.24
2018-07-11T06:41:12.008Z,97.9
2018-07-11T06:42:20.649Z,97.9
2018-07-11T06:43:29.303Z,98
2018-07-11T06:44:38.033Z,97.47
2018-07-11T06:45:46.769Z,97.52
2018-07-11T06:46:55.419Z,97.18
2018-07-11T06:48:04.331Z,96.51
2018-07-11T06:49:12.983Z,95.65
2018-07-11T06:50:21.627Z,96.51
2018-07-11T06:51:30.536Z,96.32
2018-07-11T06:52:39.178Z,96.32
2018-07-11T06:53:47.826Z,94.6
2018-07-11T06:54:56.741Z,94.02
2018-07-11T06:56:05.680Z,94.35
2018-07-11T06:57:14.694Z,94.55
2018-07-11T06:58:23.331Z,94.26
2018-07-11T06:59:31.981Z,94.84
2018-07-11T07:00:40.623Z,95.6
2018-07-11T07:01:49.276Z,95.51
2018-07-11T07:02:57.920Z,94.45
2018-07-11T07:04:06.572Z,95.31
2018-07-11T07:05:15.215Z,94.64
2018-07-11T07:06:23.876Z,94.64
2018-07-11T07:07:32.514Z,95.51
2018-07-11T07:08:41.164Z,94.07
2018-07-11T07:09:49.811Z,93.98
2018-07-11T07:10:58.467Z,94.02
2018-07-11T07:12:07.197Z,93.54
2018-07-11T07:13:16.282Z,93.35
2018-07-11T07:14:24.926Z,93.35
2018-07-11T07:15:33.572Z,92.58
2018-07-11T07:16:42.230Z,92.24
2018-07-11T07:17:50.868Z,91.09
2018-07-11T07:18:59.520Z,92.05
2018-07-11T07:20:08.158Z,91.28
2018-07-11T07:21:17.089Z,90.71
2018-07-11T07:22:25.802Z,91.38
2018-07-11T07:23:34.458Z,92.24
2018-07-11T07:24:43.100Z,91.77
2018-07-11T07:25:51.769Z,91.67
2018-07-11T07:27:00.435Z,91.86
2018-07-11T07:28:09.112Z,90.85
2018-07-11T07:29:17.753Z,92.24
2018-07-11T07:30:26.409Z,89.99
2018-07-11T07:31:35.328Z,90.66
2018-07-11T07:32:43.977Z,90.66
2018-07-11T07:33:52.630Z,91.33
2018-07-11T07:35:01.271Z,89.99
2018-07-11T07:36:09.968Z,90.23
2018-07-11T07:37:18.569Z,90.71
2018-07-11T07:38:27.225Z,91.38
2018-07-11T07:39:35.872Z,90.71
2018-07-11T07:40:44.785Z,91.57
2018-07-11T07:41:53.427Z,91.86
2018-07-11T07:43:02.079Z,91.38
2018-07-11T07:44:10.721Z,91.77
2018-07-11T07:45:19.370Z,91.38
2018-07-11T07:46:28.018Z,91.77
2018-07-11T07:47:36.672Z,91.96
2018-07-11T07:48:45.320Z,92.54
2018-07-11T07:49:54.495Z,90.75
2018-07-11T07:51:03.139Z,90.85
2018-07-11T07:52:11.786Z,91.72
2018-07-11T07:53:20.431Z,91.81
2018-07-11T07:54:29.088Z,90.28
2018-07-11T07:55:37.997Z,90.37
2018-07-11T07:56:46.639Z,91.05
2018-07-11T07:57:55.289Z,91.14
2018-07-11T07:59:03.947Z,91.09
2018-07-11T08:00:12.590Z,90.9
2018-07-11T08:01:21.232Z,89.75
2018-07-11T08:02:30.151Z,89.94
2018-07-11T08:03:38.795Z,88.98
2018-07-11T08:04:47.445Z,88.02
2018-07-11T08:05:56.088Z,88.31
2018-07-11T08:07:04.792Z,89.26
2018-07-11T08:08:13.721Z,89.75
2018-07-11T08:09:22.371Z,88.88
2018-07-11T08:10:31.023Z,87.82
2018-07-11T08:11:39.665Z,88.59
2018-07-11T08:12:48.312Z,88.49
2018-07-11T08:13:56.965Z,88.59
2018-07-11T08:15:05.616Z,89.69
2018-07-11T08:16:14.261Z,88.83
2018-07-11T08:17:22.909Z,88.06
2018-07-11T08:18:31.819Z,87.68
2018-07-11T08:19:40.484Z,87.49
2018-07-11T08:20:49.653Z,86.76
2018-07-11T08:21:58.303Z,86.72
2018-07-11T08:23:06.949Z,86.47
2018-07-11T08:24:15.604Z,86.09
2018-07-11T08:25:24.259Z,86.57
2018-07-11T08:26:32.910Z,86.66
2018-07-11T08:27:41.550Z,87.34
2018-07-11T08:28:50.453Z,87.34
2018-07-11T08:29:59.104Z,86.09
2018-07-11T08:31:07.755Z,84.64
2018-07-11T08:32:16.664Z,84.74
2018-07-11T08:33:25.311Z,85.13
2018-07-11T08:34:33.971Z,85.99
2018-07-11T08:35:42.951Z,84.55
2018-07-11T08:36:51.861Z,86.47
2018-07-11T08:38:00.504Z,86.76
2018-07-11T08:39:09.422Z,85.89
2018-07-11T08:40:18.070Z,85.71
2018-07-11T08:41:26.719Z,87.29
2018-07-11T08:42:35.367Z,87.29
2018-07-11T08:43:44.016Z,87.01
2018-07-11T08:44:52.934Z,86.33
2018-07-11T08:46:01.585Z,87.68
2018-07-11T08:47:10.235Z,86.72
2018-07-11T08:48:19.255Z,87.01
2018-07-11T08:49:28.719Z,87.05
2018-07-11T08:50:37.632Z,88.11
2018-07-11T08:51:46.287Z,88.11
2018-07-11T08:52:54.932Z,88.79
2018-07-11T08:54:03.586Z,89.46
2018-07-11T08:55:12.282Z,89.55
2018-07-11T08:56:20.889Z,89.36
2018-07-11T08:57:29.527Z,89.65
2018-07-11T08:58:38.182Z,90.7
2018-07-11T08:59:46.827Z,89.94
2018-07-11T09:00:55.485Z,90.22
2018-07-11T09:02:04.125Z,90.13
2018-07-11T09:03:12.774Z,90.61
2018-07-11T09:04:21.419Z,91.42
2018-07-11T09:05:31.135Z,92.39
2018-07-11T09:06:39.859Z,90.75
2018-07-11T09:07:48.506Z,92
2018-07-11T09:08:57.178Z,91.24
2018-07-11T09:10:05.822Z,91.42
2018-07-11T09:11:14.682Z,92.19
2018-07-11T09:12:23.343Z,93.25
2018-07-11T09:13:32.007Z,92.96
2018-07-11T09:14:40.667Z,93.25
2018-07-11T09:15:49.320Z,94.21
2018-07-11T09:16:57.977Z,92.86
2018-07-11T09:18:06.623Z,93.35
2018-07-11T09:19:15.270Z,91.72
2018-07-11T09:20:24.176Z,92.86
2018-07-11T09:21:32.823Z,93.06
2018-07-11T09:22:41.471Z,92.1
2018-07-11T09:23:50.123Z,92.96
2018-07-11T09:24:58.770Z,92.58
2018-07-11T09:26:07.416Z,92.24
2018-07-11T09:27:16.071Z,92.68
2018-07-11T09:28:24.988Z,92.82
2018-07-11T09:29:33.629Z,91.38
2018-07-11T09:30:42.276Z,90.22
2018-07-11T09:31:50.925Z,90.42
2018-07-11T09:32:59.574Z,90.42
2018-07-11T09:34:08.481Z,89.02
2018-07-11T09:35:17.392Z,89.31
2018-07-11T09:36:26.038Z,88.83
2018-07-11T09:37:34.764Z,88.83
2018-07-11T09:38:43.335Z,88.2
2018-07-11T09:39:51.987Z,88.3
2018-07-11T09:41:00.628Z,86.85
2018-07-11T09:42:09.274Z,87.05
2018-07-11T09:43:17.935Z,87.43
2018-07-11T09:44:26.578Z,88.44
2018-07-11T09:45:35.283Z,84.3
2018-07-11T09:46:44.314Z,84.98
2018-07-11T09:47:52.964Z,86.9
2018-07-11T09:49:01.609Z,87.57
2018-07-11T09:50:10.261Z,85.36
2018-07-11T09:51:19.162Z,84.3
2018-07-11T09:52:27.823Z,84.21
2018-07-11T09:53:36.468Z,84.4
2018-07-11T09:54:45.127Z,84.69
2018-07-11T09:55:53.771Z,85.75
2018-07-11T09:57:02.423Z,84.3
2018-07-11T09:58:11.081Z,83.25
2018-07-11T09:59:19.989Z,83.25
2018-07-11T10:00:28.640Z,84.98
2018-07-11T10:01:37.280Z,85.36
2018-07-11T10:02:45.932Z,85.94
2018-07-11T10:03:54.577Z,87.67
2018-07-11T10:05:03.244Z,86.42
2018-07-11T10:06:12.148Z,84.98
2018-07-11T10:07:20.804Z,87.15
2018-07-11T10:08:29.448Z,88.24
2018-07-11T10:09:38.113Z,88.82
2018-07-11T10:10:46.748Z,89.16
2018-07-11T10:11:55.423Z,86.13
2018-07-11T10:13:04.048Z,85.07
2018-07-11T10:14:12.705Z,87.19
2018-07-11T10:15:21.351Z,85.46
2018-07-11T10:16:29.994Z,85.99
2018-07-11T10:17:38.641Z,85.13
2018-07-11T10:18:47.289Z,84.74
2018-07-11T10:19:55.945Z,83.25
2018-07-11T10:21:04.590Z,83.34
2018-07-11T10:22:13.243Z,84.55
2018-07-11T10:23:21.881Z,83.44
2018-07-11T10:24:30.538Z,84.3
2018-07-11T10:25:39.180Z,85.27
2018-07-11T10:26:47.833Z,83.34
2018-07-11T10:27:56.475Z,83.06
2018-07-11T10:29:05.398Z,84.3
2018-07-11T10:30:14.043Z,83.92
2018-07-11T10:31:22.695Z,83.44
2018-07-11T10:32:31.600Z,83.34
2018-07-11T10:33:40.304Z,83.25
2018-07-11T10:34:49.283Z,84.4
2018-07-11T10:35:57.933Z,84.98
2018-07-11T10:37:06.584Z,85.75
2018-07-11T10:38:15.222Z,86.04
2018-07-11T10:39:23.872Z,86.42
2018-07-11T10:40:32.529Z,86.61
2018-07-11T10:41:41.168Z,86.8
2018-07-11T10:42:49.823Z,85.07
2018-07-11T10:43:58.468Z,85.07
2018-07-11T10:45:07.385Z,85.27
2018-07-11T10:46:16.031Z,84.59
2018-07-11T10:47:24.689Z,83.63
2018-07-11T10:48:33.601Z,85.17
2018-07-11T10:49:42.508Z,84.34
2018-07-11T10:50:51.151Z,83.19
2018-07-11T10:51:59.803Z,84.25
2018-07-11T10:53:08.456Z,84.25
2018-07-11T10:54:17.106Z,85.16
2018-07-11T10:55:25.759Z,83.62
2018-07-11T10:56:34.400Z,83.52
2018-07-11T10:57:43.389Z,84.58
2018-07-11T10:58:52.224Z,83.04
2018-07-11T11:00:00.880Z,83.58
2018-07-11T11:01:09.580Z,83.77
2018-07-11T11:02:18.171Z,83.58
2018-07-11T11:03:26.819Z,84.34
2018-07-11T11:04:36.029Z,85.31
2018-07-11T11:05:44.959Z,86.46
2018-07-11T11:06:53.666Z,86.8
2018-07-11T11:08:02.397Z,87.38
2018-07-11T11:09:11.064Z,87.86
2018-07-11T11:10:19.771Z,90.55
2018-07-11T11:11:28.459Z,90.99
2018-07-11T11:12:37.373Z,91.56
2018-07-11T11:13:46.029Z,92.05
2018-07-11T11:14:55.053Z,92.14
2018-07-11T11:16:03.704Z,91.75
2018-07-11T11:17:12.354Z,92.86
2018-07-11T11:18:21.073Z,93.58
2018-07-11T11:19:29.769Z,94.21
2018-07-11T11:20:41.484Z,94.31
2018-07-11T11:21:50.196Z,95.26
2018-07-11T11:22:58.880Z,96.51
2018-07-11T11:24:07.550Z,97.33
2018-07-11T11:25:16.492Z,98
2018-07-11T11:26:25.156Z,98.77
2018-07-11T11:27:33.841Z,99.99
2018-07-11T11:28:42.535Z,99.99
2018-07-11T11:29:51.216Z,99.99
2018-07-11T11:30:59.864Z,99.99
2018-07-11T11:32:08.511Z,99.99
2018-07-11T11:33:17.414Z,99.99
2018-07-11T11:34:26.330Z,99.99
2018-07-11T11:35:35.023Z,99.99
2018-07-11T11:36:43.631Z,99.99
2018-07-11T11:37:52.271Z,99.99
2018-07-11T11:39:00.919Z,99.99
2018-07-11T11:40:09.567Z,99.99
2018-07-11T11:41:18.218Z,99.99
2018-07-11T11:42:27.122Z,99.99
2018-07-11T11:43:35.510Z,99.99
2018-07-11T11:44:44.158Z,99.99
2018-07-11T11:45:52.806Z,99.99
2018-07-11T11:47:01.455Z,99.99
2018-07-11T11:48:10.098Z,99.99
2018-07-11T11:49:18.743Z,99.99
2018-07-11T11:50:27.386Z,99.99
2018-07-11T11:51:36.038Z,99.99
2018-07-11T11:52:44.698Z,99.99
2018-07-11T11:53:53.345Z,99.99
2018-07-11T11:55:02.279Z,99.99
2018-07-11T11:56:11.191Z,99.99
2018-07-11T11:57:20.102Z,99.99
2018-07-11T11:58:28.797Z,99.99
2018-07-11T11:59:38.042Z,99.99
2018-07-11T12:00:46.694Z,99.99
2018-07-11T12:01:55.410Z,99.99
2018-07-11T12:03:04.329Z,99.99
2018-07-11T12:04:12.971Z,99.99
2018-07-11T12:05:21.619Z,99.99
2018-07-11T12:06:30.267Z,99.99
2018-07-11T12:07:38.915Z,99.99
2018-07-11T12:08:47.558Z,99.99
2018-07-11T12:09:56.320Z,99.99
2018-07-11T12:11:04.988Z,99.99
2018-07-11T12:12:13.634Z,99.99
2018-07-11T12:13:22.286Z,99.99
2018-07-11T12:14:31.192Z,99.99
2018-07-11T12:15:39.849Z,99.99
2018-07-11T12:16:48.770Z,99.99
2018-07-11T12:17:57.420Z,99.99
2018-07-11T12:19:06.071Z,99.99
2018-07-11T12:20:14.726Z,99.99
2018-07-11T12:21:23.403Z,99.99
2018-07-11T12:22:32.015Z,99.99
2018-07-11T12:23:40.664Z,99.73
2018-07-11T12:24:49.313Z,99.99
2018-07-11T12:25:57.955Z,99.82
2018-07-11T12:27:06.601Z,99.99
2018-07-11T12:28:15.258Z,99.99
2018-07-11T12:29:23.900Z,99.44
2018-07-11T12:30:32.549Z,99.44
2018-07-11T12:31:41.192Z,99.73
2018-07-11T12:32:49.845Z,99.63
2018-07-11T12:33:58.494Z,99.4
2018-07-11T12:35:07.142Z,99.73
2018-07-11T12:36:15.785Z,99.54
2018-07-11T12:37:24.704Z,99.73
2018-07-11T12:38:33.347Z,99.49
2018-07-11T12:39:41.997Z,99.44
2018-07-11T12:40:50.636Z,99.49
2018-07-11T12:41:59.288Z,99.44
2018-07-11T12:43:08.213Z,99.4
2018-07-11T12:44:17.122Z,99.4
2018-07-11T12:45:25.780Z,99.44
2018-07-11T12:46:34.666Z,99.82
2018-07-11T12:47:43.317Z,99.73
2018-07-11T12:48:52.222Z,99.63
2018-07-11T12:50:00.881Z,99.63
2018-07-11T12:51:09.522Z,99.44
2018-07-11T12:52:18.180Z,99.44
2018-07-11T12:53:26.818Z,99.63
2018-07-11T12:54:35.475Z,99.63
2018-07-11T12:55:44.112Z,99.82
2018-07-11T12:56:52.760Z,99.99
2018-07-11T12:58:01.414Z,99.99
2018-07-11T12:59:10.064Z,99.87
2018-07-11T13:00:18.712Z,99.99
2018-07-11T13:01:27.357Z,99.54
2018-07-11T13:02:36.000Z,99.39
2018-07-11T13:03:44.644Z,99.29
2018-07-11T13:04:53.564Z,99.58
2018-07-11T13:06:02.474Z,99.77
2018-07-11T13:07:11.391Z,99.58
2018-07-11T13:08:20.286Z,99.2
2018-07-11T13:09:28.940Z,99.29
2018-07-11T13:10:37.584Z,99.1
2018-07-11T13:11:46.236Z,99.29
2018-07-11T13:12:54.876Z,99.29
2018-07-11T13:14:03.800Z,99.2
2018-07-11T13:15:12.442Z,98.91
2018-07-11T13:16:21.202Z,99.01
2018-07-11T13:17:29.729Z,99.1
2018-07-11T13:18:38.902Z,98.33
2018-07-11T13:19:47.554Z,98.72
2018-07-11T13:20:56.203Z,98.24
2018-07-11T13:22:04.851Z,98.05
2018-07-11T13:23:13.487Z,98.53
2018-07-11T13:24:22.139Z,98.24
2018-07-11T13:25:30.819Z,97.95
2018-07-11T13:26:39.437Z,97.76
2018-07-11T13:27:48.072Z,97.66
2018-07-11T13:28:56.723Z,97.56
2018-07-11T13:30:05.366Z,97.47
2018-07-11T13:31:14.021Z,97.76
2018-07-11T13:32:22.658Z,97.56
2018-07-11T13:33:31.306Z,97.19
2018-07-11T13:34:39.952Z,96.99
2018-07-11T13:35:48.604Z,96.7
2018-07-11T13:36:57.247Z,96.7
2018-07-11T13:38:05.909Z,96.37
2018-07-11T13:39:14.538Z,96.37
2018-07-11T13:40:23.185Z,96.08
2018-07-11T13:41:32.101Z,96.08
2018-07-11T13:42:41.005Z,95.79
2018-07-11T13:43:49.911Z,96.13
2018-07-11T13:44:58.553Z,95.84
2018-07-11T13:46:07.205Z,95.55
2018-07-11T13:47:15.853Z,95.65
2018-07-11T13:48:24.501Z,95.94
2018-07-11T13:49:33.143Z,95.98
2018-07-11T13:50:41.795Z,96.08
2018-07-11T13:51:50.439Z,96.08
2018-07-11T13:52:59.088Z,96.08
2018-07-11T13:54:07.729Z,95.21
2018-07-11T13:55:16.423Z,95.36
2018-07-11T13:56:25.028Z,96.03
2018-07-11T13:57:33.944Z,95.94
2018-07-11T13:58:42.594Z,96.03
2018-07-11T13:59:51.236Z,95.84
2018-07-11T14:00:59.883Z,95.84
2018-07-11T14:02:08.534Z,95.65
2018-07-11T14:03:17.190Z,96.32
2018-07-11T14:04:25.828Z,95.79
2018-07-11T14:05:34.477Z,96.17
2018-07-11T14:06:43.388Z,96.37
2018-07-11T14:07:52.040Z,96.94
2018-07-11T14:09:00.686Z,96.47
2018-07-11T14:10:09.339Z,96.75
2018-07-11T14:11:17.980Z,96.94
2018-07-11T14:12:26.636Z,96.47
2018-07-11T14:13:35.547Z,96.85
2018-07-11T14:14:44.196Z,96.56
2018-07-11T14:15:52.841Z,96.66
2018-07-11T14:17:01.489Z,96.66
2018-07-11T14:18:10.406Z,96.42
2018-07-11T14:19:19.053Z,95.94
2018-07-11T14:20:27.775Z,95.94
2018-07-11T14:21:36.345Z,96.13
2018-07-11T14:22:44.998Z,95.36
2018-07-11T14:23:53.915Z,95.21
2018-07-11T14:25:02.572Z,95.12
2018-07-11T14:26:11.219Z,94.73
2018-07-11T14:27:19.872Z,94.64
2018-07-11T14:28:28.519Z,94.64
2018-07-11T14:29:37.471Z,94.68
2018-07-11T14:30:46.084Z,94.78
2018-07-11T14:31:54.733Z,94.68
2018-07-11T14:33:03.642Z,94.59
2018-07-11T14:34:12.291Z,94.3
2018-07-11T14:35:20.934Z,94.87
2018-07-11T14:36:29.593Z,95.12
2018-07-11T14:37:38.509Z,94.92
2018-07-11T14:38:47.161Z,94.97
2018-07-11T14:39:56.333Z,94.78
2018-07-11T14:41:04.988Z,95.17
2018-07-11T14:42:13.634Z,94.97
2018-07-11T14:43:22.283Z,95.17
2018-07-11T14:44:30.927Z,95.02
2018-07-11T14:45:39.584Z,95.79