createdAt,value
2022-11-04T00:01:14.141Z,50.17
2022-11-04T00:06:19.500Z,50.13
2022-11-04T00:11:44.631Z,51.02
2022-11-04T00:17:08.479Z,50.13
2022-11-04T00:22:30.991Z,49.53
2022-11-04T00:27:53.452Z,49.87
2022-11-04T00:33:16.108Z,49.53
2022-11-04T00:38:22.809Z,49.58
2022-11-04T00:43:27.761Z,50.23
2022-11-04T00:48:33.336Z,50.75
2022-11-04T00:53:38.389Z,50.50
2022-11-04T00:58:43.462Z,51.70
2022-11-04T01:03:51.728Z,48.23
2022-11-04T01:09:03.591Z,51.00
2022-11-04T01:14:08.817Z,51.03
2022-11-04T01:19:15.308Z,50.37
2022-11-04T01:24:20.950Z,50.43
2022-11-04T01:29:26.524Z,50.38
2022-11-04T01:34:31.434Z,51.23
2022-11-04T01:39:36.756Z,50.67
2022-11-04T01:44:50.627Z,49.70
2022-11-04T01:50:13.844Z,48.57
2022-11-04T01:55:21.815Z,47.93
2022-11-04T02:00:26.980Z,49.42
2022-11-04T02:05:33.218Z,50.05
2022-11-04T02:10:39.832Z,49.83
2022-11-04T02:15:50.949Z,48.83
2022-11-04T02:21:02.248Z,49.90
2022-11-04T02:26:28.529Z,49.00
2022-11-04T02:31:42.918Z,48.42
2022-11-04T02:37:06.713Z,48.30
2022-11-04T02:42:30.038Z,48.00
2022-11-04T02:47:38.340Z,47.73
2022-11-04T02:52:51.412Z,48.33
2022-11-04T02:58:00.101Z,48.20
2022-11-04T03:03:09.689Z,49.27
2022-11-04T03:08:21.110Z,49.00
2022-11-04T03:13:41.771Z,48.93
2022-11-04T03:19:02.029Z,48.17
2022-11-04T03:24:07.972Z,47.57
2022-11-04T03:29:19.593Z,47.33
2022-11-04T03:34:26.015Z,48.17
2022-11-04T03:39:31.534Z,48.47
2022-11-04T03:44:36.657Z,47.93
2022-11-04T03:49:41.647Z,48.57
2022-11-04T03:54:47.898Z,48.60
2022-11-04T04:00:14.407Z,48.90
2022-11-04T04:05:34.524Z,48.50
2022-11-04T04:10:57.456Z,47.78
2022-11-04T04:16:19.296Z,48.07
2022-11-04T04:21:30.749Z,48.90
2022-11-04T04:26:56.237Z,48.15
2022-11-04T04:32:03.388Z,48.20
2022-11-04T04:37:14.489Z,47.97
2022-11-04T04:42:38.444Z,48.40
2022-11-04T04:47:47.159Z,48.60
2022-11-04T04:52:54.607Z,48.90
2022-11-04T04:58:00.296Z,48.90
2022-11-04T05:03:05.249Z,48.00
2022-11-04T05:08:11.055Z,49.30
2022-11-04T05:13:30.343Z,48.93
2022-11-04T05:18:36.083Z,48.40
2022-11-04T05:23:41.061Z,49.50
2022-11-04T05:28:45.939Z,47.90
2022-11-04T05:33:51.306Z,47.50
2022-11-04T05:38:56.317Z,48.03
2022-11-04T05:44:04.267Z,47.13
2022-11-04T05:49:11.344Z,48.33
2022-11-04T05:54:16.452Z,47.57
2022-11-04T05:59:22.586Z,47.88
2022-11-04T06:04:27.466Z,46.70
2022-11-04T06:09:41.451Z,48.27
2022-11-04T06:15:00.308Z,47.97
2022-11-04T06:20:07.224Z,47.83
2022-11-04T06:30:16.304Z,48.65
2022-11-04T06:35:21.480Z,49.03
2022-11-04T06:40:27.117Z,48.53
2022-11-04T06:45:31.985Z,48.53
2022-11-04T06:50:38.229Z,49.60
2022-11-04T06:55:43.792Z,49.17
2022-11-04T07:05:58.592Z,48.30
2022-11-04T07:11:04.297Z,47.67
2022-11-04T07:16:10.597Z,49.57
2022-11-04T07:21:16.318Z,48.85
2022-11-04T07:26:22.720Z,50.15
2022-11-04T07:31:27.639Z,49.70
2022-11-04T07:36:33.320Z,50.40
2022-11-04T07:41:38.573Z,51.05
2022-11-04T07:46:44.093Z,49.87
2022-11-04T07:51:49.141Z,49.77
2022-11-04T07:56:54.592Z,50.37
2022-11-04T08:02:00.361Z,50.07
2022-11-04T08:07:07.685Z,50.80
2022-11-04T08:12:13.345Z,50.93
2022-11-04T08:17:19.255Z,51.00
2022-11-04T08:22:27.545Z,50.83
2022-11-04T08:27:31.028Z,50.95
2022-11-04T08:32:36.806Z,51.63
2022-11-04T08:37:42.137Z,52.37
2022-11-04T08:42:47.916Z,58.03
2022-11-04T08:47:53.403Z,53.30
2022-11-04T08:52:58.920Z,55.10
2022-11-04T08:58:05.046Z,55.33
2022-11-04T09:03:10.809Z,53.97
2022-11-04T09:08:18.847Z,53.63
2022-11-04T09:13:24.249Z,54.47
2022-11-04T09:18:30.732Z,53.30
2022-11-04T09:28:40.583Z,52.70
2022-11-04T09:33:46.459Z,52.93
2022-11-04T09:38:51.998Z,53.00
2022-11-04T09:44:02.861Z,52.27
2022-11-04T09:49:10.891Z,52.53
2022-11-04T09:54:47.101Z,52.17
2022-11-04T09:59:50.859Z,50.97
2022-11-04T10:05:20.031Z,51.13
2022-11-04T10:10:28.021Z,51.93
2022-11-04T10:15:42.334Z,51.20
2022-11-04T10:21:08.862Z,51.70
2022-11-04T10:26:19.591Z,50.20
2022-11-04T10:31:25.950Z,51.50
2022-11-04T10:36:32.159Z,50.92
2022-11-04T10:41:40.238Z,50.00
2022-11-04T10:47:10.897Z,51.00
2022-11-04T10:52:20.668Z,49.67
2022-11-04T10:57:25.790Z,51.37
2022-11-04T11:02:40.089Z,51.83
2022-11-04T11:07:48.531Z,50.10
2022-11-04T11:13:11.813Z,49.00
2022-11-04T11:18:20.988Z,49.27
2022-11-04T11:23:44.086Z,50.13
2022-11-04T11:28:59.038Z,49.73
2022-11-04T11:34:06.704Z,51.17
2022-11-04T11:39:17.719Z,55.23
2022-11-04T11:44:37.606Z,51.37
2022-11-04T11:49:42.751Z,51.13
2022-11-04T11:54:50.879Z,51.80
2022-11-04T12:10:49.918Z,59.03
2022-11-04T12:15:48.117Z,55.00
2022-11-04T12:21:24.654Z,58.85
2022-11-04T12:26:44.791Z,54.75
2022-11-04T12:31:52.726Z,55.23
2022-11-04T12:37:22.063Z,56.87
2022-11-04T12:42:49.479Z,59.12
2022-11-04T12:48:02.829Z,60.77
2022-11-04T12:53:31.611Z,54.70
2022-11-04T12:58:46.053Z,55.23
2022-11-04T13:04:15.327Z,57.60
2022-11-04T13:09:23.565Z,55.03
2022-11-04T13:14:32.042Z,54.87
2022-11-04T13:19:48.650Z,57.10
2022-11-04T13:24:59.955Z,61.33
2022-11-04T13:30:26.279Z,64.17
2022-11-04T13:36:02.451Z,59.70
2022-11-04T13:41:12.837Z,56.27
2022-11-04T13:46:23.809Z,54.80
2022-11-04T13:51:46.999Z,57.50
2022-11-04T13:56:52.331Z,55.50
2022-11-04T14:02:22.382Z,56.70
2022-11-04T14:07:30.764Z,56.13
2022-11-04T14:12:37.340Z,53.70
2022-11-04T14:17:45.323Z,55.25
2022-11-04T14:22:56.249Z,55.30
2022-11-04T14:28:19.483Z,54.03
2022-11-04T14:33:42.748Z,53.40
2022-11-04T14:39:03.500Z,54.20
2022-11-04T14:44:16.743Z,54.00
2022-11-04T14:49:40.330Z,54.08
2022-11-04T14:54:46.580Z,53.23
2022-11-04T14:59:53.191Z,55.27
2022-11-04T15:05:02.488Z,55.00
2022-11-04T15:10:22.553Z,55.53
2022-11-04T15:15:34.852Z,54.86
2022-11-04T15:20:43.168Z,55.43
2022-11-04T15:25:50.406Z,59.07
2022-11-04T15:31:07.876Z,58.63
2022-11-04T15:36:21.890Z,60.17
2022-11-04T15:41:47.588Z,61.30
2022-11-04T15:46:55.990Z,60.17
2022-11-04T15:52:04.357Z,60.77
2022-11-04T15:57:27.711Z,61.17
2022-11-04T16:02:34.987Z,60.30
2022-11-04T16:07:42.660Z,58.97
2022-11-04T16:12:47.837Z,59.67
2022-11-04T16:17:53.041Z,59.42
2022-11-04T16:23:00.881Z,58.33
2022-11-04T16:28:05.863Z,57.90
2022-11-04T16:33:14.154Z,58.47
2022-11-04T16:38:19.593Z,56.87
2022-11-04T16:43:25.621Z,55.43
2022-11-04T16:48:30.531Z,54.50
2022-11-04T16:53:36.203Z,55.03
2022-11-04T16:58:41.363Z,56.28
2022-11-04T17:03:46.943Z,56.47
2022-11-04T17:08:53.694Z,55.07
2022-11-04T17:13:59.033Z,53.90
2022-11-04T17:19:04.101Z,52.83
2022-11-04T17:24:10.324Z,53.17
2022-11-04T17:29:17.484Z,52.37
2022-11-04T17:34:25.194Z,53.06
2022-11-04T17:39:30.136Z,52.67
2022-11-04T17:44:35.380Z,54.03
2022-11-04T17:49:41.438Z,52.45
2022-11-04T17:54:47.242Z,51.23
2022-11-04T17:59:53.232Z,50.67
2022-11-04T18:04:59.519Z,50.30
2022-11-04T18:10:05.638Z,49.20
2022-11-04T18:15:13.603Z,49.35
2022-11-04T18:20:19.167Z,47.43
2022-11-04T18:25:24.721Z,44.73
2022-11-04T18:30:29.977Z,44.42
2022-11-04T18:35:36.469Z,43.73
2022-11-04T18:40:41.572Z,43.95
2022-11-04T18:45:46.537Z,43.73
2022-11-04T18:50:51.598Z,44.40
2022-11-04T18:55:58.968Z,43.37
2022-11-04T19:01:11.058Z,43.37
2022-11-04T19:06:19.342Z,43.77
2022-11-04T19:11:30.558Z,43.40
2022-11-04T19:16:36.459Z,43.53
2022-11-04T19:21:41.387Z,43.30
2022-11-04T19:26:47.422Z,43.20
2022-11-04T19:31:52.500Z,43.67
2022-11-04T19:36:57.460Z,43.77
2022-11-04T19:42:21.164Z,42.87
2022-11-04T19:47:26.327Z,43.13
2022-11-04T19:52:32.411Z,42.38
2022-11-04T19:57:39.346Z,43.00
2022-11-04T20:02:44.718Z,43.07
2022-11-04T20:07:52.040Z,43.17
2022-11-04T20:13:15.430Z,42.73
2022-11-04T20:18:21.245Z,43.03
2022-11-04T20:23:26.446Z,42.67
2022-11-04T20:28:32.541Z,43.23
2022-11-04T20:33:38.961Z,43.13
2022-11-04T20:38:46.495Z,42.60
2022-11-04T20:43:56.175Z,43.70
2022-11-04T20:49:04.238Z,43.00
2022-11-04T20:54:11.079Z,44.10
2022-11-04T20:59:18.465Z,42.50
2022-11-04T21:04:25.034Z,43.03
2022-11-04T21:09:30.144Z,43.53
2022-11-04T21:14:36.481Z,42.77
2022-11-04T21:19:42.193Z,42.53
2022-11-04T21:24:48.304Z,42.17
2022-11-04T21:29:54.213Z,43.33
2022-11-04T21:34:59.331Z,42.67
2022-11-04T21:40:04.999Z,43.43
2022-11-04T21:45:11.786Z,42.03
2022-11-04T21:50:18.332Z,42.17
2022-11-04T21:55:24.906Z,42.80
2022-11-04T22:00:31.012Z,42.35
2022-11-04T22:05:37.378Z,43.10
2022-11-04T22:10:42.786Z,42.50
2022-11-04T22:15:59.669Z,42.50
2022-11-04T22:21:07.511Z,42.37
2022-11-04T22:26:18.851Z,42.53
2022-11-04T22:31:29.527Z,42.53
2022-11-04T22:36:35.072Z,42.53
2022-11-04T22:41:40.293Z,42.43
2022-11-04T22:46:45.456Z,42.33
2022-11-04T22:51:50.998Z,42.20
2022-11-04T22:56:56.023Z,42.00
2022-11-04T23:02:01.497Z,42.70
2022-11-04T23:07:06.652Z,42.27
2022-11-04T23:12:29.578Z,41.77
2022-11-04T23:17:52.588Z,41.73
2022-11-04T23:23:15.785Z,42.13
2022-11-04T23:28:39.169Z,41.70
2022-11-04T23:34:02.705Z,41.80
2022-11-04T23:39:08.220Z,41.67
2022-11-04T23:44:15.220Z,41.73
2022-11-04T23:49:38.209Z,42.10
2022-11-04T23:55:01.436Z,41.57
