createdAt,value
2017-10-22T00:02:35.168Z,94619.89
2017-10-22T00:17:37.125Z,94612.16
2017-10-22T00:32:34.504Z,94605.08
2017-10-22T00:47:35.456Z,94602.95
2017-10-22T01:02:34.407Z,94612.23
2017-10-22T01:17:33.886Z,94615.58
2017-10-22T01:32:34.333Z,94591.26
2017-10-22T01:47:34.915Z,94578.09
2017-10-22T02:02:34.259Z,94578.84
2017-10-22T02:17:34.219Z,94579.67
2017-10-22T02:32:35.095Z,94585.77
2017-10-22T02:47:35.091Z,94590.62
2017-10-22T03:02:35.067Z,94595.00
2017-10-22T03:17:35.011Z,94592.84
2017-10-22T03:32:34.456Z,94605.11
2017-10-22T03:47:34.449Z,94608.20
2017-10-22T04:02:34.817Z,94607.91
2017-10-22T04:17:35.348Z,94616.27
2017-10-22T04:32:34.675Z,94612.46
2017-10-22T04:47:34.792Z,94614.16
2017-10-22T05:02:34.660Z,94609.41
2017-10-22T05:17:34.601Z,94612.70
2017-10-22T05:32:35.036Z,94614.80
2017-10-22T05:47:37.213Z,94624.36
2017-10-22T06:02:37.178Z,94631.72
2017-10-22T06:17:43.068Z,94642.91
2017-10-22T06:32:35.336Z,94648.42
2017-10-22T06:47:35.238Z,94648.43
2017-10-22T07:02:35.285Z,94648.66
2017-10-22T07:17:35.232Z,94650.83
2017-10-22T07:32:36.661Z,94640.73
2017-10-22T07:47:34.514Z,94623.48
2017-10-22T08:02:34.537Z,94624.39
2017-10-22T08:17:34.494Z,94621.25
2017-10-22T08:32:34.860Z,94601.83
2017-10-22T08:47:34.917Z,94605.06
2017-10-22T09:02:34.387Z,94596.52
2017-10-22T09:17:34.846Z,94590.11
2017-10-22T09:32:35.259Z,94576.99
2017-10-22T09:47:35.206Z,94544.95
2017-10-22T10:02:35.154Z,94517.89
2017-10-22T10:17:35.098Z,94491.05
2017-10-22T10:32:36.554Z,94486.31
2017-10-22T10:47:34.495Z,94458.02
2017-10-22T11:02:34.501Z,94454.40
2017-10-22T11:17:34.446Z,94425.02
2017-10-22T11:32:34.857Z,94404.72
2017-10-22T11:47:34.764Z,94392.06
2017-10-22T12:02:36.286Z,94383.33
2017-10-22T12:17:34.697Z,94385.98
2017-10-22T12:32:35.191Z,94376.55
2017-10-22T12:47:35.660Z,94365.98
2017-10-22T13:02:37.109Z,94346.72
2017-10-22T13:17:35.077Z,94336.23
2017-10-22T13:32:34.427Z,94319.23
2017-10-22T13:47:34.475Z,94324.98
2017-10-22T14:02:34.378Z,94320.20
2017-10-22T14:17:34.376Z,94313.31
2017-10-22T14:32:34.901Z,94296.77
2017-10-22T14:47:34.696Z,94293.31
2017-10-22T15:02:34.657Z,94293.45
2017-10-22T15:17:34.630Z,94287.56
2017-10-22T15:32:35.122Z,94278.76
2017-10-22T15:47:35.083Z,94273.97
2017-10-22T16:02:37.013Z,94261.44
2017-10-22T16:17:35.175Z,94267.33
2017-10-22T16:32:36.415Z,94277.56
2017-10-22T16:47:34.405Z,94262.16
2017-10-22T17:02:36.592Z,94259.18
2017-10-22T17:17:34.455Z,94239.41
2017-10-22T17:32:35.850Z,94229.56
2017-10-22T17:47:36.332Z,94230.59
2017-10-22T18:02:35.243Z,94227.50
2017-10-22T18:17:40.367Z,94227.52
2017-10-22T18:32:35.107Z,94221.16
2017-10-22T18:47:35.138Z,94225.73
2017-10-22T19:02:37.165Z,94230.14
2017-10-22T19:17:34.958Z,94224.50
2017-10-22T19:32:34.371Z,94219.19
2017-10-22T19:47:34.411Z,94204.23
2017-10-22T20:02:34.349Z,94196.32
2017-10-22T20:17:34.354Z,94178.23
2017-10-22T20:32:34.717Z,94160.27
2017-10-22T20:47:34.642Z,94157.42
2017-10-22T21:02:37.058Z,94167.41
2017-10-22T21:17:34.633Z,94167.43
2017-10-22T21:32:35.033Z,94133.03
2017-10-22T21:47:36.975Z,94131.53
2017-10-22T22:02:36.410Z,94112.45
2017-10-22T22:17:34.884Z,94104.81
2017-10-22T22:32:35.162Z,94088.39
2017-10-22T22:47:39.340Z,94054.36
2017-10-22T23:02:34.776Z,94027.62
2017-10-22T23:17:37.214Z,94014.52
2017-10-22T23:32:34.607Z,94029.27
2017-10-22T23:47:34.620Z,94036.23
