createdAt,value
2018-04-22T00:01:43.948Z,99.90
2018-04-22T00:04:10.715Z,99.90
2018-04-22T00:06:37.363Z,99.90
2018-04-22T00:09:05.538Z,99.90
2018-04-22T00:11:32.223Z,99.90
2018-04-22T00:13:58.890Z,99.90
2018-04-22T00:16:25.538Z,99.90
2018-04-22T00:18:52.239Z,99.90
2018-04-22T00:21:19.674Z,99.90
2018-04-22T00:23:46.329Z,99.90
2018-04-22T00:26:13.135Z,99.90
2018-04-22T00:28:39.767Z,99.90
2018-04-22T00:31:06.407Z,99.90
2018-04-22T00:33:33.090Z,99.90
2018-04-22T00:35:59.784Z,99.90
2018-04-22T00:38:26.467Z,99.90
2018-04-22T00:40:53.152Z,99.90
2018-04-22T00:43:21.398Z,99.90
2018-04-22T00:45:48.081Z,99.90
2018-04-22T00:48:15.545Z,99.90
2018-04-22T00:50:42.985Z,99.90
2018-04-22T00:53:09.725Z,99.90
2018-04-22T00:55:36.404Z,99.90
2018-04-22T00:58:03.086Z,99.90
2018-04-22T01:00:29.729Z,99.90
2018-04-22T01:02:56.440Z,99.90
2018-04-22T01:05:23.103Z,99.90
2018-04-22T01:07:49.771Z,99.90
2018-04-22T01:10:16.459Z,99.90
2018-04-22T01:12:43.121Z,99.90
2018-04-22T01:15:10.533Z,99.90
2018-04-22T01:17:37.201Z,99.90
2018-04-22T01:20:03.924Z,99.90
2018-04-22T01:22:31.351Z,99.90
2018-04-22T01:24:58.046Z,99.90
2018-04-22T01:27:25.419Z,99.90
2018-04-22T01:29:52.067Z,99.90
2018-04-22T01:32:18.755Z,99.90
2018-04-22T01:34:45.423Z,99.90
2018-04-22T01:37:12.863Z,99.90
2018-04-22T01:39:39.634Z,99.90
2018-04-22T01:42:07.050Z,99.90
2018-04-22T01:44:33.712Z,99.90
2018-04-22T01:47:00.402Z,99.90
2018-04-22T01:49:27.066Z,99.90
2018-04-22T01:51:53.704Z,99.90
2018-04-22T01:54:20.401Z,99.90
2018-04-22T01:56:47.811Z,99.90
2018-04-22T01:59:14.461Z,99.90
2018-04-22T02:01:41.148Z,99.90
2018-04-22T02:04:08.585Z,99.90
2018-04-22T02:06:35.995Z,99.90
2018-04-22T02:09:02.819Z,99.90
2018-04-22T02:11:30.228Z,99.90
2018-04-22T02:13:56.879Z,99.90
2018-04-22T02:16:23.551Z,99.90
2018-04-22T02:18:50.961Z,99.90
2018-04-22T02:21:17.647Z,99.90
2018-04-22T02:23:44.431Z,99.90
2018-04-22T02:26:11.086Z,99.90
2018-04-22T02:28:37.739Z,99.90
2018-04-22T02:31:04.406Z,99.90
2018-04-22T02:33:31.081Z,99.90
2018-04-22T02:35:58.499Z,99.90
2018-04-22T02:38:25.192Z,99.90
2018-04-22T02:40:52.616Z,99.90
2018-04-22T02:43:19.256Z,99.90
2018-04-22T02:45:45.946Z,99.90
2018-04-22T02:48:12.600Z,99.90
2018-04-22T02:50:39.261Z,99.90
2018-04-22T02:53:05.966Z,99.90
2018-04-22T02:55:32.804Z,99.90
2018-04-22T02:58:00.166Z,99.90
2018-04-22T03:00:27.602Z,99.90
2018-04-22T03:02:54.248Z,99.90
2018-04-22T03:05:20.893Z,99.90
2018-04-22T03:07:48.325Z,99.90
2018-04-22T03:10:14.990Z,99.90
2018-04-22T03:12:41.627Z,99.90
2018-04-22T03:15:08.309Z,99.90
2018-04-22T03:17:34.966Z,99.90
2018-04-22T03:20:01.637Z,99.90
2018-04-22T03:22:28.298Z,99.90
2018-04-22T03:24:54.946Z,99.90
2018-04-22T03:27:21.586Z,99.90
2018-04-22T03:29:49.008Z,99.90
2018-04-22T03:32:15.711Z,99.90
2018-04-22T03:34:43.145Z,99.90
2018-04-22T03:37:09.865Z,99.90
2018-04-22T03:39:36.538Z,99.90
2018-04-22T03:42:03.209Z,99.90
2018-04-22T03:44:29.908Z,99.90
2018-04-22T03:46:56.564Z,99.90
2018-04-22T03:49:23.984Z,99.90
2018-04-22T03:51:50.677Z,99.90
2018-04-22T03:54:18.074Z,99.90
2018-04-22T03:56:44.722Z,99.90
2018-04-22T03:59:11.379Z,99.90
2018-04-22T04:01:38.019Z,99.90
2018-04-22T04:04:04.790Z,99.90
2018-04-22T04:06:31.468Z,99.90
2018-04-22T04:08:58.126Z,99.90
2018-04-22T04:11:24.776Z,99.90
2018-04-22T04:13:51.522Z,99.90
2018-04-22T04:16:18.179Z,99.90
2018-04-22T04:19:11.891Z,99.90
2018-04-22T04:21:57.798Z,99.90
2018-04-22T04:27:44.707Z,99.90
2018-04-22T04:30:11.461Z,99.90
2018-04-22T04:32:38.135Z,99.90
2018-04-22T04:35:05.558Z,99.90
2018-04-22T04:37:32.272Z,99.90
2018-04-22T04:39:58.921Z,99.90
2018-04-22T04:42:25.561Z,99.90
2018-04-22T04:44:52.226Z,99.90
2018-04-22T04:47:18.882Z,99.90
2018-04-22T04:49:45.553Z,99.90
2018-04-22T04:52:12.273Z,99.90
2018-04-22T04:54:38.986Z,99.90
2018-04-22T04:57:05.637Z,99.90
2018-04-22T04:59:32.371Z,99.90
2018-04-22T05:01:59.010Z,99.90
2018-04-22T05:04:25.673Z,99.90
2018-04-22T05:06:52.367Z,99.90
2018-04-22T05:09:19.026Z,99.90
2018-04-22T05:11:45.695Z,99.90
2018-04-22T05:14:12.390Z,99.90
2018-04-22T05:16:39.042Z,99.90
2018-04-22T05:19:05.692Z,99.90
2018-04-22T05:21:32.403Z,99.90
2018-04-22T05:23:59.843Z,99.90
2018-04-22T05:26:26.524Z,99.90
2018-04-22T05:28:53.187Z,99.90
2018-04-22T05:31:19.842Z,99.90
2018-04-22T05:33:46.522Z,99.90
2018-04-22T05:36:13.546Z,99.90
2018-04-22T05:38:40.226Z,99.90
2018-04-22T05:41:07.617Z,99.90
2018-04-22T05:43:34.390Z,99.90
2018-04-22T05:46:01.841Z,99.90
2018-04-22T05:48:28.534Z,99.90
2018-04-22T05:50:56.000Z,99.90
2018-04-22T05:53:23.389Z,99.90
2018-04-22T05:55:50.073Z,99.90
2018-04-22T05:58:16.755Z,99.90
2018-04-22T06:00:44.148Z,99.90
2018-04-22T06:03:10.826Z,99.90
2018-04-22T06:05:37.520Z,99.90
2018-04-22T06:08:04.148Z,99.90
2018-04-22T06:10:30.781Z,99.90
2018-04-22T06:12:57.503Z,99.90
2018-04-22T06:15:24.141Z,99.90
2018-04-22T06:17:50.797Z,99.90
2018-04-22T06:20:18.197Z,92.60
2018-04-22T06:22:44.876Z,92.50
2018-04-22T06:25:11.574Z,88.90
2018-04-22T06:27:38.236Z,84.40
2018-04-22T06:30:05.031Z,79.30
2018-04-22T06:32:32.403Z,77.60
2018-04-22T06:34:59.830Z,71.90
2018-04-22T06:37:26.480Z,71.60
2018-04-22T06:39:53.152Z,67.40
2018-04-22T06:42:19.829Z,64.60
2018-04-22T06:44:46.470Z,61.90
2018-04-22T06:47:13.123Z,58.90
2018-04-22T06:49:39.842Z,57.50
2018-04-22T06:52:07.510Z,53.60
2018-04-22T06:54:34.182Z,54.10
2018-04-22T06:57:00.871Z,52.10
2018-04-22T06:59:28.325Z,50.20
2018-04-22T07:01:55.723Z,48.30
2018-04-22T07:04:23.327Z,48.30
2018-04-22T07:06:49.999Z,47.60
2018-04-22T07:09:17.395Z,46.10
2018-04-22T07:11:44.057Z,46.10
2018-04-22T07:14:10.700Z,43.70
2018-04-22T07:16:37.358Z,42.40
2018-04-22T07:19:05.142Z,42.40
2018-04-22T07:21:32.687Z,42.80
2018-04-22T07:23:59.404Z,42.80
2018-04-22T07:26:26.091Z,41.90
2018-04-22T07:28:53.544Z,41.90
2018-04-22T07:31:20.979Z,41.30
2018-04-22T07:33:47.657Z,40.90
2018-04-22T07:36:15.045Z,40.40
2018-04-22T07:38:41.710Z,40.40
2018-04-22T07:41:08.377Z,39.20
2018-04-22T07:43:35.061Z,38.90
2018-04-22T07:46:01.731Z,37.90
2018-04-22T07:48:28.449Z,37.50
2018-04-22T07:50:55.106Z,37.20
2018-04-22T07:53:21.833Z,36.80
2018-04-22T07:55:49.243Z,37.70
2018-04-22T07:58:15.933Z,37.60
2018-04-22T08:00:43.371Z,37.70
2018-04-22T08:03:10.045Z,37.60
2018-04-22T08:05:36.720Z,35.40
2018-04-22T08:08:03.376Z,33.20
2018-04-22T08:10:30.259Z,33.10
2018-04-22T08:12:57.673Z,30.20
2018-04-22T08:15:24.493Z,30.20
2018-04-22T08:17:51.228Z,31.30
2018-04-22T08:20:17.880Z,30.20
2018-04-22T08:22:44.555Z,28.90
2018-04-22T08:25:11.287Z,28.80
2018-04-22T08:27:38.034Z,29.20
2018-04-22T08:30:04.714Z,29.10
2018-04-22T08:32:31.437Z,27.40
2018-04-22T08:34:58.088Z,28.30
2018-04-22T08:37:25.845Z,26.50
2018-04-22T08:39:52.551Z,26.90
2018-04-22T08:42:20.347Z,25.50
2018-04-22T08:44:47.088Z,25.80
2018-04-22T08:47:14.179Z,26.60
2018-04-22T08:49:40.921Z,27.40
2018-04-22T08:52:08.393Z,29.30
2018-04-22T08:54:35.798Z,28.40
2018-04-22T08:57:02.489Z,28.00
2018-04-22T08:59:29.944Z,27.50
2018-04-22T09:01:56.591Z,27.50
2018-04-22T09:04:24.026Z,28.00
2018-04-22T09:06:50.704Z,28.00
2018-04-22T09:09:18.140Z,30.00
2018-04-22T09:11:44.793Z,30.00
2018-04-22T09:14:12.359Z,30.40
2018-04-22T09:16:39.996Z,33.30
2018-04-22T09:19:06.633Z,32.70
2018-04-22T09:21:33.348Z,30.60
2018-04-22T09:24:00.023Z,30.60
2018-04-22T09:26:26.725Z,30.50
2018-04-22T09:28:53.404Z,30.50
2018-04-22T09:31:20.059Z,32.80
2018-04-22T09:33:46.740Z,32.80
2018-04-22T09:36:14.196Z,29.60
2018-04-22T09:38:41.598Z,30.60
2018-04-22T09:41:08.289Z,30.50
2018-04-22T09:43:35.685Z,30.40
2018-04-22T09:46:02.360Z,30.30
2018-04-22T09:48:29.050Z,28.80
2018-04-22T09:50:56.477Z,27.60
2018-04-22T09:53:23.180Z,27.60
2018-04-22T09:55:50.544Z,28.80
2018-04-22T09:58:17.211Z,28.90
2018-04-22T10:00:46.885Z,29.80
2018-04-22T10:03:13.607Z,29.40
2018-04-22T10:05:47.160Z,29.50
2018-04-22T10:08:13.817Z,29.50
2018-04-22T10:10:40.479Z,28.20
2018-04-22T10:13:07.202Z,28.70
2018-04-22T10:15:33.956Z,27.70
2018-04-22T10:18:00.598Z,28.30
2018-04-22T10:20:27.319Z,27.10
2018-04-22T10:22:54.019Z,27.80
2018-04-22T10:25:21.419Z,26.60
2018-04-22T10:27:48.168Z,26.60
2018-04-22T10:30:14.818Z,25.70
2018-04-22T10:32:41.665Z,26.20
2018-04-22T10:35:08.350Z,26.80
2018-04-22T10:37:35.797Z,28.90
2018-04-22T10:40:02.533Z,28.90
2018-04-22T10:42:30.010Z,25.50
2018-04-22T10:44:57.642Z,25.90
2018-04-22T10:47:24.526Z,25.90
2018-04-22T10:49:51.978Z,28.70
2018-04-22T10:52:18.808Z,28.10
2018-04-22T10:54:45.643Z,26.50
2018-04-22T10:57:12.355Z,26.30
2018-04-22T10:59:39.054Z,25.40
2018-04-22T11:02:07.937Z,26.50
2018-04-22T11:04:34.563Z,26.40
2018-04-22T11:07:01.259Z,26.20
2018-04-22T11:09:27.906Z,25.60
2018-04-22T11:11:54.558Z,24.40
2018-04-22T11:14:21.251Z,26.20
2018-04-22T11:16:47.918Z,27.50
2018-04-22T11:19:15.349Z,27.40
2018-04-22T11:21:42.026Z,27.40
2018-04-22T11:24:09.398Z,27.90
2018-04-22T11:26:36.319Z,27.80
2018-04-22T11:29:03.002Z,27.80
2018-04-22T11:31:29.664Z,29.00
2018-04-22T11:33:56.368Z,26.80
2018-04-22T11:36:23.835Z,28.80
2018-04-22T11:38:50.530Z,28.80
2018-04-22T11:41:18.123Z,30.90
2018-04-22T11:43:46.149Z,30.40
2018-04-22T11:46:12.890Z,30.30
2018-04-22T11:48:39.671Z,30.80
2018-04-22T11:51:06.326Z,29.70
2018-04-22T11:53:33.827Z,28.60
2018-04-22T11:56:01.456Z,28.10
2018-04-22T11:58:28.880Z,30.40
2018-04-22T12:00:55.595Z,30.40
2018-04-22T12:03:22.293Z,33.10
2018-04-22T12:05:49.440Z,32.40
2018-04-22T12:08:16.813Z,33.40
2018-04-22T12:10:43.615Z,33.50
2018-04-22T12:13:11.008Z,34.00
2018-04-22T12:15:37.726Z,34.00
2018-04-22T12:18:04.407Z,33.40
2018-04-22T12:20:31.875Z,33.00
2018-04-22T12:22:59.292Z,33.80
2018-04-22T12:25:25.994Z,33.80
2018-04-22T12:27:52.674Z,32.60
2018-04-22T12:30:19.357Z,30.30
2018-04-22T12:32:46.800Z,32.70
2018-04-22T12:35:13.518Z,32.70
2018-04-22T12:37:40.211Z,32.40
2018-04-22T12:40:07.690Z,33.50
2018-04-22T12:42:35.127Z,33.40
2018-04-22T12:45:02.629Z,31.10
2018-04-22T12:47:29.533Z,31.10
2018-04-22T12:49:56.990Z,32.40
2018-04-22T12:52:23.625Z,32.80
2018-04-22T12:54:50.335Z,34.20
2018-04-22T12:57:16.962Z,35.80
2018-04-22T12:59:44.581Z,35.60
2018-04-22T13:02:12.260Z,35.10
2018-04-22T13:04:40.270Z,36.50
2018-04-22T13:07:06.945Z,36.60
2018-04-22T13:09:33.648Z,37.30
2018-04-22T13:12:00.328Z,37.10
2018-04-22T13:14:27.816Z,35.30
2018-04-22T13:16:55.226Z,33.70
2018-04-22T13:19:21.876Z,33.70
2018-04-22T13:21:48.669Z,33.20
2018-04-22T13:24:16.165Z,35.10
2018-04-22T13:26:42.934Z,35.00
2018-04-22T13:29:09.608Z,35.30
2018-04-22T13:31:36.340Z,34.60
2018-04-22T13:34:03.123Z,35.10
2018-04-22T13:36:30.555Z,36.50
2018-04-22T13:38:57.380Z,36.40
2018-04-22T13:41:24.102Z,37.20
2018-04-22T13:43:50.831Z,37.40
2018-04-22T13:46:17.541Z,37.20
2018-04-22T13:48:44.235Z,37.90
2018-04-22T13:51:10.900Z,37.70
2018-04-22T13:53:37.602Z,37.10
2018-04-22T13:56:04.291Z,37.40
2018-04-22T13:58:30.961Z,37.00
2018-04-22T14:00:59.600Z,37.50
2018-04-22T14:03:26.296Z,39.00
2018-04-22T14:05:53.744Z,39.80
2018-04-22T14:08:20.539Z,39.80
2018-04-22T14:10:47.220Z,39.80
2018-04-22T14:13:13.921Z,40.10
2018-04-22T14:15:40.650Z,39.60
2018-04-22T14:18:07.388Z,39.80
2018-04-22T14:20:34.836Z,40.20
2018-04-22T14:23:02.373Z,40.90
2018-04-22T14:25:29.062Z,40.90
2018-04-22T14:27:55.709Z,41.20
2018-04-22T14:30:22.425Z,40.90
2018-04-22T14:32:49.838Z,41.20
2018-04-22T14:35:16.537Z,41.10
2018-04-22T14:37:43.281Z,41.20
2018-04-22T14:40:10.700Z,42.00
2018-04-22T14:42:38.198Z,42.30
2018-04-22T14:45:24.017Z,41.40
2018-04-22T14:47:51.597Z,41.40
2018-04-22T14:50:18.285Z,41.50
2018-04-22T14:52:45.237Z,41.80
2018-04-22T14:55:12.720Z,42.80
2018-04-22T14:57:40.110Z,43.70
2018-04-22T15:00:06.809Z,43.60
2018-04-22T15:02:34.262Z,44.70
2018-04-22T15:05:00.890Z,44.60
2018-04-22T15:07:27.622Z,43.40
2018-04-22T15:09:54.303Z,43.10
2018-04-22T15:12:21.787Z,43.80
2018-04-22T15:14:48.507Z,44.40
2018-04-22T15:17:15.895Z,44.00
2018-04-22T15:19:42.609Z,43.60
2018-04-22T15:22:10.034Z,44.10
2018-04-22T15:24:36.724Z,44.00
2018-04-22T15:27:04.154Z,44.40
2018-04-22T15:29:30.840Z,44.40
2018-04-22T15:31:57.513Z,44.50
2018-04-22T15:34:24.214Z,45.10
2018-04-22T15:36:51.768Z,46.10
2018-04-22T15:39:19.170Z,45.90
2018-04-22T15:41:45.804Z,46.00
2018-04-22T15:44:12.539Z,46.80
2018-04-22T15:46:39.241Z,47.40
2018-04-22T15:49:05.902Z,47.00
2018-04-22T15:51:33.361Z,47.90
2018-04-22T15:54:00.819Z,48.70
2018-04-22T15:56:27.500Z,48.70
2018-04-22T15:58:54.180Z,49.30
2018-04-22T16:01:20.836Z,49.40
2018-04-22T16:03:47.520Z,49.70
2018-04-22T16:06:14.202Z,49.40
2018-04-22T16:08:40.967Z,49.00
2018-04-22T16:11:07.650Z,49.90
2018-04-22T16:13:34.349Z,49.70
2018-04-22T16:16:00.993Z,50.40
2018-04-22T16:18:27.636Z,50.60
2018-04-22T16:20:54.339Z,51.10
2018-04-22T16:23:21.011Z,51.50
2018-04-22T16:25:47.736Z,52.30
2018-04-22T16:28:14.437Z,52.30
2018-04-22T16:30:41.908Z,53.00
2018-04-22T16:33:08.609Z,53.00
2018-04-22T16:35:35.309Z,53.20
2018-04-22T16:38:01.989Z,53.80
2018-04-22T16:40:28.671Z,53.80
2018-04-22T16:42:56.106Z,54.10
2018-04-22T16:45:22.811Z,54.00
2018-04-22T16:47:49.492Z,54.20
2018-04-22T16:50:16.215Z,53.60
2018-04-22T16:52:42.916Z,54.10
2018-04-22T16:55:09.623Z,54.40
2018-04-22T16:57:36.310Z,54.40
2018-04-22T17:00:03.117Z,53.50
2018-04-22T17:02:29.812Z,53.90
2018-04-22T17:04:56.513Z,53.50
2018-04-22T17:07:23.981Z,53.60
2018-04-22T17:09:51.390Z,53.00
2018-04-22T17:12:18.061Z,52.90
2018-04-22T17:14:44.837Z,53.60
2018-04-22T17:17:12.262Z,54.40
2018-04-22T17:19:39.026Z,54.40
2018-04-22T17:22:06.450Z,54.80
2018-04-22T17:24:33.136Z,54.80
2018-04-22T17:27:00.590Z,55.50
2018-04-22T17:29:28.061Z,56.10
2018-04-22T17:31:55.529Z,57.40
2018-04-22T17:34:22.213Z,57.40
2018-04-22T17:36:48.855Z,58.20
2018-04-22T17:39:15.514Z,58.90
2018-04-22T17:41:42.273Z,59.40
2018-04-22T17:44:09.023Z,59.70
2018-04-22T17:46:35.870Z,60.60
2018-04-22T17:49:03.327Z,62.10
2018-04-22T17:51:30.011Z,62.10
2018-04-22T17:53:56.644Z,62.40
2018-04-22T17:56:23.382Z,63.50
2018-04-22T17:58:50.127Z,63.70
2018-04-22T18:01:17.581Z,64.90
2018-04-22T18:03:45.019Z,66.40
2018-04-22T18:06:11.756Z,66.30
2018-04-22T18:08:38.496Z,67.30
2018-04-22T18:11:05.228Z,69.50
2018-04-22T18:13:31.893Z,72.40
2018-04-22T18:15:58.579Z,73.90
2018-04-22T18:18:25.385Z,74.80
2018-04-22T18:20:52.082Z,77.30
2018-04-22T18:23:18.734Z,77.60
2018-04-22T18:25:45.468Z,80.40
2018-04-22T18:30:31.668Z,79.40
2018-04-22T18:32:58.367Z,78.60
2018-04-22T18:35:25.069Z,81.10
2018-04-22T18:37:51.811Z,85.30
2018-04-22T18:40:19.213Z,90.10
2018-04-22T18:42:46.132Z,89.50
2018-04-22T18:45:12.991Z,91.00
2018-04-22T18:47:39.783Z,91.80
2018-04-22T18:50:07.208Z,94.80
2018-04-22T18:52:33.872Z,94.80
2018-04-22T18:55:01.285Z,95.90
2018-04-22T18:57:27.967Z,96.00
2018-04-22T18:59:54.658Z,95.50
2018-04-22T19:02:21.359Z,96.40
2018-04-22T19:04:48.059Z,96.70
2018-04-22T19:07:14.821Z,97.90
2018-04-22T19:09:41.609Z,98.70
2018-04-22T19:12:09.072Z,99.90
2018-04-22T19:14:35.821Z,99.90
2018-04-22T19:17:03.296Z,99.90
2018-04-22T19:19:29.969Z,99.90
2018-04-22T19:21:56.633Z,99.90
2018-04-22T19:24:23.288Z,99.90
2018-04-22T19:26:49.970Z,99.90
2018-04-22T19:29:16.653Z,99.90
2018-04-22T19:31:43.375Z,99.90
2018-04-22T19:34:10.027Z,99.90
2018-04-22T19:36:36.750Z,99.90
2018-04-22T19:39:03.627Z,99.90
2018-04-22T19:41:30.282Z,99.90
2018-04-22T19:43:56.941Z,99.90
2018-04-22T19:46:24.440Z,99.90
2018-04-22T19:48:51.114Z,99.90
2018-04-22T19:51:17.979Z,99.90
2018-04-22T19:53:44.717Z,99.90
2018-04-22T19:56:11.422Z,99.90
2018-04-22T19:58:38.068Z,99.90
2018-04-22T20:01:04.779Z,99.90
2018-04-22T20:03:32.270Z,99.90
2018-04-22T20:05:59.639Z,99.90
2018-04-22T20:08:26.329Z,99.90
2018-04-22T20:10:53.949Z,99.90
2018-04-22T20:13:20.585Z,99.90
2018-04-22T20:15:47.263Z,99.90
2018-04-22T20:18:13.936Z,99.90
2018-04-22T20:20:41.413Z,99.90
2018-04-22T20:23:08.166Z,99.90
2018-04-22T20:25:34.843Z,99.90
2018-04-22T20:28:01.497Z,99.90
2018-04-22T20:30:28.229Z,99.90
2018-04-22T20:32:54.973Z,99.90
2018-04-22T20:35:21.646Z,99.90
2018-04-22T20:37:49.149Z,99.90
2018-04-22T20:40:15.828Z,99.90
2018-04-22T20:42:42.586Z,99.90
2018-04-22T20:45:09.450Z,99.90
2018-04-22T20:47:36.908Z,99.90
2018-04-22T20:50:04.393Z,99.90
2018-04-22T20:52:31.111Z,99.90
2018-04-22T20:54:58.587Z,99.90
2018-04-22T20:57:26.050Z,99.90
2018-04-22T20:59:53.493Z,99.90
2018-04-22T21:02:20.939Z,99.90
2018-04-22T21:04:47.619Z,99.90
2018-04-22T21:07:14.360Z,99.90
2018-04-22T21:09:41.039Z,99.90
2018-04-22T21:12:07.742Z,99.90
2018-04-22T21:14:34.611Z,99.90
2018-04-22T21:17:01.342Z,99.90
2018-04-22T21:19:28.011Z,99.90
2018-04-22T21:21:54.785Z,99.90
2018-04-22T21:24:21.515Z,99.90
2018-04-22T21:26:49.007Z,99.90
2018-04-22T21:29:15.691Z,99.90
2018-04-22T21:31:42.392Z,99.90
2018-04-22T21:34:09.074Z,99.90
2018-04-22T21:36:35.754Z,99.90
2018-04-22T21:39:02.680Z,99.90
2018-04-22T21:41:29.374Z,99.90
2018-04-22T21:43:56.107Z,99.90
2018-04-22T21:46:22.829Z,99.90
2018-04-22T21:48:49.564Z,99.90
2018-04-22T21:51:16.203Z,99.90
2018-04-22T21:53:42.867Z,99.90
2018-04-22T21:56:09.575Z,99.90
2018-04-22T21:58:36.267Z,99.90
2018-04-22T22:01:02.934Z,99.90
2018-04-22T22:03:30.450Z,99.90
2018-04-22T22:05:57.196Z,99.90
2018-04-22T22:08:23.881Z,99.90
2018-04-22T22:10:51.269Z,99.90
2018-04-22T22:13:17.951Z,99.90
2018-04-22T22:15:44.635Z,99.90
2018-04-22T22:18:12.038Z,99.90
2018-04-22T22:20:38.755Z,99.90
2018-04-22T22:23:05.422Z,99.90
2018-04-22T22:25:32.093Z,99.90
2018-04-22T22:27:58.795Z,99.90
2018-04-22T22:30:25.447Z,99.90
2018-04-22T22:32:52.110Z,99.90
2018-04-22T22:35:18.773Z,99.90
2018-04-22T22:37:46.164Z,99.90
2018-04-22T22:40:12.874Z,99.90
2018-04-22T22:42:39.572Z,99.90
2018-04-22T22:45:06.209Z,99.90
2018-04-22T22:47:32.868Z,99.90
2018-04-22T22:49:59.530Z,99.90
2018-04-22T22:52:26.186Z,99.90
2018-04-22T22:54:52.831Z,99.90
2018-04-22T22:57:19.496Z,99.90
2018-04-22T22:59:46.890Z,99.90
2018-04-22T23:02:13.567Z,99.90
2018-04-22T23:04:40.233Z,99.90
2018-04-22T23:07:07.627Z,99.90
2018-04-22T23:09:34.296Z,99.90
2018-04-22T23:12:00.992Z,99.90
2018-04-22T23:14:27.646Z,99.90
2018-04-22T23:16:54.294Z,99.90
2018-04-22T23:19:20.984Z,99.90
2018-04-22T23:21:47.622Z,99.90
2018-04-22T23:24:14.281Z,99.90
2018-04-22T23:26:41.693Z,99.90
2018-04-22T23:29:08.358Z,99.90
2018-04-22T23:31:35.766Z,99.90
2018-04-22T23:34:02.465Z,99.90
2018-04-22T23:36:29.125Z,99.90
2018-04-22T23:38:56.501Z,99.90
2018-04-22T23:41:23.913Z,99.90
2018-04-22T23:43:50.534Z,99.90
2018-04-22T23:46:17.244Z,99.90
2018-04-22T23:48:44.645Z,99.90
2018-04-22T23:51:11.300Z,99.90
2018-04-22T23:53:38.713Z,99.90
2018-04-22T23:56:05.388Z,99.90
2018-04-22T23:58:32.054Z,99.90
