createdAt,value
2022-08-11T00:02:06.596Z,48.56
2022-08-11T00:07:20.562Z,48.54
2022-08-11T00:12:24.223Z,49.33
2022-08-11T00:17:30.459Z,49.97
2022-08-11T00:22:36.730Z,50.01
2022-08-11T00:27:42.431Z,50.94
2022-08-11T00:32:54.837Z,51.24
2022-08-11T00:38:01.148Z,51.80
2022-08-11T00:43:20.439Z,52.60
2022-08-11T00:48:30.675Z,52.86
2022-08-11T00:53:47.843Z,54.00
2022-08-11T00:59:34.990Z,54.78
2022-08-11T01:05:36.849Z,55.58
2022-08-11T01:11:08.842Z,56.62
2022-08-11T01:16:38.940Z,57.66
2022-08-11T01:22:17.443Z,57.77
2022-08-11T01:28:06.373Z,58.05
2022-08-11T01:34:01.631Z,59.20
2022-08-11T01:39:43.876Z,59.15
2022-08-11T01:45:11.406Z,60.47
2022-08-11T01:50:21.984Z,60.99
2022-08-11T01:55:33.699Z,60.36
2022-08-11T02:00:59.286Z,61.18
2022-08-11T02:06:26.983Z,62.36
2022-08-11T02:11:35.548Z,62.58
2022-08-11T02:16:54.328Z,62.81
2022-08-11T02:22:24.720Z,63.06
2022-08-11T02:27:40.970Z,63.37
2022-08-11T02:33:10.289Z,63.47
2022-08-11T02:38:24.675Z,64.20
2022-08-11T02:43:46.133Z,65.27
2022-08-11T02:49:28.959Z,65.57
2022-08-11T02:54:43.284Z,65.87
2022-08-11T02:59:54.569Z,68.20
2022-08-11T03:05:03.922Z,69.76
2022-08-11T03:10:14.319Z,70.72
2022-08-11T03:15:41.503Z,71.78
2022-08-11T03:20:54.981Z,72.00
2022-08-11T03:26:03.986Z,72.71
2022-08-11T03:31:25.214Z,73.03
2022-08-11T03:37:17.020Z,73.03
2022-08-11T03:42:31.096Z,73.44
2022-08-11T03:48:04.980Z,74.04
2022-08-11T03:53:17.568Z,74.83
2022-08-11T03:58:59.129Z,75.49
2022-08-11T04:04:29.849Z,74.88
2022-08-11T04:10:09.246Z,74.62
2022-08-11T04:15:55.734Z,76.00
2022-08-11T04:21:22.609Z,76.15
2022-08-11T04:26:53.247Z,76.89
2022-08-11T04:32:11.801Z,77.17
2022-08-11T04:37:43.091Z,77.68
2022-08-11T04:43:36.856Z,79.07
2022-08-11T04:49:37.900Z,79.64
2022-08-11T04:55:16.591Z,78.07
2022-08-11T05:00:38.620Z,76.99
2022-08-11T05:06:18.478Z,78.20
2022-08-11T05:11:44.929Z,78.20
2022-08-11T05:17:10.766Z,78.62
2022-08-11T05:22:33.030Z,81.53
2022-08-11T05:28:04.556Z,79.13
2022-08-11T05:33:28.301Z,79.68
2022-08-11T05:38:52.734Z,79.42
2022-08-11T05:44:20.812Z,79.75
2022-08-11T05:49:47.802Z,79.00
2022-08-11T05:55:10.274Z,79.44
2022-08-11T06:00:15.877Z,79.31
2022-08-11T06:05:19.795Z,76.28
2022-08-11T06:10:30.028Z,71.89
2022-08-11T06:15:46.938Z,71.31
2022-08-11T06:20:54.182Z,67.81
2022-08-11T06:26:00.272Z,68.96
2022-08-11T06:31:13.634Z,69.34
2022-08-11T06:36:24.733Z,70.19
2022-08-11T06:41:35.360Z,68.61
2022-08-11T06:46:42.552Z,68.56
2022-08-11T06:51:49.574Z,67.74
2022-08-11T06:57:29.726Z,67.17
2022-08-11T07:02:39.144Z,67.43
2022-08-11T07:08:39.477Z,66.56
2022-08-11T07:14:01.732Z,67.20
2022-08-11T07:19:25.889Z,65.62
2022-08-11T07:24:59.822Z,65.86
2022-08-11T07:30:10.136Z,64.58
2022-08-11T07:35:19.471Z,62.81
2022-08-11T07:40:24.069Z,62.63
2022-08-11T07:45:46.050Z,60.95
2022-08-11T07:51:09.188Z,53.08
2022-08-11T07:56:15.971Z,46.35
2022-08-11T08:01:43.128Z,42.42
2022-08-11T08:07:05.980Z,39.75
2022-08-11T08:12:28.675Z,37.02
2022-08-11T08:18:20.556Z,35.32
2022-08-11T08:23:17.569Z,34.50
2022-08-11T08:28:22.630Z,34.08
2022-08-11T08:33:29.269Z,32.95
2022-08-11T08:38:34.208Z,32.93
2022-08-11T08:43:49.015Z,32.42
2022-08-11T08:48:54.946Z,32.11
2022-08-11T08:54:04.880Z,31.60
2022-08-11T08:59:11.148Z,30.89
2022-08-11T09:04:20.801Z,31.09
2022-08-11T09:09:26.973Z,31.11
2022-08-11T09:14:59.557Z,30.81
2022-08-11T09:20:06.577Z,32.42
2022-08-11T09:25:29.397Z,32.75
2022-08-11T09:30:33.517Z,33.48
2022-08-11T09:35:38.849Z,34.09
2022-08-11T09:40:46.684Z,34.92
2022-08-11T09:46:00.992Z,34.32
2022-08-11T09:51:06.203Z,35.11
2022-08-11T09:56:31.921Z,34.32
2022-08-11T10:01:40.649Z,35.37
2022-08-11T10:07:06.730Z,35.33
2022-08-11T10:12:15.901Z,34.98
2022-08-11T10:17:22.915Z,35.13
2022-08-11T10:22:45.817Z,35.61
2022-08-11T10:28:17.557Z,35.22
2022-08-11T10:33:44.180Z,34.96
2022-08-11T10:39:03.710Z,33.97
2022-08-11T10:44:10.294Z,33.43
2022-08-11T10:49:14.051Z,32.88
2022-08-11T10:54:35.242Z,32.30
2022-08-11T10:59:43.375Z,32.25
2022-08-11T11:05:00.607Z,33.01
2022-08-11T11:10:07.003Z,31.69
2022-08-11T11:15:31.976Z,31.75
2022-08-11T11:20:46.714Z,31.84
2022-08-11T11:26:12.663Z,30.30
2022-08-11T11:31:33.290Z,29.77
2022-08-11T11:36:46.489Z,30.04
2022-08-11T11:41:50.779Z,30.40
2022-08-11T11:46:56.876Z,29.59
2022-08-11T11:52:01.655Z,29.81
2022-08-11T11:57:20.200Z,30.62
2022-08-11T12:02:25.817Z,29.59
2022-08-11T12:07:56.839Z,29.24
2022-08-11T12:13:30.284Z,28.83
2022-08-11T12:18:36.199Z,29.14
2022-08-11T12:24:04.115Z,29.14
2022-08-11T12:29:10.851Z,28.82
2022-08-11T12:34:17.456Z,28.99
2022-08-11T12:40:10.949Z,28.70
2022-08-11T12:45:31.532Z,28.81
2022-08-11T12:50:54.952Z,28.91
2022-08-11T12:56:21.995Z,28.50
2022-08-11T13:01:43.300Z,28.61
2022-08-11T13:06:48.306Z,28.74
2022-08-11T13:12:09.244Z,28.02
2022-08-11T13:17:43.775Z,29.11
2022-08-11T13:22:52.489Z,27.78
2022-08-11T13:28:00.400Z,28.20
2022-08-11T13:33:06.475Z,28.26
2022-08-11T13:38:17.508Z,28.03
2022-08-11T13:43:25.044Z,28.03
2022-08-11T13:48:28.638Z,28.37
2022-08-11T13:53:34.209Z,27.81
2022-08-11T13:58:40.793Z,27.71
2022-08-11T14:04:29.681Z,28.38
2022-08-11T14:09:15.078Z,27.99
2022-08-11T14:14:24.470Z,27.68
2022-08-11T14:19:29.291Z,27.69
2022-08-11T14:24:35.431Z,27.84
2022-08-11T14:29:45.227Z,27.76
2022-08-11T14:34:53.554Z,27.91
2022-08-11T14:40:22.435Z,27.88
2022-08-11T14:45:58.207Z,27.50
2022-08-11T14:51:02.696Z,27.77
2022-08-11T14:56:25.667Z,27.57
2022-08-11T15:01:47.024Z,27.26
2022-08-11T15:06:51.900Z,27.37
2022-08-11T15:12:32.662Z,27.35
2022-08-11T15:17:42.993Z,27.60
2022-08-11T15:23:04.551Z,27.74
2022-08-11T15:28:28.704Z,27.45
2022-08-11T15:33:51.565Z,27.73
2022-08-11T15:38:59.535Z,27.40
2022-08-11T15:44:51.391Z,27.38
2022-08-11T15:50:10.528Z,27.50
2022-08-11T15:55:17.777Z,27.57
2022-08-11T16:00:41.112Z,27.63
2022-08-11T16:05:52.816Z,27.50
2022-08-11T16:10:58.427Z,27.73
2022-08-11T16:16:18.742Z,27.43
2022-08-11T16:21:26.096Z,27.56
2022-08-11T16:27:11.670Z,27.81
2022-08-11T16:32:22.227Z,28.06
2022-08-11T16:37:44.368Z,28.21
2022-08-11T16:43:10.985Z,28.05
2022-08-11T16:48:36.035Z,28.31
2022-08-11T16:54:03.408Z,28.35
2022-08-11T16:59:17.088Z,28.47
2022-08-11T17:04:48.943Z,28.43
2022-08-11T17:10:38.278Z,28.79
2022-08-11T17:15:55.553Z,28.55
2022-08-11T17:21:01.419Z,28.63
2022-08-11T17:26:05.015Z,28.93
2022-08-11T17:31:27.409Z,29.03
2022-08-11T17:36:33.182Z,28.83
2022-08-11T17:41:54.652Z,28.95
2022-08-11T17:47:15.637Z,28.50
2022-08-11T17:52:54.026Z,28.73
2022-08-11T17:58:18.943Z,28.70
2022-08-11T18:03:32.507Z,28.94
2022-08-11T18:08:58.457Z,29.08
2022-08-11T18:14:24.567Z,28.96
2022-08-11T18:19:45.587Z,29.33
2022-08-11T18:25:12.278Z,29.63
2022-08-11T18:30:33.957Z,29.41
2022-08-11T18:35:56.891Z,29.63
2022-08-11T18:41:23.513Z,29.91
2022-08-11T18:46:51.930Z,30.45
2022-08-11T18:52:16.589Z,31.15
2022-08-11T18:57:50.084Z,30.79
2022-08-11T19:03:18.994Z,30.84
2022-08-11T19:08:41.975Z,31.09
2022-08-11T19:14:06.612Z,31.05
2022-08-11T19:19:29.380Z,31.14
2022-08-11T19:24:51.472Z,31.28
2022-08-11T19:30:15.716Z,31.51
2022-08-11T19:35:38.167Z,31.79
2022-08-11T19:41:01.265Z,32.00
2022-08-11T19:46:25.326Z,32.11
2022-08-11T19:51:53.545Z,32.41
2022-08-11T19:57:16.131Z,32.32
2022-08-11T20:02:39.112Z,32.91
2022-08-11T20:08:01.521Z,32.59
2022-08-11T20:13:26.570Z,32.67
2022-08-11T20:18:49.328Z,33.18
2022-08-11T20:24:10.093Z,33.24
2022-08-11T20:29:31.041Z,32.98
2022-08-11T20:34:56.322Z,33.10
2022-08-11T20:40:23.470Z,33.38
2022-08-11T20:45:52.070Z,33.41
2022-08-11T20:51:20.205Z,33.29
2022-08-11T20:56:48.315Z,33.43
2022-08-11T21:02:13.913Z,34.02
2022-08-11T21:07:39.415Z,33.71
2022-08-11T21:13:25.977Z,33.85
2022-08-11T21:18:45.245Z,33.67
2022-08-11T21:24:10.512Z,33.88
2022-08-11T21:29:32.474Z,33.99
2022-08-11T21:34:54.660Z,33.76
2022-08-11T21:40:18.449Z,33.75
2022-08-11T21:45:41.100Z,33.85
2022-08-11T21:51:01.968Z,34.08
2022-08-11T21:56:27.473Z,34.25
2022-08-11T22:01:51.095Z,34.18
2022-08-11T22:07:13.672Z,34.44
2022-08-11T22:12:38.738Z,34.61
2022-08-11T22:18:02.412Z,35.05
2022-08-11T22:23:24.253Z,35.26
2022-08-11T22:28:52.825Z,35.50
2022-08-11T22:34:14.283Z,35.60
2022-08-11T22:39:36.180Z,35.87
2022-08-11T22:44:58.327Z,36.12
2022-08-11T22:50:20.215Z,36.43
2022-08-11T22:55:42.444Z,36.62
2022-08-11T23:01:05.196Z,37.52
2022-08-11T23:06:27.241Z,38.43
2022-08-11T23:12:07.761Z,39.35
2022-08-11T23:17:31.770Z,40.39
2022-08-11T23:22:53.401Z,41.40
2022-08-11T23:28:16.950Z,42.00
2022-08-11T23:33:41.050Z,43.12
2022-08-11T23:39:02.015Z,43.42
2022-08-11T23:44:24.259Z,44.20
2022-08-11T23:49:48.088Z,45.26
2022-08-11T23:55:09.608Z,45.97
