createdAt,value
2018-08-25T00:00:40.059Z,53.99
2018-08-25T00:03:08.815Z,53.64
2018-08-25T00:05:37.328Z,54.54
2018-08-25T00:08:05.916Z,53.88
2018-08-25T00:10:34.470Z,54.11
2018-08-25T00:13:02.912Z,55.04
2018-08-25T00:15:31.422Z,55.62
2018-08-25T00:18:00.091Z,54.49
2018-08-25T00:20:28.519Z,54.60
2018-08-25T00:22:57.030Z,54.97
2018-08-25T00:25:25.539Z,54.80
2018-08-25T00:27:54.027Z,56.08
2018-08-25T00:30:27.884Z,55.87
2018-08-25T00:32:56.439Z,54.58
2018-08-25T00:35:24.907Z,55.98
2018-08-25T00:37:53.568Z,56.20
2018-08-25T00:40:22.016Z,56.25
2018-08-25T00:42:50.547Z,56.81
2018-08-25T00:45:19.081Z,55.72
2018-08-25T00:47:47.672Z,55.72
2018-08-25T00:50:16.075Z,56.22
2018-08-25T00:52:44.524Z,56.66
2018-08-25T00:55:13.100Z,56.94
2018-08-25T00:57:41.566Z,57.34
2018-08-25T01:00:10.217Z,57.07
2018-08-25T01:02:38.743Z,57.13
2018-08-25T01:05:07.407Z,56.34
2018-08-25T01:07:36.084Z,56.54
2018-08-25T01:10:04.600Z,57.77
2018-08-25T01:12:33.127Z,57.98
2018-08-25T01:15:01.795Z,57.85
2018-08-25T01:17:30.279Z,57.64
2018-08-25T01:19:58.732Z,57.57
2018-08-25T01:22:27.211Z,58.11
2018-08-25T01:24:55.704Z,58.27
2018-08-25T01:27:24.199Z,58.36
2018-08-25T01:29:52.715Z,58.48
2018-08-25T01:32:21.195Z,58.17
2018-08-25T01:34:49.659Z,59.15
2018-08-25T01:37:18.367Z,59.05
2018-08-25T01:39:46.880Z,60.27
2018-08-25T01:42:15.357Z,59.65
2018-08-25T01:44:44.008Z,60.60
2018-08-25T01:47:12.441Z,60.64
2018-08-25T01:49:40.875Z,59.97
2018-08-25T01:52:09.360Z,60.57
2018-08-25T01:54:37.775Z,61.16
2018-08-25T01:57:06.326Z,62.32
2018-08-25T01:59:35.208Z,62.52
2018-08-25T02:02:03.768Z,62.84
2018-08-25T02:04:32.270Z,62.86
2018-08-25T02:07:00.758Z,63.49
2018-08-25T02:09:29.179Z,64.10
2018-08-25T02:11:57.663Z,64.48
2018-08-25T02:14:26.371Z,63.46
2018-08-25T02:16:54.815Z,62.54
2018-08-25T02:19:23.251Z,63.65
2018-08-25T02:21:51.699Z,64.53
2018-08-25T02:24:20.135Z,64.63
2018-08-25T02:26:48.551Z,64.33
2018-08-25T02:29:17.228Z,64.53
2018-08-25T02:31:45.999Z,64.19
2018-08-25T02:34:14.462Z,64.56
2018-08-25T02:36:42.987Z,65.33
2018-08-25T02:39:13.348Z,65.69
2018-08-25T02:41:42.787Z,66.03
2018-08-25T02:44:11.660Z,66.15
2018-08-25T02:46:40.082Z,66.04
2018-08-25T02:49:08.884Z,65.98
2018-08-25T02:51:37.391Z,66.03
2018-08-25T02:54:05.888Z,66.46
2018-08-25T02:56:34.400Z,66.42
2018-08-25T02:59:02.867Z,66.60
2018-08-25T03:01:31.375Z,65.84
2018-08-25T03:03:59.880Z,65.87
2018-08-25T03:06:28.349Z,67.00
2018-08-25T03:08:56.806Z,66.50
2018-08-25T03:11:25.268Z,66.65
2018-08-25T03:13:53.813Z,66.74
2018-08-25T03:16:22.474Z,67.06
2018-08-25T03:18:50.923Z,66.46
2018-08-25T03:21:19.410Z,66.99
2018-08-25T03:23:47.831Z,66.60
2018-08-25T03:26:16.386Z,66.91
2018-08-25T03:28:44.807Z,66.04
2018-08-25T03:31:13.301Z,66.89
2018-08-25T03:33:41.894Z,67.15
2018-08-25T03:36:10.372Z,66.97
2018-08-25T03:38:38.872Z,67.18
2018-08-25T03:41:08.475Z,67.39
2018-08-25T03:43:36.941Z,67.38
2018-08-25T03:46:05.512Z,67.52
2018-08-25T03:48:34.261Z,67.72
2018-08-25T03:51:02.831Z,67.75
2018-08-25T03:53:31.305Z,68.05
2018-08-25T03:56:00.564Z,67.60
2018-08-25T03:58:29.112Z,68.59
2018-08-25T04:00:57.571Z,68.10
2018-08-25T04:03:26.251Z,68.77
2018-08-25T04:05:54.983Z,68.92
2018-08-25T04:08:23.436Z,67.71
2018-08-25T04:10:52.783Z,68.75
2018-08-25T04:13:21.267Z,68.64
2018-08-25T04:15:49.787Z,68.96
2018-08-25T04:18:18.458Z,69.16
2018-08-25T04:20:47.027Z,68.46
2018-08-25T04:23:15.447Z,69.40
2018-08-25T04:25:44.328Z,68.76
2018-08-25T04:28:12.776Z,70.87
2018-08-25T04:30:41.291Z,70.65
2018-08-25T04:33:09.720Z,71.47
2018-08-25T04:35:38.243Z,70.82
2018-08-25T04:38:06.675Z,70.97
2018-08-25T04:40:35.295Z,70.78
2018-08-25T04:43:03.759Z,69.46
2018-08-25T04:45:32.195Z,70.38
2018-08-25T04:48:00.667Z,70.37
2018-08-25T04:50:29.203Z,70.68
2018-08-25T04:52:57.704Z,70.44
2018-08-25T04:55:26.357Z,69.52
2018-08-25T04:57:54.796Z,69.40
2018-08-25T05:00:23.331Z,69.38
2018-08-25T05:02:52.147Z,69.92
2018-08-25T05:05:20.684Z,70.34
2018-08-25T05:07:49.201Z,69.74
2018-08-25T05:10:17.959Z,69.97
2018-08-25T05:12:46.491Z,69.85
2018-08-25T05:15:14.983Z,70.42
2018-08-25T05:17:43.630Z,69.40
2018-08-25T05:20:12.072Z,69.55
2018-08-25T05:22:40.536Z,69.68
2018-08-25T05:25:09.719Z,69.67
2018-08-25T05:27:38.290Z,69.18
2018-08-25T05:30:07.600Z,70.10
2018-08-25T05:32:36.091Z,69.60
2018-08-25T05:35:04.799Z,69.35
2018-08-25T05:37:33.345Z,68.95
2018-08-25T05:40:02.034Z,68.79
2018-08-25T05:42:30.491Z,68.56
2018-08-25T05:47:32.776Z,69.17
2018-08-25T05:50:01.205Z,69.25
2018-08-25T05:52:29.612Z,69.27
2018-08-25T05:54:58.171Z,69.43
2018-08-25T05:57:26.615Z,69.63
2018-08-25T05:59:55.266Z,68.25
2018-08-25T06:02:24.191Z,66.68
2018-08-25T06:04:52.740Z,68.86
2018-08-25T06:07:21.167Z,71.25
2018-08-25T06:09:49.839Z,69.55
2018-08-25T06:12:18.424Z,72.98
2018-08-25T06:14:46.935Z,74.41
2018-08-25T06:17:15.587Z,74.78
2018-08-25T06:19:44.094Z,73.37
2018-08-25T06:22:12.559Z,74.56
2018-08-25T06:24:41.256Z,74.84
2018-08-25T06:27:09.676Z,74.27
2018-08-25T06:29:38.178Z,73.90
2018-08-25T06:32:07.059Z,74.12
2018-08-25T06:34:35.567Z,73.01
2018-08-25T06:37:03.987Z,72.59
2018-08-25T06:39:32.647Z,72.64
2018-08-25T06:42:01.113Z,72.60
2018-08-25T06:44:29.555Z,71.86
2018-08-25T06:46:58.207Z,72.31
2018-08-25T06:49:26.767Z,71.96
2018-08-25T06:51:55.371Z,73.46
2018-08-25T06:54:23.880Z,74.22
2018-08-25T06:56:52.270Z,75.06
2018-08-25T06:59:20.757Z,75.79
2018-08-25T07:01:49.392Z,79.26
2018-08-25T07:04:17.924Z,78.74
2018-08-25T07:06:46.416Z,77.92
2018-08-25T07:09:15.271Z,78.97
2018-08-25T07:11:43.799Z,81.01
2018-08-25T07:14:12.622Z,79.81
2018-08-25T07:16:41.571Z,81.62
2018-08-25T07:19:10.133Z,82.34
2018-08-25T07:21:38.599Z,81.66
2018-08-25T07:24:07.393Z,81.58
2018-08-25T07:26:35.888Z,83.40
2018-08-25T07:29:04.364Z,81.37
2018-08-25T07:31:33.047Z,83.78
2018-08-25T07:34:01.773Z,80.83
2018-08-25T07:36:30.270Z,81.42
2018-08-25T07:38:58.859Z,79.81
2018-08-25T07:41:27.339Z,80.24
2018-08-25T07:43:55.848Z,80.46
2018-08-25T07:46:24.519Z,83.21
2018-08-25T07:48:53.053Z,80.98
2018-08-25T07:51:21.555Z,79.68
2018-08-25T07:53:50.184Z,81.26
2018-08-25T07:56:18.696Z,81.65
2018-08-25T07:58:47.115Z,80.50
2018-08-25T08:01:15.647Z,80.02
2018-08-25T08:03:44.231Z,78.82
2018-08-25T08:06:12.647Z,78.70
2018-08-25T08:08:41.280Z,76.27
2018-08-25T08:11:09.805Z,74.91
2018-08-25T08:13:38.291Z,77.35
2018-08-25T08:16:07.429Z,74.17
2018-08-25T08:18:36.063Z,75.43
2018-08-25T08:21:04.635Z,74.75
2018-08-25T08:23:33.251Z,75.61
2018-08-25T08:26:01.707Z,75.64
2018-08-25T08:28:30.124Z,74.80
2018-08-25T08:30:58.741Z,76.05
2018-08-25T08:33:27.290Z,76.62
2018-08-25T08:35:55.763Z,75.39
2018-08-25T08:38:24.856Z,75.75
2018-08-25T08:40:53.316Z,75.95
2018-08-25T08:43:21.815Z,74.99
2018-08-25T08:45:50.523Z,73.57
2018-08-25T08:48:18.963Z,74.07
2018-08-25T08:50:47.434Z,71.67
2018-08-25T08:53:16.215Z,72.00
2018-08-25T08:55:44.727Z,68.88
2018-08-25T08:58:13.276Z,66.18
2018-08-25T09:00:41.908Z,66.00
2018-08-25T09:03:10.383Z,65.30
2018-08-25T09:05:38.930Z,64.94
2018-08-25T09:08:07.363Z,64.47
2018-08-25T09:10:35.837Z,63.12
2018-08-25T09:13:04.351Z,61.71
2018-08-25T09:15:32.959Z,61.90
2018-08-25T09:18:01.614Z,62.67
2018-08-25T09:20:30.087Z,61.91
2018-08-25T09:22:58.611Z,61.62
2018-08-25T09:25:27.089Z,60.53
2018-08-25T09:27:55.567Z,60.07
2018-08-25T09:30:24.339Z,59.91
2018-08-25T09:32:52.756Z,58.24
2018-08-25T09:35:21.256Z,56.12
2018-08-25T09:37:49.711Z,54.33
2018-08-25T09:40:18.135Z,55.35
2018-08-25T09:42:46.667Z,55.26
2018-08-25T09:45:15.234Z,53.49
2018-08-25T09:47:43.727Z,50.76
2018-08-25T09:50:12.227Z,49.88
2018-08-25T09:52:41.007Z,51.85
2018-08-25T09:55:09.516Z,50.07
2018-08-25T09:57:38.690Z,50.60
2018-08-25T10:00:07.351Z,49.49
2018-08-25T10:02:35.828Z,49.19
2018-08-25T10:05:04.325Z,50.51
2018-08-25T10:07:32.843Z,51.73
2018-08-25T10:10:01.299Z,50.78
2018-08-25T10:12:29.800Z,48.51
2018-08-25T10:14:58.273Z,45.75
2018-08-25T10:17:26.768Z,46.25
2018-08-25T10:19:55.299Z,45.96
2018-08-25T10:22:23.798Z,44.47
2018-08-25T10:24:52.367Z,43.01
2018-08-25T10:27:20.857Z,44.33
2018-08-25T10:29:49.349Z,42.67
2018-08-25T10:32:17.871Z,41.94
2018-08-25T10:34:46.371Z,42.90
2018-08-25T10:37:14.852Z,39.69
2018-08-25T10:39:43.324Z,38.85
2018-08-25T10:42:11.905Z,40.94
2018-08-25T10:44:40.302Z,40.85
2018-08-25T10:47:08.720Z,40.80
2018-08-25T10:49:37.218Z,40.54
2018-08-25T10:52:06.275Z,39.69
2018-08-25T10:54:34.825Z,39.86
2018-08-25T10:57:03.249Z,39.50
2018-08-25T10:59:32.063Z,40.70
2018-08-25T11:02:00.629Z,40.17
2018-08-25T11:04:29.332Z,41.23
2018-08-25T11:06:58.098Z,41.31
2018-08-25T11:09:26.563Z,41.98
2018-08-25T11:11:55.127Z,42.56
2018-08-25T11:14:23.795Z,42.36
2018-08-25T11:16:52.263Z,42.94
2018-08-25T11:19:20.667Z,42.17
2018-08-25T11:21:49.432Z,40.79
2018-08-25T11:24:17.847Z,38.77
2018-08-25T11:26:46.261Z,38.31
2018-08-25T11:29:14.968Z,38.38
2018-08-25T11:31:43.352Z,38.67
2018-08-25T11:34:11.807Z,38.21
2018-08-25T11:36:40.415Z,39.33
2018-08-25T11:39:10.599Z,38.26
2018-08-25T11:41:39.069Z,39.54
2018-08-25T11:44:07.904Z,39.22
2018-08-25T11:46:36.261Z,39.65
2018-08-25T11:49:04.720Z,39.46
2018-08-25T11:51:33.512Z,38.11
2018-08-25T11:54:02.033Z,36.99
2018-08-25T11:56:30.625Z,37.96
2018-08-25T11:58:59.201Z,37.81
2018-08-25T12:01:27.768Z,37.54
2018-08-25T12:03:56.195Z,38.99
2018-08-25T12:06:24.695Z,38.70
2018-08-25T12:08:53.319Z,39.03
2018-08-25T12:11:21.803Z,39.37
2018-08-25T12:13:50.248Z,39.24
2018-08-25T12:16:18.815Z,38.66
2018-08-25T12:18:47.275Z,39.60
2018-08-25T12:21:16.154Z,40.11
2018-08-25T12:23:44.575Z,37.71
2018-08-25T12:26:13.143Z,38.39
2018-08-25T12:28:41.947Z,38.00
2018-08-25T12:31:10.467Z,39.01
2018-08-25T12:33:39.092Z,39.37
2018-08-25T12:36:08.235Z,39.76
2018-08-25T12:38:36.982Z,40.23
2018-08-25T12:41:05.664Z,40.00
2018-08-25T12:43:34.478Z,38.50
2018-08-25T12:46:02.971Z,37.67
2018-08-25T12:48:31.448Z,37.72
2018-08-25T12:51:00.048Z,36.75
2018-08-25T12:53:28.491Z,37.23
2018-08-25T12:55:56.945Z,37.83
2018-08-25T12:58:25.760Z,37.41
2018-08-25T13:00:54.249Z,37.67
2018-08-25T13:03:22.859Z,37.16
2018-08-25T13:05:51.703Z,37.50
2018-08-25T13:08:20.350Z,38.22
2018-08-25T13:10:48.869Z,38.01
2018-08-25T13:13:17.385Z,38.36
2018-08-25T13:15:45.807Z,39.60
2018-08-25T13:18:14.364Z,39.58
2018-08-25T13:20:43.083Z,34.45
2018-08-25T13:23:11.640Z,37.27
2018-08-25T13:25:40.074Z,36.82
2018-08-25T13:28:08.603Z,36.37
2018-08-25T13:30:37.135Z,36.91
2018-08-25T13:33:05.615Z,37.73
2018-08-25T13:35:34.111Z,37.61
2018-08-25T13:38:02.700Z,37.69
2018-08-25T13:40:31.171Z,38.09
2018-08-25T13:42:59.691Z,37.41
2018-08-25T13:45:28.185Z,37.52
2018-08-25T13:47:56.616Z,37.76
2018-08-25T13:50:25.195Z,38.04
2018-08-25T13:52:53.783Z,37.63
2018-08-25T13:55:22.524Z,37.34
2018-08-25T13:57:51.299Z,37.71
2018-08-25T14:00:19.940Z,35.54
2018-08-25T14:02:48.450Z,35.46
2018-08-25T14:05:17.008Z,34.71
2018-08-25T14:07:45.513Z,34.77
2018-08-25T14:10:14.000Z,35.33
2018-08-25T14:12:42.529Z,36.90
2018-08-25T14:15:11.111Z,35.87
2018-08-25T14:17:39.604Z,35.53
2018-08-25T14:20:08.148Z,36.09
2018-08-25T14:22:36.819Z,36.52
2018-08-25T14:25:06.043Z,36.13
2018-08-25T14:27:34.516Z,36.57
2018-08-25T14:30:03.036Z,37.69
2018-08-25T14:32:31.475Z,38.28
2018-08-25T14:34:59.991Z,37.48
2018-08-25T14:37:28.492Z,38.00
2018-08-25T14:39:56.979Z,37.52
2018-08-25T14:42:25.844Z,37.53
2018-08-25T14:44:54.388Z,36.63
2018-08-25T14:47:22.995Z,37.16
2018-08-25T14:49:51.515Z,37.45
2018-08-25T14:52:19.983Z,36.68
2018-08-25T14:54:48.415Z,37.79
2018-08-25T14:57:16.856Z,36.34
2018-08-25T14:59:45.345Z,37.20
2018-08-25T15:02:13.940Z,35.82
2018-08-25T15:04:42.879Z,36.01
2018-08-25T15:07:11.315Z,34.80
2018-08-25T15:09:39.755Z,34.75
2018-08-25T15:12:08.255Z,35.79
2018-08-25T15:14:36.728Z,36.03
2018-08-25T15:17:05.274Z,36.79
2018-08-25T15:19:33.790Z,37.02
2018-08-25T15:22:02.267Z,37.21
2018-08-25T15:24:30.776Z,35.51
2018-08-25T15:26:59.540Z,36.19
2018-08-25T15:29:28.084Z,36.06
2018-08-25T15:31:56.571Z,36.11
2018-08-25T15:34:25.658Z,36.42
2018-08-25T15:36:54.160Z,35.59
2018-08-25T15:39:22.660Z,36.04
2018-08-25T15:41:51.327Z,36.31
2018-08-25T15:44:19.875Z,36.24
2018-08-25T15:46:48.358Z,36.15
2018-08-25T15:49:17.176Z,36.64
2018-08-25T15:51:45.681Z,36.19
2018-08-25T15:54:14.776Z,36.69
2018-08-25T15:56:43.316Z,37.29
2018-08-25T15:59:11.763Z,36.85
2018-08-25T16:01:40.575Z,37.68
2018-08-25T16:04:10.209Z,37.37
2018-08-25T16:06:38.792Z,37.02
2018-08-25T16:09:09.544Z,38.09
2018-08-25T16:11:38.330Z,38.79
2018-08-25T16:14:06.791Z,37.82
2018-08-25T16:16:35.368Z,37.65
2018-08-25T16:19:03.961Z,37.75
2018-08-25T16:21:32.379Z,38.08
2018-08-25T16:24:00.944Z,37.88
2018-08-25T16:26:29.455Z,37.87
2018-08-25T16:28:57.958Z,36.10
2018-08-25T16:31:26.399Z,36.36
2018-08-25T16:33:54.871Z,36.91
2018-08-25T16:36:23.476Z,36.52
2018-08-25T16:38:56.852Z,36.46
2018-08-25T16:41:27.653Z,37.07
2018-08-25T16:43:56.516Z,37.05
2018-08-25T16:46:26.949Z,38.02
2018-08-25T16:48:58.159Z,37.86
2018-08-25T16:51:28.235Z,37.79
2018-08-25T16:53:58.388Z,37.20
2018-08-25T16:56:26.864Z,38.16
2018-08-25T16:58:55.595Z,37.80
2018-08-25T17:01:24.095Z,36.77
2018-08-25T17:03:52.550Z,36.98
2018-08-25T17:06:21.173Z,36.32
2018-08-25T17:08:50.000Z,36.46
2018-08-25T17:11:18.450Z,36.84
2018-08-25T17:13:46.948Z,36.80
2018-08-25T17:16:15.499Z,36.23
2018-08-25T17:18:44.172Z,35.69
2018-08-25T17:21:12.840Z,37.23
2018-08-25T17:23:41.468Z,36.47
2018-08-25T17:26:10.028Z,36.60
2018-08-25T17:28:38.474Z,37.07
2018-08-25T17:31:07.123Z,37.58
2018-08-25T17:33:35.580Z,37.53
2018-08-25T17:36:04.088Z,36.99
2018-08-25T17:38:32.655Z,37.28
2018-08-25T17:41:01.139Z,38.01
2018-08-25T17:43:29.819Z,38.45
2018-08-25T17:45:58.947Z,38.45
2018-08-25T17:48:27.512Z,39.32
2018-08-25T17:50:56.009Z,38.58
2018-08-25T17:53:24.637Z,38.68
2018-08-25T17:55:53.188Z,39.40
2018-08-25T17:58:21.650Z,39.46
2018-08-25T18:00:50.152Z,44.54
2018-08-25T18:03:18.657Z,46.12
2018-08-25T18:05:47.143Z,48.91
2018-08-25T18:08:15.768Z,52.33
2018-08-25T18:10:44.331Z,56.43
2018-08-25T18:13:12.823Z,55.38
2018-08-25T18:15:41.595Z,54.69
2018-08-25T18:18:10.046Z,54.91
2018-08-25T18:20:38.512Z,55.68
2018-08-25T18:23:07.187Z,55.42
2018-08-25T18:25:35.703Z,55.02
2018-08-25T18:28:04.187Z,55.46
2018-08-25T18:30:32.787Z,54.89
2018-08-25T18:33:01.547Z,54.78
2018-08-25T18:35:30.444Z,54.84
2018-08-25T18:37:59.176Z,54.49
2018-08-25T18:40:27.729Z,58.72
2018-08-25T18:42:56.224Z,58.62
2018-08-25T18:45:25.163Z,59.46
2018-08-25T18:47:53.687Z,59.57
2018-08-25T18:50:22.176Z,58.66
2018-08-25T18:52:50.961Z,58.99
2018-08-25T18:55:19.651Z,59.08
2018-08-25T18:57:48.238Z,57.79
2018-08-25T19:00:16.969Z,58.51
2018-08-25T19:02:45.749Z,58.44
2018-08-25T19:05:14.690Z,58.17
2018-08-25T19:07:43.505Z,58.07
2018-08-25T19:10:12.538Z,58.56
2018-08-25T19:12:41.387Z,58.13
2018-08-25T19:15:10.503Z,57.02
2018-08-25T19:17:39.492Z,58.00
2018-08-25T19:20:08.415Z,57.19
2018-08-25T19:22:37.739Z,58.06
2018-08-25T19:25:06.678Z,58.19
2018-08-25T19:27:35.717Z,57.87
2018-08-25T19:30:04.973Z,58.82
2018-08-25T19:32:33.903Z,59.54
2018-08-25T19:35:02.711Z,59.24
2018-08-25T19:37:31.776Z,60.20
2018-08-25T19:40:00.627Z,59.60
2018-08-25T19:42:29.892Z,60.81
2018-08-25T19:44:59.224Z,60.29
2018-08-25T19:47:28.190Z,61.29
2018-08-25T19:49:57.004Z,59.34
2018-08-25T19:52:25.970Z,61.43
2018-08-25T19:54:54.685Z,60.01
2018-08-25T19:57:23.373Z,60.48
2018-08-25T19:59:52.325Z,60.74
2018-08-25T20:02:21.319Z,61.58
2018-08-25T20:04:50.623Z,60.70
2018-08-25T20:07:20.518Z,60.75
2018-08-25T20:09:49.450Z,61.71
2018-08-25T20:12:18.651Z,62.12
2018-08-25T20:14:47.882Z,62.54
2018-08-25T20:17:16.707Z,62.29
2018-08-25T20:19:45.538Z,62.81
2018-08-25T20:22:15.533Z,61.91
2018-08-25T20:24:44.098Z,63.54
2018-08-25T20:27:13.040Z,63.86
2018-08-25T20:29:42.145Z,65.20
2018-08-25T20:32:11.062Z,65.46
2018-08-25T20:34:40.190Z,65.79
2018-08-25T20:37:09.298Z,66.91
2018-08-25T20:39:37.886Z,67.09
2018-08-25T20:42:06.429Z,66.96
2018-08-25T20:44:34.948Z,67.51
2018-08-25T20:47:03.601Z,68.57
2018-08-25T20:49:32.120Z,69.30
2018-08-25T20:52:00.808Z,69.11
2018-08-25T20:54:29.248Z,69.03
2018-08-25T20:56:57.772Z,69.20
2018-08-25T20:59:26.268Z,69.73
2018-08-25T21:01:54.780Z,69.18
2018-08-25T21:04:23.268Z,67.95
2018-08-25T21:06:51.952Z,66.76
2018-08-25T21:09:20.363Z,67.46
2018-08-25T21:11:48.863Z,68.03
2018-08-25T21:14:17.976Z,67.32
2018-08-25T21:16:46.408Z,67.84
2018-08-25T21:19:14.901Z,68.44
2018-08-25T21:21:43.520Z,67.64
2018-08-25T21:24:12.336Z,69.20
2018-08-25T21:26:40.801Z,71.59
2018-08-25T21:29:09.279Z,71.96
2018-08-25T21:31:37.724Z,72.41
2018-08-25T21:34:06.544Z,72.05
2018-08-25T21:36:35.024Z,72.18
2018-08-25T21:39:04.035Z,72.50
2018-08-25T21:41:32.543Z,71.29
2018-08-25T21:44:01.412Z,71.15
2018-08-25T21:46:29.831Z,71.34
2018-08-25T21:48:58.443Z,71.88
2018-08-25T21:51:27.195Z,72.53
2018-08-25T21:53:55.632Z,72.28
2018-08-25T21:56:24.080Z,73.66
2018-08-25T21:58:52.986Z,73.25
2018-08-25T22:01:21.443Z,73.97
2018-08-25T22:03:49.936Z,74.18
2018-08-25T22:06:18.431Z,74.38
2018-08-25T22:08:46.847Z,74.83
2018-08-25T22:11:15.433Z,75.63
2018-08-25T22:13:43.986Z,75.46
2018-08-25T22:16:12.451Z,75.79
2018-08-25T22:18:40.971Z,74.72
2018-08-25T22:21:09.705Z,74.40
2018-08-25T22:23:38.279Z,74.48
2018-08-25T22:26:06.961Z,74.34
2018-08-25T22:28:35.725Z,75.76
2018-08-25T22:31:04.189Z,77.15
2018-08-25T22:33:32.768Z,76.92
2018-08-25T22:36:01.240Z,76.76
2018-08-25T22:38:29.691Z,75.89
2018-08-25T22:40:58.138Z,76.03
2018-08-25T22:43:33.647Z,77.75
2018-08-25T22:46:02.215Z,78.33
2018-08-25T22:48:30.691Z,77.54
2018-08-25T22:50:59.333Z,78.33
2018-08-25T22:53:27.772Z,77.98
2018-08-25T22:55:56.259Z,77.55
2018-08-25T22:58:25.027Z,78.93
2018-08-25T23:00:53.567Z,79.14
2018-08-25T23:03:21.999Z,79.90
2018-08-25T23:05:50.607Z,79.54
2018-08-25T23:08:19.031Z,78.80
2018-08-25T23:10:47.467Z,79.84
2018-08-25T23:13:15.919Z,80.89
2018-08-25T23:15:44.371Z,80.05
2018-08-25T23:18:13.184Z,79.15
2018-08-25T23:20:41.716Z,79.07
2018-08-25T23:23:10.217Z,78.68
2018-08-25T23:25:38.923Z,77.28
2018-08-25T23:28:07.431Z,77.08
2018-08-25T23:30:35.883Z,78.16
2018-08-25T23:33:04.755Z,79.56
2018-08-25T23:35:33.400Z,78.93
2018-08-25T23:38:01.900Z,78.70
2018-08-25T23:40:30.558Z,78.53
2018-08-25T23:42:59.088Z,79.02
2018-08-25T23:45:27.560Z,79.26
2018-08-25T23:47:56.338Z,79.27
2018-08-25T23:50:24.871Z,78.94
2018-08-25T23:52:53.338Z,78.96
2018-08-25T23:55:22.231Z,79.32
2018-08-25T23:57:50.694Z,79.13
