createdAt,value
2019-05-26T00:00:02.047Z,5.10
2019-05-26T00:02:30.326Z,4.90
2019-05-26T00:04:58.620Z,4.43
2019-05-26T00:07:30.600Z,4.30
2019-05-26T00:09:56.893Z,7.13
2019-05-26T00:12:25.194Z,3.50
2019-05-26T00:14:53.460Z,4.20
2019-05-26T00:17:21.741Z,4.15
2019-05-26T00:19:50.014Z,4.90
2019-05-26T00:22:18.283Z,4.20
2019-05-26T00:24:46.544Z,5.77
2019-05-26T00:27:14.818Z,4.47
2019-05-26T00:29:43.085Z,3.98
2019-05-26T00:32:11.367Z,4.03
2019-05-26T00:34:39.736Z,4.83
2019-05-26T00:37:08.019Z,4.50
2019-05-26T00:39:36.300Z,5.00
2019-05-26T00:42:04.634Z,8.70
2019-05-26T00:44:32.906Z,6.10
2019-05-26T00:47:01.177Z,4.43
2019-05-26T00:49:29.462Z,4.80
2019-05-26T00:51:57.722Z,4.60
2019-05-26T00:54:25.990Z,3.97
2019-05-26T00:56:54.258Z,5.00
2019-05-26T00:59:22.539Z,4.50
2019-05-26T01:01:50.814Z,5.30
2019-05-26T01:04:19.085Z,5.40
2019-05-26T01:06:47.349Z,4.60
2019-05-26T01:09:15.637Z,4.93
2019-05-26T01:11:43.903Z,5.03
2019-05-26T01:14:12.180Z,4.50
2019-05-26T01:16:40.449Z,4.22
2019-05-26T01:19:08.709Z,6.87
2019-05-26T01:21:36.988Z,6.30
2019-05-26T01:24:05.325Z,4.93
2019-05-26T01:26:33.604Z,5.03
2019-05-26T01:29:01.880Z,4.17
2019-05-26T01:31:30.152Z,5.15
2019-05-26T01:33:58.436Z,6.87
2019-05-26T01:36:26.732Z,8.10
2019-05-26T01:38:55.173Z,4.92
2019-05-26T01:41:23.440Z,4.53
2019-05-26T01:43:51.704Z,5.93
2019-05-26T01:46:19.966Z,5.30
2019-05-26T01:48:48.241Z,5.83
2019-05-26T01:51:16.522Z,3.90
2019-05-26T01:53:44.786Z,7.93
2019-05-26T01:56:13.060Z,6.70
2019-05-26T01:58:41.330Z,5.70
2019-05-26T02:01:09.611Z,6.10
2019-05-26T02:03:38.344Z,6.80
2019-05-26T02:06:06.616Z,6.40
2019-05-26T02:08:39.285Z,9.43
2019-05-26T02:11:04.889Z,6.35
2019-05-26T02:13:33.165Z,7.50
2019-05-26T02:16:01.441Z,8.00
2019-05-26T02:18:29.729Z,7.47
2019-05-26T02:20:58.000Z,7.30
2019-05-26T02:23:26.273Z,8.13
2019-05-26T02:25:54.555Z,7.90
2019-05-26T02:28:22.821Z,8.07
2019-05-26T02:30:51.125Z,9.07
2019-05-26T02:33:19.388Z,8.53
2019-05-26T02:35:47.658Z,8.55
2019-05-26T02:38:15.940Z,7.60
2019-05-26T02:40:44.251Z,8.70
2019-05-26T02:43:12.526Z,8.07
2019-05-26T02:45:40.805Z,9.23
2019-05-26T02:48:09.088Z,8.33
2019-05-26T02:50:37.368Z,7.73
2019-05-26T02:53:05.641Z,9.10
2019-05-26T02:55:34.028Z,7.83
2019-05-26T02:58:02.299Z,9.95
2019-05-26T03:00:44.536Z,11.47
2019-05-26T03:03:13.932Z,7.85
2019-05-26T03:05:44.424Z,7.08
2019-05-26T03:08:14.797Z,9.38
2019-05-26T03:10:43.188Z,7.30
2019-05-26T03:13:15.309Z,9.37
2019-05-26T03:15:45.381Z,8.70
2019-05-26T03:18:13.720Z,6.77
2019-05-26T03:20:42.072Z,7.30
2019-05-26T03:23:10.507Z,9.53
2019-05-26T03:25:39.050Z,8.07
2019-05-26T03:28:07.774Z,6.83
2019-05-26T03:30:36.523Z,8.13
2019-05-26T03:33:04.973Z,9.57
2019-05-26T03:35:33.311Z,9.15
2019-05-26T03:38:01.576Z,6.63
2019-05-26T03:40:29.844Z,7.00
2019-05-26T03:42:58.117Z,7.77
2019-05-26T03:45:45.953Z,8.23
2019-05-26T03:48:14.183Z,7.00
2019-05-26T03:50:42.457Z,6.23
2019-05-26T03:53:10.798Z,7.55
2019-05-26T03:55:39.076Z,6.80
2019-05-26T03:58:07.363Z,8.17
2019-05-26T04:00:35.634Z,8.73
2019-05-26T04:03:03.902Z,6.03
2019-05-26T04:06:05.382Z,8.33
2019-05-26T04:08:33.671Z,7.60
2019-05-26T04:11:01.946Z,7.22
2019-05-26T04:13:30.236Z,7.12
2019-05-26T04:15:58.571Z,6.70
2019-05-26T04:18:26.857Z,8.23
2019-05-26T04:20:55.149Z,6.20
2019-05-26T04:23:23.425Z,7.53
2019-05-26T04:25:51.705Z,7.12
2019-05-26T04:28:19.977Z,6.40
2019-05-26T04:30:48.252Z,7.50
2019-05-26T04:33:16.529Z,9.80
2019-05-26T04:35:44.808Z,7.30
2019-05-26T04:38:13.077Z,9.08
2019-05-26T04:40:41.353Z,9.10
2019-05-26T04:43:14.438Z,8.10
2019-05-26T04:45:39.648Z,7.17
2019-05-26T04:48:07.966Z,8.37
2019-05-26T04:50:36.200Z,7.93
2019-05-26T04:53:07.072Z,7.45
2019-05-26T04:55:34.898Z,7.43
2019-05-26T04:58:03.313Z,7.30
2019-05-26T05:00:31.596Z,8.83
2019-05-26T05:02:59.952Z,9.30
2019-05-26T05:05:28.236Z,7.00
2019-05-26T05:07:56.522Z,8.27
2019-05-26T05:10:39.444Z,8.10
2019-05-26T05:12:54.812Z,6.77
2019-05-26T05:15:23.075Z,7.72
2019-05-26T05:17:51.363Z,7.80
2019-05-26T05:20:19.639Z,8.17
2019-05-26T05:22:47.919Z,7.90
2019-05-26T05:25:16.260Z,5.97
2019-05-26T05:27:44.531Z,6.92
2019-05-26T05:30:13.078Z,7.63
2019-05-26T05:32:41.363Z,7.37
2019-05-26T05:35:10.076Z,8.38
2019-05-26T05:37:38.429Z,8.53
2019-05-26T05:40:07.430Z,7.83
2019-05-26T05:42:35.743Z,8.03
2019-05-26T05:45:05.935Z,6.90
2019-05-26T05:47:34.210Z,7.25
2019-05-26T05:50:02.487Z,7.15
2019-05-26T05:52:30.786Z,7.20
2019-05-26T05:54:59.039Z,7.85
2019-05-26T05:57:27.333Z,9.40
2019-05-26T05:59:55.611Z,6.72
2019-05-26T06:02:23.877Z,7.10
2019-05-26T06:04:52.145Z,7.70
2019-05-26T06:07:20.414Z,7.65
2019-05-26T06:09:48.688Z,6.57
2019-05-26T06:12:16.972Z,7.27
2019-05-26T06:14:45.240Z,8.10
2019-05-26T06:17:13.526Z,6.10
2019-05-26T06:19:41.793Z,7.28
2019-05-26T06:22:10.069Z,7.30
2019-05-26T06:24:38.336Z,6.10
2019-05-26T06:27:06.616Z,6.90
2019-05-26T06:29:34.903Z,8.97
2019-05-26T06:32:03.514Z,6.00
2019-05-26T06:34:32.058Z,6.50
2019-05-26T06:37:00.324Z,5.78
2019-05-26T06:39:28.597Z,7.03
2019-05-26T06:41:56.901Z,12.27
2019-05-26T06:44:25.172Z,7.00
2019-05-26T06:46:53.466Z,8.38
2019-05-26T06:49:21.791Z,8.40
2019-05-26T06:51:50.023Z,6.97
2019-05-26T06:54:18.289Z,7.47
2019-05-26T06:56:46.575Z,10.53
2019-05-26T06:59:14.847Z,9.15
2019-05-26T07:01:43.118Z,11.53
2019-05-26T07:04:11.387Z,13.90
2019-05-26T07:06:39.675Z,11.53
2019-05-26T07:09:07.936Z,9.60
2019-05-26T07:11:50.190Z,10.88
2019-05-26T07:14:06.221Z,10.77
2019-05-26T07:16:38.463Z,9.30
2019-05-26T07:19:04.488Z,8.60
2019-05-26T07:21:32.774Z,9.13
2019-05-26T07:24:01.037Z,9.77
2019-05-26T07:26:29.319Z,9.87
2019-05-26T07:28:57.588Z,7.95
2019-05-26T07:31:25.860Z,12.03
2019-05-26T07:33:54.135Z,10.17
2019-05-26T07:36:22.410Z,8.98
2019-05-26T07:38:50.749Z,9.35
2019-05-26T07:41:19.035Z,8.55
2019-05-26T07:43:47.306Z,11.18
2019-05-26T07:46:15.593Z,9.93
2019-05-26T07:48:43.863Z,8.70
2019-05-26T07:51:12.137Z,12.63
2019-05-26T07:53:41.047Z,8.97
2019-05-26T07:56:09.339Z,9.03
2019-05-26T07:58:37.612Z,9.90
2019-05-26T08:01:05.955Z,10.10
2019-05-26T08:03:34.227Z,9.00
2019-05-26T08:06:02.777Z,9.85
2019-05-26T08:08:31.062Z,11.93
2019-05-26T08:10:59.337Z,8.67
2019-05-26T08:13:27.630Z,9.50
2019-05-26T08:15:55.895Z,9.55
2019-05-26T08:18:24.184Z,9.90
2019-05-26T08:20:52.468Z,10.90
2019-05-26T08:23:20.749Z,8.83
2019-05-26T08:25:49.353Z,9.70
2019-05-26T08:28:17.674Z,10.37
2019-05-26T08:30:45.968Z,9.73
2019-05-26T08:33:14.296Z,10.82
2019-05-26T08:35:42.673Z,9.17
2019-05-26T08:38:11.324Z,9.67
2019-05-26T08:40:39.682Z,8.60
2019-05-26T08:43:08.300Z,9.60
2019-05-26T08:45:36.630Z,9.85
2019-05-26T08:48:05.400Z,10.73
2019-05-26T08:50:34.513Z,9.23
2019-05-26T08:53:02.896Z,9.67
2019-05-26T08:55:31.172Z,10.50
2019-05-26T08:57:59.438Z,9.67
2019-05-26T09:00:27.789Z,9.60
2019-05-26T09:02:56.077Z,11.18
2019-05-26T09:05:24.420Z,12.87
2019-05-26T09:07:52.939Z,10.37
2019-05-26T09:10:21.222Z,11.90
2019-05-26T09:13:00.074Z,14.33
2019-05-26T09:15:19.566Z,8.97
2019-05-26T09:17:47.911Z,11.80
2019-05-26T09:20:16.627Z,10.50
2019-05-26T09:22:45.046Z,12.30
2019-05-26T09:25:13.908Z,11.28
2019-05-26T09:27:42.194Z,11.20
2019-05-26T09:30:10.550Z,11.85
2019-05-26T09:32:38.828Z,11.50
2019-05-26T09:35:07.749Z,12.90
2019-05-26T09:37:36.024Z,11.97
2019-05-26T09:40:06.541Z,12.93
2019-05-26T09:42:36.258Z,15.20
2019-05-26T09:45:06.904Z,12.07
2019-05-26T09:47:35.247Z,12.25
2019-05-26T09:50:04.862Z,12.00
2019-05-26T09:52:33.164Z,13.37
2019-05-26T09:55:01.485Z,15.00
2019-05-26T09:57:29.731Z,17.00
2019-05-26T09:59:58.020Z,14.40
2019-05-26T10:02:26.313Z,15.00
2019-05-26T10:04:54.605Z,14.07
2019-05-26T10:07:22.886Z,15.27
2019-05-26T10:09:51.191Z,15.67
2019-05-26T10:12:19.651Z,15.53
2019-05-26T10:14:48.032Z,16.57
2019-05-26T10:17:16.283Z,16.07
2019-05-26T10:19:44.560Z,20.63
2019-05-26T10:22:12.857Z,15.20
2019-05-26T10:24:41.149Z,18.62
2019-05-26T10:27:09.442Z,17.73
2019-05-26T10:29:37.713Z,19.60
2019-05-26T10:32:06.072Z,18.67
2019-05-26T10:34:34.364Z,19.00
2019-05-26T10:37:02.673Z,20.00
2019-05-26T10:39:30.946Z,21.63
2019-05-26T10:41:59.244Z,27.10
2019-05-26T10:44:27.582Z,24.73
2019-05-26T10:46:55.899Z,22.20
2019-05-26T10:49:24.181Z,24.47
2019-05-26T10:51:52.466Z,23.33
2019-05-26T10:54:20.760Z,22.65
2019-05-26T10:56:49.028Z,24.43
2019-05-26T10:59:17.309Z,25.93
2019-05-26T11:01:45.592Z,28.00
2019-05-26T11:04:13.886Z,24.27
2019-05-26T11:06:42.353Z,26.97
2019-05-26T11:09:10.649Z,32.15
2019-05-26T11:11:38.924Z,27.45
2019-05-26T11:14:07.243Z,24.55
2019-05-26T11:16:35.536Z,27.32
2019-05-26T11:19:04.105Z,31.17
2019-05-26T11:21:32.403Z,29.30
2019-05-26T11:24:00.691Z,31.55
2019-05-26T11:26:28.976Z,29.20
2019-05-26T11:28:57.257Z,30.00
2019-05-26T11:31:25.546Z,28.37
2019-05-26T11:33:53.816Z,28.38
2019-05-26T11:36:22.106Z,29.67
2019-05-26T11:38:50.394Z,33.00
2019-05-26T11:41:18.675Z,32.57
2019-05-26T11:43:46.963Z,31.05
2019-05-26T11:46:16.719Z,28.62
2019-05-26T11:48:45.315Z,29.32
2019-05-26T11:51:13.608Z,32.77
2019-05-26T11:53:41.891Z,34.33
2019-05-26T11:56:10.246Z,30.27
2019-05-26T11:58:38.538Z,32.23
2019-05-26T12:01:06.824Z,27.23
2019-05-26T12:03:35.105Z,32.43
2019-05-26T12:06:03.398Z,32.63
2019-05-26T12:08:31.683Z,30.93
2019-05-26T12:10:59.981Z,29.45
2019-05-26T12:13:28.268Z,31.80
2019-05-26T12:15:56.551Z,27.97
2019-05-26T12:18:24.855Z,28.17
2019-05-26T12:20:53.138Z,31.10
2019-05-26T12:23:21.424Z,33.33
2019-05-26T12:25:49.703Z,30.07
2019-05-26T12:28:17.992Z,31.70
2019-05-26T12:30:46.290Z,28.83
2019-05-26T12:33:14.643Z,28.47
2019-05-26T12:35:44.554Z,30.00
2019-05-26T12:38:12.990Z,27.83
2019-05-26T12:40:41.596Z,29.90
2019-05-26T12:43:09.884Z,28.85
2019-05-26T12:45:38.186Z,27.83
2019-05-26T12:48:06.489Z,26.93
2019-05-26T12:50:34.835Z,27.47
2019-05-26T12:53:03.186Z,27.32
2019-05-26T12:55:31.466Z,28.47
2019-05-26T12:57:59.751Z,28.35
2019-05-26T13:00:28.082Z,24.80
2019-05-26T13:02:56.420Z,24.00
2019-05-26T13:05:24.769Z,23.53
2019-05-26T13:07:53.072Z,24.05
2019-05-26T13:10:21.411Z,22.57
2019-05-26T13:12:49.704Z,20.45
2019-05-26T13:15:18.323Z,19.57
2019-05-26T13:17:46.616Z,19.03
2019-05-26T13:20:15.331Z,19.05
2019-05-26T13:22:43.613Z,18.53
2019-05-26T13:25:12.527Z,17.83
2019-05-26T13:27:40.808Z,17.87
2019-05-26T13:30:12.496Z,16.55
2019-05-26T13:32:40.778Z,17.20
2019-05-26T13:35:09.794Z,17.17
2019-05-26T13:37:38.067Z,17.50
2019-05-26T13:40:07.089Z,16.05
2019-05-26T13:42:35.518Z,17.17
2019-05-26T13:45:21.248Z,15.80
2019-05-26T13:47:36.111Z,15.10
2019-05-26T13:50:05.849Z,16.20
2019-05-26T13:52:34.107Z,15.07
2019-05-26T13:55:02.401Z,13.40
2019-05-26T13:57:30.673Z,13.20
2019-05-26T13:59:58.966Z,13.25
2019-05-26T14:02:27.241Z,12.93
2019-05-26T14:04:55.515Z,13.90
2019-05-26T14:07:23.825Z,14.43
2019-05-26T14:09:52.084Z,11.30
2019-05-26T14:12:20.357Z,12.30
2019-05-26T14:14:48.801Z,13.10
2019-05-26T14:17:17.741Z,13.03
2019-05-26T14:19:47.581Z,12.27
2019-05-26T14:22:15.862Z,10.97
2019-05-26T14:24:53.448Z,11.30
2019-05-26T14:27:14.144Z,10.53
2019-05-26T14:29:42.417Z,10.80
2019-05-26T14:32:10.709Z,9.90
2019-05-26T14:34:38.977Z,11.27
2019-05-26T14:37:07.328Z,10.90
2019-05-26T14:39:35.607Z,10.18
2019-05-26T14:42:03.910Z,10.88
2019-05-26T14:44:32.255Z,10.00
2019-05-26T14:47:00.523Z,9.63
2019-05-26T14:49:28.794Z,10.63
2019-05-26T14:51:57.079Z,10.00
2019-05-26T14:54:25.354Z,9.48
2019-05-26T14:56:53.622Z,10.63
2019-05-26T14:59:21.898Z,9.73
2019-05-26T15:01:50.186Z,11.13
2019-05-26T15:04:18.464Z,9.40
2019-05-26T15:06:46.752Z,9.53
2019-05-26T15:09:24.897Z,9.63
2019-05-26T15:11:45.008Z,8.03
2019-05-26T15:14:13.279Z,8.17
2019-05-26T15:16:41.564Z,8.50
2019-05-26T15:19:09.839Z,7.10
2019-05-26T15:21:38.114Z,7.15
2019-05-26T15:24:06.382Z,7.23
2019-05-26T15:26:34.660Z,6.30
2019-05-26T15:29:02.939Z,6.23
2019-05-26T15:31:31.223Z,6.73
2019-05-26T15:33:59.499Z,8.27
2019-05-26T15:36:27.759Z,9.63
2019-05-26T15:38:56.033Z,7.87
2019-05-26T15:41:24.310Z,9.20
2019-05-26T15:43:52.609Z,8.57
2019-05-26T15:46:25.215Z,7.75
2019-05-26T15:48:50.909Z,8.65
2019-05-26T15:51:19.150Z,6.87
2019-05-26T15:53:47.421Z,8.08
2019-05-26T15:56:15.703Z,8.67
2019-05-26T15:58:43.978Z,8.37
2019-05-26T16:01:12.258Z,7.72
2019-05-26T16:03:40.699Z,9.10
2019-05-26T16:06:08.962Z,9.73
2019-05-26T16:08:37.235Z,9.17
2019-05-26T16:11:05.529Z,9.40
2019-05-26T16:13:33.794Z,10.37
2019-05-26T16:16:02.063Z,9.60
2019-05-26T16:18:30.347Z,9.57
2019-05-26T16:21:02.977Z,9.30
2019-05-26T16:23:28.618Z,11.05
2019-05-26T16:25:56.887Z,10.18
2019-05-26T16:28:25.249Z,9.85
2019-05-26T16:30:53.509Z,9.65
2019-05-26T16:33:21.796Z,9.50
2019-05-26T16:35:50.071Z,10.17
2019-05-26T16:38:18.350Z,9.83
2019-05-26T16:40:46.631Z,9.77
2019-05-26T16:43:14.902Z,9.80
2019-05-26T16:45:55.647Z,10.77
2019-05-26T16:48:13.176Z,9.33
2019-05-26T16:50:41.451Z,8.43
2019-05-26T16:53:09.726Z,7.80
2019-05-26T16:55:38.021Z,9.57
2019-05-26T16:58:06.979Z,7.87
2019-05-26T17:00:35.352Z,9.27
2019-05-26T17:03:04.005Z,8.73
2019-05-26T17:05:32.277Z,10.33
2019-05-26T17:08:00.556Z,12.00
2019-05-26T17:10:28.840Z,13.53
2019-05-26T17:12:57.120Z,14.00
2019-05-26T17:15:25.394Z,14.00
2019-05-26T17:17:53.675Z,15.13
2019-05-26T17:20:22.024Z,14.33
2019-05-26T17:22:50.304Z,15.30
2019-05-26T17:25:18.761Z,17.20
2019-05-26T17:27:47.040Z,16.53
2019-05-26T17:30:15.571Z,18.93
2019-05-26T17:32:43.848Z,18.03
2019-05-26T17:35:12.192Z,17.25
2019-05-26T17:37:40.480Z,19.10
2019-05-26T17:40:08.842Z,19.17
2019-05-26T17:42:37.125Z,18.80
2019-05-26T17:45:08.455Z,21.12
2019-05-26T17:47:36.749Z,21.67
2019-05-26T17:50:08.261Z,22.73
2019-05-26T17:52:36.810Z,22.40
2019-05-26T17:55:09.227Z,28.60
2019-05-26T17:57:37.551Z,23.52
2019-05-26T18:00:10.533Z,23.70
2019-05-26T18:02:38.826Z,24.02
2019-05-26T18:05:07.123Z,25.00
2019-05-26T18:07:35.404Z,25.02
2019-05-26T18:10:04.951Z,25.08
2019-05-26T18:12:33.242Z,25.80
2019-05-26T18:15:01.540Z,24.50
2019-05-26T18:17:45.534Z,23.33
2019-05-26T18:19:59.908Z,22.90
2019-05-26T18:22:28.238Z,22.77
2019-05-26T18:24:58.517Z,21.63
2019-05-26T18:27:26.580Z,22.67
2019-05-26T18:29:54.862Z,22.63
2019-05-26T18:32:23.185Z,21.90
2019-05-26T18:34:51.535Z,24.20
2019-05-26T18:37:19.837Z,23.27
2019-05-26T18:39:48.133Z,23.50
2019-05-26T18:42:16.425Z,24.27
2019-05-26T18:44:44.713Z,24.53
2019-05-26T18:47:13.001Z,23.67
2019-05-26T18:49:41.299Z,24.90
2019-05-26T18:52:09.576Z,24.70
2019-05-26T18:54:37.857Z,25.00
2019-05-26T18:57:06.162Z,24.23
2019-05-26T18:59:34.443Z,21.37
2019-05-26T19:02:02.741Z,18.67
2019-05-26T19:04:31.045Z,20.00
2019-05-26T19:06:59.361Z,17.77
2019-05-26T19:09:27.657Z,18.77
2019-05-26T19:11:55.937Z,18.10
2019-05-26T19:14:24.214Z,17.30
2019-05-26T19:16:52.511Z,16.40
2019-05-26T19:19:20.824Z,13.75
2019-05-26T19:21:49.111Z,14.50
2019-05-26T19:24:17.407Z,13.47
2019-05-26T19:26:45.694Z,14.23
2019-05-26T19:29:13.990Z,11.57
2019-05-26T19:31:42.293Z,11.37
2019-05-26T19:34:10.604Z,12.90
2019-05-26T19:36:38.882Z,9.87
2019-05-26T19:39:09.679Z,10.27
2019-05-26T19:41:39.340Z,10.20
2019-05-26T19:44:07.820Z,10.10
2019-05-26T19:46:36.835Z,8.80
2019-05-26T19:49:05.176Z,8.08
2019-05-26T19:51:33.531Z,9.73
2019-05-26T19:54:01.804Z,9.60
2019-05-26T19:56:30.091Z,10.38
2019-05-26T19:58:58.387Z,10.40
2019-05-26T20:01:26.684Z,11.80
2019-05-26T20:03:54.961Z,11.65
2019-05-26T20:06:23.248Z,14.93
2019-05-26T20:08:51.548Z,12.97
2019-05-26T20:11:19.842Z,13.90
2019-05-26T20:13:48.114Z,13.17
2019-05-26T20:16:16.394Z,11.73
2019-05-26T20:18:44.689Z,11.63
2019-05-26T20:21:12.978Z,11.93
2019-05-26T20:23:41.915Z,13.47
2019-05-26T20:26:10.197Z,10.90
2019-05-26T20:28:38.486Z,11.60
2019-05-26T20:31:06.791Z,11.47
2019-05-26T20:33:35.070Z,12.10
2019-05-26T20:36:03.348Z,12.40
2019-05-26T20:38:31.670Z,10.47
2019-05-26T20:41:00.138Z,10.85
2019-05-26T20:43:28.423Z,11.70
2019-05-26T20:45:56.715Z,12.07
2019-05-26T20:48:24.979Z,10.17
2019-05-26T20:50:53.268Z,11.30
2019-05-26T20:53:21.551Z,12.28
2019-05-26T20:55:49.837Z,11.33
2019-05-26T20:58:18.116Z,12.63
2019-05-26T21:00:46.400Z,12.10
2019-05-26T21:03:14.689Z,13.37
2019-05-26T21:05:42.964Z,12.73
2019-05-26T21:08:11.261Z,13.60
2019-05-26T21:10:39.645Z,13.90
2019-05-26T21:13:07.905Z,14.80
2019-05-26T21:15:36.189Z,13.77
2019-05-26T21:18:04.468Z,15.87
2019-05-26T21:20:32.751Z,15.33
2019-05-26T21:23:01.035Z,14.78
2019-05-26T21:25:29.404Z,19.37
2019-05-26T21:27:57.694Z,19.20
2019-05-26T21:30:25.982Z,18.53
2019-05-26T21:32:54.247Z,18.37
2019-05-26T21:35:22.897Z,19.60
2019-05-26T21:37:51.169Z,22.05
2019-05-26T21:40:19.840Z,20.72
2019-05-26T21:42:48.115Z,23.32
2019-05-26T21:45:17.371Z,22.27
2019-05-26T21:47:45.658Z,22.58
2019-05-26T21:50:14.172Z,21.53
2019-05-26T21:52:42.460Z,23.07
2019-05-26T21:55:10.908Z,22.10
2019-05-26T21:57:39.199Z,24.43
2019-05-26T22:00:12.348Z,23.73
2019-05-26T22:02:40.624Z,24.50
2019-05-26T22:05:09.336Z,23.90
2019-05-26T22:07:37.626Z,26.30
2019-05-26T22:10:06.343Z,23.03
2019-05-26T22:12:34.649Z,24.10
2019-05-26T22:15:02.942Z,22.02
2019-05-26T22:17:31.220Z,26.63
2019-05-26T22:19:59.493Z,18.27
2019-05-26T22:22:27.777Z,16.13
2019-05-26T22:24:56.060Z,15.90
2019-05-26T22:27:24.363Z,14.23
2019-05-26T22:29:52.641Z,15.08
2019-05-26T22:32:20.923Z,16.90
2019-05-26T22:34:49.206Z,14.95
2019-05-26T22:37:17.493Z,14.80
2019-05-26T22:39:45.799Z,17.00
2019-05-26T22:42:14.080Z,12.82
2019-05-26T22:44:42.359Z,13.20
2019-05-26T22:47:10.717Z,13.67
2019-05-26T22:49:39.006Z,11.13
2019-05-26T22:52:07.288Z,11.23
2019-05-26T22:54:35.564Z,11.80
2019-05-26T22:57:03.860Z,10.98
2019-05-26T22:59:32.143Z,12.87
2019-05-26T23:02:00.434Z,10.30
2019-05-26T23:04:28.713Z,10.32
2019-05-26T23:06:57.001Z,9.30
2019-05-26T23:09:25.276Z,10.15
2019-05-26T23:11:53.557Z,8.60
2019-05-26T23:14:21.838Z,8.20
2019-05-26T23:16:50.119Z,7.73
2019-05-26T23:19:19.998Z,7.00
2019-05-26T23:21:48.449Z,7.45
2019-05-26T23:24:16.732Z,7.40
2019-05-26T23:26:45.024Z,7.17
2019-05-26T23:29:13.321Z,7.15
2019-05-26T23:31:41.597Z,7.33
2019-05-26T23:34:09.874Z,7.47
2019-05-26T23:36:38.195Z,8.40
2019-05-26T23:39:07.125Z,7.57
2019-05-26T23:41:35.395Z,6.33
2019-05-26T23:44:03.676Z,6.77
2019-05-26T23:46:31.972Z,6.07
2019-05-26T23:49:00.296Z,5.83
2019-05-26T23:51:28.550Z,5.47
2019-05-26T23:53:56.853Z,6.28
2019-05-26T23:56:25.171Z,5.23
2019-05-26T23:58:53.471Z,5.53
