createdAt,value
2022-09-09T04:03:59.060Z,17.98
2022-09-09T04:08:02.443Z,18.05
2022-09-09T04:12:07.126Z,18.07
2022-09-09T04:16:14.068Z,18.08
2022-09-09T04:20:18.686Z,18.13
2022-09-09T04:24:22.501Z,18.10
2022-09-09T04:28:27.585Z,18.15
2022-09-09T04:32:30.463Z,18.02
2022-09-09T04:36:35.963Z,18.04
2022-09-09T04:40:43.214Z,17.91
2022-09-09T04:44:45.871Z,17.84
2022-09-09T04:48:50.249Z,17.78
2022-09-09T04:52:54.691Z,17.70
2022-09-09T04:56:57.734Z,17.49
2022-09-09T05:01:08.541Z,17.65
2022-09-09T05:05:13.160Z,17.58
2022-09-09T05:09:17.720Z,17.68
2022-09-09T05:13:21.811Z,17.74
2022-09-09T05:17:25.111Z,17.71
2022-09-09T05:21:29.385Z,17.75
2022-09-09T05:25:33.250Z,18.08
2022-09-09T05:29:35.815Z,18.27
2022-09-09T05:33:42.264Z,18.34
2022-09-09T05:37:45.242Z,18.41
2022-09-09T05:41:49.380Z,18.54
2022-09-09T05:46:02.071Z,18.59
2022-09-09T05:50:05.652Z,18.64
2022-09-09T05:54:08.069Z,18.90
2022-09-09T05:58:18.317Z,18.78
2022-09-09T06:02:21.051Z,18.81
2022-09-09T06:06:26.846Z,18.97
2022-09-09T06:10:31.148Z,19.08
2022-09-09T06:14:35.042Z,19.13
2022-09-09T06:18:38.819Z,19.13
2022-09-09T06:22:41.777Z,19.26
2022-09-09T06:26:45.057Z,19.38
2022-09-09T06:30:59.449Z,19.62
2022-09-09T06:35:02.265Z,19.54
2022-09-09T06:39:05.423Z,19.48
2022-09-09T06:43:08.895Z,19.56
2022-09-09T06:47:18.018Z,19.65
2022-09-09T06:51:22.539Z,19.70
2022-09-09T06:55:25.167Z,19.84
2022-09-09T06:59:28.333Z,20.01
2022-09-09T07:03:33.365Z,20.22
2022-09-09T07:07:37.606Z,20.29
2022-09-09T07:11:43.206Z,20.17
2022-09-09T07:15:46.655Z,20.32
2022-09-09T07:19:50.660Z,20.50
2022-09-09T07:23:55.433Z,20.76
2022-09-09T07:27:58.553Z,20.88
2022-09-09T07:32:03.455Z,21.12
2022-09-09T07:36:14.458Z,21.42
2022-09-09T07:40:17.127Z,21.49
2022-09-09T07:44:23.275Z,21.89
2022-09-09T07:48:31.377Z,22.31
2022-09-09T07:52:36.576Z,22.67
2022-09-09T07:56:43.738Z,23.06
2022-09-09T08:00:47.461Z,23.06
2022-09-09T08:04:50.104Z,23.28
2022-09-09T08:08:55.775Z,24.13
2022-09-09T08:13:17.527Z,24.22
2022-09-09T08:17:20.947Z,24.75
2022-09-09T08:21:25.748Z,24.67
2022-09-09T08:25:28.689Z,25.07
2022-09-09T08:29:32.668Z,25.01
2022-09-09T08:33:35.357Z,24.77
2022-09-09T08:37:38.119Z,24.35
2022-09-09T08:42:12.733Z,24.55
2022-09-09T08:46:27.110Z,24.01
2022-09-09T08:50:34.782Z,23.73
2022-09-09T08:54:52.124Z,23.79
2022-09-09T08:58:58.016Z,23.92
2022-09-09T09:03:18.471Z,24.03
2022-09-09T09:07:32.800Z,24.43
2022-09-09T09:11:39.490Z,24.65
2022-09-09T09:15:44.030Z,25.08
2022-09-09T09:19:50.556Z,25.25
2022-09-09T09:23:58.511Z,25.02
2022-09-09T09:28:06.698Z,24.64
2022-09-09T09:32:18.634Z,24.42
2022-09-09T09:36:26.788Z,24.34
2022-09-09T09:40:29.363Z,24.00
2022-09-09T09:44:34.122Z,24.19
2022-09-09T09:48:43.067Z,24.75
2022-09-09T09:52:56.387Z,24.75
2022-09-09T09:57:10.888Z,24.73
2022-09-09T10:01:22.611Z,24.55
2022-09-09T10:05:28.505Z,24.28
2022-09-09T10:09:40.973Z,23.85
2022-09-09T10:13:55.543Z,24.17
2022-09-09T10:18:06.481Z,24.93
2022-09-09T10:22:24.844Z,24.64
2022-09-09T10:26:39.773Z,25.45
2022-09-09T10:30:53.362Z,25.77
2022-09-09T10:34:59.918Z,26.01
2022-09-09T10:39:06.156Z,25.83
2022-09-09T10:43:19.728Z,25.28
2022-09-09T10:47:42.688Z,25.14
2022-09-09T10:51:54.630Z,24.89
2022-09-09T10:56:03.484Z,24.93
2022-09-09T11:00:16.759Z,25.41
2022-09-09T11:04:24.237Z,25.98
2022-09-09T11:08:28.704Z,25.87
2022-09-09T11:12:33.138Z,25.72
2022-09-09T11:16:43.724Z,26.10
2022-09-09T11:20:49.550Z,25.77
2022-09-09T11:24:57.947Z,25.38
2022-09-09T11:29:19.949Z,25.41
2022-09-09T11:33:50.136Z,25.17
2022-09-09T11:38:14.238Z,25.61
2022-09-09T11:42:25.480Z,25.84
2022-09-09T11:46:38.933Z,25.90
2022-09-09T11:50:42.818Z,26.04
2022-09-09T11:54:51.145Z,26.40
2022-09-09T11:59:00.248Z,25.75
2022-09-09T12:03:03.042Z,25.70
2022-09-09T12:07:27.394Z,26.18
2022-09-09T12:11:32.354Z,26.27
2022-09-09T12:15:35.769Z,25.73
2022-09-09T12:19:38.620Z,25.86
2022-09-09T12:23:51.681Z,26.37
2022-09-09T12:28:06.211Z,26.62
2022-09-09T12:32:13.615Z,27.15
2022-09-09T12:36:20.537Z,27.15
2022-09-09T12:40:26.371Z,26.98
2022-09-09T12:44:29.932Z,27.31
2022-09-09T12:48:37.761Z,27.33
2022-09-09T12:52:40.548Z,27.30
2022-09-09T12:56:48.741Z,27.82
2022-09-09T13:00:53.136Z,27.94
2022-09-09T13:04:56.932Z,27.37
2022-09-09T13:09:01.374Z,26.78
2022-09-09T13:13:06.073Z,26.64
2022-09-09T13:17:19.303Z,26.33
2022-09-09T13:21:32.677Z,26.15
2022-09-09T13:25:36.653Z,26.73
2022-09-09T13:29:53.177Z,27.12
2022-09-09T13:33:55.791Z,27.26
2022-09-09T13:37:59.026Z,27.39
2022-09-09T13:42:02.072Z,27.68
2022-09-09T13:46:08.094Z,27.46
2022-09-09T13:50:24.755Z,27.16
2022-09-09T13:54:28.500Z,26.64
2022-09-09T13:58:31.014Z,26.29
2022-09-09T14:02:35.263Z,26.26
2022-09-09T14:06:40.185Z,26.02
2022-09-09T14:10:42.675Z,25.68
2022-09-09T14:14:45.168Z,26.02
2022-09-09T14:18:49.418Z,26.04
2022-09-09T14:22:51.881Z,26.34
2022-09-09T14:26:54.351Z,27.13
2022-09-09T14:31:01.896Z,27.13
2022-09-09T14:35:06.367Z,27.31
2022-09-09T14:39:08.951Z,27.05
2022-09-09T14:43:12.590Z,26.56
2022-09-09T14:47:15.129Z,26.65
2022-09-09T14:51:20.825Z,26.87
2022-09-09T14:55:23.327Z,26.77
2022-09-09T14:59:26.295Z,27.09
2022-09-09T15:03:28.755Z,27.53
2022-09-09T15:07:33.231Z,28.10
2022-09-09T15:11:38.605Z,28.40
2022-09-09T15:15:42.490Z,28.48
2022-09-09T15:19:44.978Z,28.31
2022-09-09T15:23:49.422Z,27.80
2022-09-09T15:27:51.901Z,27.46
2022-09-09T15:31:56.186Z,26.99
2022-09-09T15:35:58.637Z,27.09
2022-09-09T15:40:02.872Z,27.74
2022-09-09T15:44:06.447Z,28.19
2022-09-09T15:48:08.896Z,28.17
2022-09-09T15:52:12.587Z,28.33
2022-09-09T15:56:16.353Z,28.75
2022-09-09T16:00:19.199Z,27.85
2022-09-09T16:04:24.222Z,27.82
2022-09-09T16:08:26.681Z,27.91
2022-09-09T16:12:30.470Z,27.64
2022-09-09T16:16:33.275Z,27.81
2022-09-09T16:20:36.627Z,27.63
2022-09-09T16:24:39.252Z,27.66
2022-09-09T16:28:44.103Z,28.15
2022-09-09T16:32:46.727Z,28.43
2022-09-09T16:36:50.403Z,28.11
2022-09-09T16:40:52.852Z,27.91
2022-09-09T16:44:56.662Z,27.73
2022-09-09T16:49:01.275Z,27.81
2022-09-09T16:53:04.953Z,27.46
2022-09-09T16:57:07.725Z,26.72
2022-09-09T17:01:12.472Z,26.06
2022-09-09T17:05:15.134Z,25.50
2022-09-09T17:09:18.461Z,25.06
2022-09-09T17:13:21.221Z,24.96
2022-09-09T17:17:31.935Z,24.76
2022-09-09T17:21:34.861Z,24.58
2022-09-09T17:25:37.725Z,24.37
2022-09-09T17:29:40.087Z,24.26
2022-09-09T17:33:46.918Z,23.91
2022-09-09T17:37:49.428Z,23.77
2022-09-09T17:41:53.714Z,23.70
2022-09-09T17:45:56.231Z,23.54
2022-09-09T17:50:00.565Z,23.18
2022-09-09T17:54:05.453Z,22.82
2022-09-09T17:58:07.927Z,22.71
2022-09-09T18:02:11.039Z,22.68
2022-09-09T18:06:17.226Z,22.57
2022-09-09T18:10:19.681Z,22.52
2022-09-09T18:14:24.639Z,22.56
2022-09-09T18:18:28.382Z,22.52
2022-09-09T18:22:32.440Z,22.52
2022-09-09T18:26:36.100Z,22.37
2022-09-09T18:30:41.050Z,22.19
2022-09-09T18:34:43.538Z,21.99
2022-09-09T18:38:47.410Z,21.48
2022-09-09T18:42:49.889Z,21.21
2022-09-09T18:46:52.913Z,21.77
2022-09-09T18:50:55.358Z,21.70
2022-09-09T18:54:59.146Z,21.73
2022-09-09T18:59:06.297Z,21.67
2022-09-09T19:03:08.739Z,21.56
2022-09-09T19:07:11.339Z,21.52
2022-09-09T19:11:18.831Z,21.62
2022-09-09T19:15:21.575Z,21.67
2022-09-09T19:19:26.621Z,21.57
2022-09-09T19:23:31.265Z,21.55
2022-09-09T19:27:35.042Z,21.30
2022-09-09T19:31:38.776Z,20.73
2022-09-09T19:35:41.226Z,20.58
2022-09-09T19:39:43.866Z,20.84
2022-09-09T19:43:48.307Z,21.07
2022-09-09T19:47:50.791Z,20.82
2022-09-09T19:51:55.138Z,20.95
2022-09-09T19:55:57.560Z,20.99
2022-09-09T20:00:02.106Z,21.21
2022-09-09T20:04:17.079Z,21.32
2022-09-09T20:08:19.551Z,21.30
2022-09-09T20:12:22.277Z,21.46
2022-09-09T20:16:27.633Z,21.27
2022-09-09T20:20:30.154Z,21.06
2022-09-09T20:24:32.755Z,20.65
2022-09-09T20:28:36.419Z,20.45
2022-09-09T20:32:40.204Z,20.43
2022-09-09T20:36:43.414Z,20.33
2022-09-09T20:40:45.876Z,20.36
2022-09-09T20:44:48.366Z,20.41
2022-09-09T20:48:53.413Z,20.35
2022-09-09T20:52:55.856Z,20.24
2022-09-09T20:56:59.820Z,20.17
