createdAt,value
2018-01-04T00:00:40.346Z,9.01
2018-01-04T00:01:41.703Z,9.02
2018-01-04T00:02:43.075Z,9.01
2018-01-04T00:03:44.444Z,8.99
2018-01-04T00:04:45.818Z,9.05
2018-01-04T00:05:47.188Z,9.01
2018-01-04T00:06:48.552Z,8.97
2018-01-04T00:07:49.940Z,8.93
2018-01-04T00:08:51.307Z,8.81
2018-01-04T00:09:52.671Z,8.96
2018-01-04T00:10:54.042Z,8.97
2018-01-04T00:11:55.408Z,8.93
2018-01-04T00:12:56.782Z,8.97
2018-01-04T00:13:58.140Z,8.99
2018-01-04T00:14:59.501Z,9.06
2018-01-04T00:16:00.876Z,8.99
2018-01-04T00:17:02.249Z,9.06
2018-01-04T00:18:03.627Z,9.04
2018-01-04T00:19:04.993Z,9.15
2018-01-04T00:20:06.364Z,9.10
2018-01-04T00:21:07.734Z,9.18
2018-01-04T00:22:09.923Z,9.18
2018-01-04T00:23:11.286Z,9.13
2018-01-04T00:24:12.661Z,9.25
2018-01-04T00:25:14.029Z,8.97
2018-01-04T00:26:15.395Z,9.20
2018-01-04T00:27:16.779Z,9.12
2018-01-04T00:28:18.146Z,9.28
2018-01-04T00:29:19.511Z,9.24
2018-01-04T00:30:21.721Z,9.16
2018-01-04T00:31:23.077Z,9.06
2018-01-04T00:32:24.457Z,9.18
2018-01-04T00:33:25.827Z,9.10
2018-01-04T00:34:27.191Z,9.21
2018-01-04T00:35:28.566Z,9.27
2018-01-04T00:36:29.938Z,9.21
2018-01-04T00:37:31.302Z,9.23
2018-01-04T00:38:32.672Z,9.23
2018-01-04T00:39:34.045Z,9.13
2018-01-04T00:40:35.407Z,8.99
2018-01-04T00:41:36.774Z,9.18
2018-01-04T00:42:38.147Z,9.13
2018-01-04T00:43:39.532Z,9.23
2018-01-04T00:44:40.904Z,9.27
2018-01-04T00:45:42.270Z,9.20
2018-01-04T00:46:43.634Z,9.43
2018-01-04T00:47:45.012Z,9.40
2018-01-04T00:48:46.376Z,9.31
2018-01-04T00:49:47.737Z,9.25
2018-01-04T00:50:49.118Z,9.32
2018-01-04T00:51:50.488Z,9.30
2018-01-04T00:52:51.866Z,9.23
2018-01-04T00:53:53.228Z,9.25
2018-01-04T00:54:54.599Z,9.13
2018-01-04T00:55:55.966Z,9.28
2018-01-04T00:56:57.333Z,9.25
2018-01-04T00:57:58.704Z,9.28
2018-01-04T00:59:00.075Z,9.27
2018-01-04T01:00:01.443Z,9.28
2018-01-04T01:01:02.812Z,9.43
2018-01-04T01:02:04.164Z,9.25
2018-01-04T01:03:05.533Z,9.24
2018-01-04T01:04:06.917Z,9.32
2018-01-04T01:05:08.274Z,9.39
2018-01-04T01:06:09.647Z,9.35
2018-01-04T01:07:11.006Z,9.18
2018-01-04T01:08:12.458Z,9.24
2018-01-04T01:09:13.828Z,9.42
2018-01-04T01:10:15.192Z,9.39
2018-01-04T01:11:16.556Z,9.32
2018-01-04T01:12:17.914Z,9.48
2018-01-04T01:13:19.311Z,9.39
2018-01-04T01:14:20.668Z,9.35
2018-01-04T01:15:22.024Z,9.40
2018-01-04T01:16:23.393Z,9.39
2018-01-04T01:17:25.460Z,9.21
2018-01-04T01:18:26.819Z,9.28
2018-01-04T01:19:28.190Z,9.27
2018-01-04T01:20:29.560Z,9.38
2018-01-04T01:21:30.934Z,9.49
2018-01-04T01:22:32.308Z,9.45
2018-01-04T01:23:33.669Z,9.39
2018-01-04T01:24:35.039Z,9.43
2018-01-04T01:25:36.409Z,9.23
2018-01-04T01:26:37.785Z,9.16
2018-01-04T01:27:39.147Z,9.40
2018-01-04T01:28:40.508Z,9.38
2018-01-04T01:29:41.880Z,9.34
2018-01-04T01:30:43.242Z,9.40
2018-01-04T01:31:44.609Z,9.27
2018-01-04T01:32:45.986Z,9.24
2018-01-04T01:33:47.352Z,9.28
2018-01-04T01:34:48.724Z,9.40
2018-01-04T01:35:50.096Z,9.38
2018-01-04T01:36:51.462Z,9.40
2018-01-04T01:37:52.838Z,9.25
2018-01-04T01:38:54.220Z,9.42
2018-01-04T01:39:55.578Z,9.40
2018-01-04T01:40:56.934Z,9.38
2018-01-04T01:41:58.309Z,9.40
2018-01-04T01:42:59.667Z,9.45
2018-01-04T01:44:01.036Z,9.27
2018-01-04T01:45:02.395Z,9.28
2018-01-04T01:46:03.764Z,9.39
2018-01-04T01:47:05.135Z,9.25
2018-01-04T01:48:06.506Z,9.20
2018-01-04T01:49:07.870Z,9.23
2018-01-04T01:50:09.237Z,9.38
2018-01-04T01:51:10.601Z,9.32
2018-01-04T01:52:11.960Z,9.28
2018-01-04T01:53:13.329Z,9.27
2018-01-04T01:54:14.700Z,9.42
2018-01-04T01:55:16.060Z,9.23
2018-01-04T01:56:17.423Z,9.31
2018-01-04T01:57:18.788Z,9.40
2018-01-04T01:58:20.159Z,9.27
2018-01-04T01:59:21.534Z,9.24
2018-01-04T02:00:22.898Z,9.34
2018-01-04T02:01:24.258Z,9.31
2018-01-04T02:02:25.621Z,9.35
2018-01-04T02:03:26.977Z,9.18
2018-01-04T02:04:28.343Z,9.38
2018-01-04T02:05:29.708Z,9.43
2018-01-04T02:06:31.079Z,9.30
2018-01-04T02:07:32.443Z,9.25
2018-01-04T02:08:33.817Z,9.25
2018-01-04T02:09:35.183Z,9.21
2018-01-04T02:10:36.555Z,9.31
2018-01-04T02:11:37.921Z,9.24
2018-01-04T02:12:39.280Z,9.24
2018-01-04T02:13:40.652Z,9.23
2018-01-04T02:14:42.046Z,9.27
2018-01-04T02:15:43.412Z,9.20
2018-01-04T02:16:44.775Z,9.20
2018-01-04T02:17:46.150Z,9.04
2018-01-04T02:18:47.512Z,9.40
2018-01-04T02:19:48.883Z,9.23
2018-01-04T02:20:50.247Z,9.24
2018-01-04T02:21:51.611Z,9.24
2018-01-04T02:22:52.981Z,9.28
2018-01-04T02:23:54.337Z,9.23
2018-01-04T02:24:55.710Z,9.32
2018-01-04T02:25:57.074Z,9.38
2018-01-04T02:26:58.444Z,9.34
2018-01-04T02:27:59.811Z,9.31
2018-01-04T02:29:01.183Z,9.43
2018-01-04T02:30:02.545Z,9.34
2018-01-04T02:31:03.911Z,9.45
2018-01-04T02:32:05.268Z,9.38
2018-01-04T02:33:06.634Z,9.42
2018-01-04T02:34:08.037Z,9.32
2018-01-04T02:35:09.410Z,9.39
2018-01-04T02:36:10.780Z,9.20
2018-01-04T02:37:12.149Z,9.27
2018-01-04T02:38:13.519Z,9.38
2018-01-04T02:39:14.879Z,9.35
2018-01-04T02:40:16.241Z,9.21
2018-01-04T02:41:17.600Z,9.25
2018-01-04T02:42:18.980Z,9.31
2018-01-04T02:43:20.337Z,9.34
2018-01-04T02:44:21.698Z,9.40
2018-01-04T02:45:23.072Z,9.50
2018-01-04T02:46:24.430Z,9.30
2018-01-04T02:47:25.803Z,9.28
2018-01-04T02:48:27.163Z,9.30
2018-01-04T02:49:28.527Z,9.28
2018-01-04T02:50:29.887Z,9.38
2018-01-04T02:51:31.259Z,9.21
2018-01-04T02:52:32.622Z,9.27
2018-01-04T02:53:33.979Z,9.15
2018-01-04T02:54:35.345Z,9.21
2018-01-04T02:55:36.705Z,9.15
2018-01-04T02:56:38.075Z,9.25
2018-01-04T02:57:39.451Z,9.25
2018-01-04T02:58:40.815Z,9.28
2018-01-04T02:59:42.180Z,9.25
2018-01-04T03:00:43.546Z,9.16
2018-01-04T03:01:44.914Z,9.21
2018-01-04T03:02:46.284Z,9.38
2018-01-04T03:03:47.658Z,9.43
2018-01-04T03:04:49.028Z,9.30
2018-01-04T03:05:50.389Z,9.30
2018-01-04T03:06:51.752Z,9.20
2018-01-04T03:07:53.119Z,9.25
2018-01-04T03:08:54.486Z,9.25
2018-01-04T03:09:55.847Z,9.20
2018-01-04T03:10:57.212Z,9.25
2018-01-04T03:11:58.578Z,9.25
2018-01-04T03:12:59.949Z,9.25
2018-01-04T03:14:01.315Z,9.23
2018-01-04T03:15:02.683Z,9.23
2018-01-04T03:16:04.047Z,9.38
2018-01-04T03:17:05.415Z,9.24
2018-01-04T03:18:06.790Z,9.21
2018-01-04T03:19:08.144Z,9.23
2018-01-04T03:20:09.509Z,9.28
2018-01-04T03:21:10.873Z,9.30
2018-01-04T03:22:12.241Z,9.39
2018-01-04T03:23:13.603Z,9.40
2018-01-04T03:24:14.971Z,9.34
2018-01-04T03:25:16.336Z,9.23
2018-01-04T03:26:17.704Z,9.21
2018-01-04T03:27:19.061Z,9.16
2018-01-04T03:28:20.437Z,9.24
2018-01-04T03:29:21.807Z,9.28
2018-01-04T03:30:23.173Z,9.32
2018-01-04T03:31:24.533Z,9.24
2018-01-04T03:32:25.894Z,9.24
2018-01-04T03:33:27.257Z,9.40
2018-01-04T03:34:28.617Z,9.45
2018-01-04T03:35:29.984Z,9.50
2018-01-04T03:36:31.364Z,9.27
2018-01-04T03:37:32.731Z,9.15
2018-01-04T03:38:34.099Z,9.21
2018-01-04T03:39:35.467Z,9.13
2018-01-04T03:40:36.826Z,9.12
2018-01-04T03:41:38.201Z,9.40
2018-01-04T03:42:39.569Z,9.45
2018-01-04T03:43:40.929Z,9.42
2018-01-04T03:44:42.295Z,9.42
2018-01-04T03:45:43.645Z,9.35
2018-01-04T03:46:45.017Z,9.48
2018-01-04T03:47:46.392Z,9.32
2018-01-04T03:48:47.817Z,9.30
2018-01-04T03:49:49.126Z,9.20
2018-01-04T03:50:50.497Z,9.24
2018-01-04T03:51:51.872Z,9.15
2018-01-04T03:52:53.235Z,9.25
2018-01-04T03:53:54.607Z,9.09
2018-01-04T03:54:55.980Z,9.16
2018-01-04T03:55:57.354Z,9.24
2018-01-04T03:56:58.724Z,9.21
2018-01-04T03:58:00.089Z,9.24
2018-01-04T03:59:01.465Z,9.20
2018-01-04T04:00:02.846Z,9.15
2018-01-04T04:01:04.217Z,9.21
2018-01-04T04:02:05.582Z,9.34
2018-01-04T04:03:06.938Z,9.27
2018-01-04T04:04:08.299Z,9.16
2018-01-04T04:05:09.664Z,9.13
2018-01-04T04:06:11.038Z,9.15
2018-01-04T04:07:12.398Z,9.09
2018-01-04T04:08:13.766Z,9.25
2018-01-04T04:09:15.134Z,9.12
2018-01-04T04:10:16.513Z,9.05
2018-01-04T04:11:17.866Z,9.05
2018-01-04T04:12:19.237Z,9.15
2018-01-04T04:13:20.613Z,9.02
2018-01-04T04:14:21.979Z,9.23
2018-01-04T04:15:23.342Z,9.06
2018-01-04T04:16:24.705Z,8.94
2018-01-04T04:17:26.073Z,9.15
2018-01-04T04:18:27.460Z,9.13
2018-01-04T04:19:28.809Z,9.20
2018-01-04T04:20:30.169Z,9.09
2018-01-04T04:21:31.534Z,9.10
2018-01-04T04:22:32.907Z,8.99
2018-01-04T04:23:34.265Z,9.10
2018-01-04T04:24:35.644Z,9.15
2018-01-04T04:25:37.015Z,9.04
2018-01-04T04:26:38.384Z,9.15
2018-01-04T04:27:39.750Z,9.20
2018-01-04T04:28:41.110Z,9.20
2018-01-04T04:29:42.479Z,9.12
2018-01-04T04:30:43.835Z,9.24
2018-01-04T04:31:45.201Z,9.13
2018-01-04T04:32:46.569Z,9.10
2018-01-04T04:33:47.939Z,9.15
2018-01-04T04:34:49.307Z,9.20
2018-01-04T04:35:50.688Z,9.25
2018-01-04T04:36:52.065Z,9.31
2018-01-04T04:37:53.430Z,9.31
2018-01-04T04:38:54.792Z,9.28
2018-01-04T04:39:56.159Z,9.42
2018-01-04T04:40:57.512Z,9.30
2018-01-04T04:41:58.875Z,9.23
2018-01-04T04:43:00.236Z,9.15
2018-01-04T04:44:01.598Z,9.13
2018-01-04T04:45:02.988Z,9.01
2018-01-04T04:46:04.382Z,8.99
2018-01-04T04:47:05.743Z,9.12
2018-01-04T04:48:07.116Z,9.24
2018-01-04T04:49:08.477Z,9.23
2018-01-04T04:50:09.839Z,9.10
2018-01-04T04:51:11.215Z,9.01
2018-01-04T04:52:12.586Z,8.88
2018-01-04T04:53:13.966Z,9.15
2018-01-04T04:54:15.309Z,9.15
2018-01-04T04:55:16.685Z,9.13
2018-01-04T04:56:18.060Z,9.18
2018-01-04T04:57:19.423Z,9.13
2018-01-04T04:58:20.783Z,9.25
2018-01-04T04:59:22.160Z,9.02
2018-01-04T05:00:23.520Z,9.06
2018-01-04T05:01:24.887Z,9.23
2018-01-04T05:02:26.247Z,9.12
2018-01-04T05:03:27.618Z,9.10
2018-01-04T05:04:28.978Z,9.15
2018-01-04T05:05:30.350Z,9.10
2018-01-04T05:06:31.713Z,8.97
2018-01-04T05:07:33.083Z,9.10
2018-01-04T05:08:34.457Z,9.18
2018-01-04T05:09:35.818Z,9.20
2018-01-04T05:10:37.186Z,9.31
2018-01-04T05:11:38.559Z,9.25
2018-01-04T05:12:39.920Z,9.15
2018-01-04T05:13:41.291Z,9.12
2018-01-04T05:14:42.652Z,9.16
2018-01-04T05:15:44.022Z,9.15
2018-01-04T05:16:45.379Z,9.24
2018-01-04T05:17:46.754Z,9.15
2018-01-04T05:18:48.117Z,9.16
2018-01-04T05:19:49.490Z,9.20
2018-01-04T05:20:50.855Z,9.16
2018-01-04T05:21:52.233Z,9.27
2018-01-04T05:22:53.593Z,9.35
2018-01-04T05:23:54.958Z,9.25
2018-01-04T05:24:56.323Z,9.31
2018-01-04T05:25:57.703Z,9.30
2018-01-04T05:26:59.058Z,9.38
2018-01-04T05:28:00.426Z,9.27
2018-01-04T05:29:01.795Z,9.24
2018-01-04T05:30:03.166Z,9.10
2018-01-04T05:31:04.534Z,9.31
2018-01-04T05:32:05.904Z,9.13
2018-01-04T05:33:07.274Z,9.02
2018-01-04T05:34:08.639Z,9.12
2018-01-04T05:35:10.009Z,9.15
2018-01-04T05:36:11.378Z,9.23
2018-01-04T05:37:12.748Z,9.27
2018-01-04T05:38:14.115Z,9.24
2018-01-04T05:39:15.491Z,9.43
2018-01-04T05:40:16.863Z,9.30
2018-01-04T05:41:18.342Z,9.27
2018-01-04T05:42:19.709Z,9.25
2018-01-04T05:43:21.076Z,9.20
2018-01-04T05:44:22.441Z,9.24
2018-01-04T05:45:23.808Z,9.25
2018-01-04T05:46:25.183Z,9.21
2018-01-04T05:47:26.558Z,9.20
2018-01-04T05:48:27.919Z,9.13
2018-01-04T05:49:29.286Z,9.12
2018-01-04T05:50:30.651Z,9.16
2018-01-04T05:51:32.023Z,9.06
2018-01-04T05:52:33.395Z,9.18
2018-01-04T05:53:34.766Z,9.18
2018-01-04T05:54:36.130Z,9.20
2018-01-04T05:55:37.491Z,9.30
2018-01-04T05:56:38.856Z,9.34
2018-01-04T05:57:40.228Z,9.18
2018-01-04T05:58:41.593Z,9.39
2018-01-04T05:59:42.968Z,9.35
2018-01-04T06:00:44.332Z,9.09
2018-01-04T06:01:45.693Z,9.06
2018-01-04T06:02:47.056Z,8.97
2018-01-04T06:03:48.428Z,9.27
2018-01-04T06:04:49.786Z,9.25
2018-01-04T06:05:51.211Z,9.23
2018-01-04T06:06:52.574Z,9.18
2018-01-04T06:07:53.948Z,9.18
2018-01-04T06:08:55.311Z,9.09
2018-01-04T06:09:56.675Z,9.05
2018-01-04T06:10:58.074Z,9.23
2018-01-04T06:11:59.440Z,9.35
2018-01-04T06:13:00.805Z,9.23
2018-01-04T06:14:02.174Z,9.23
2018-01-04T06:15:03.543Z,9.25
2018-01-04T06:16:04.990Z,9.23
2018-01-04T06:17:06.363Z,9.35
2018-01-04T06:18:07.736Z,9.13
2018-01-04T06:19:09.096Z,9.24
2018-01-04T06:20:10.456Z,9.15
2018-01-04T06:21:11.824Z,9.20
2018-01-04T06:22:13.180Z,9.23
2018-01-04T06:23:14.547Z,9.25
2018-01-04T06:24:15.919Z,9.28
2018-01-04T06:25:17.290Z,9.42
2018-01-04T06:26:18.655Z,9.25
2018-01-04T06:27:20.017Z,9.30
2018-01-04T06:28:21.385Z,9.42
2018-01-04T06:29:22.758Z,9.34
2018-01-04T06:30:24.120Z,9.24
2018-01-04T06:31:25.516Z,9.40
2018-01-04T06:32:26.849Z,9.25
2018-01-04T06:33:28.222Z,9.16
2018-01-04T06:34:29.588Z,9.30
2018-01-04T06:35:30.957Z,9.46
2018-01-04T06:36:32.327Z,9.57
2018-01-04T06:37:33.696Z,9.40
2018-01-04T06:38:35.061Z,9.27
2018-01-04T06:39:36.420Z,9.32
2018-01-04T06:40:37.823Z,9.31
2018-01-04T06:41:39.186Z,9.46
2018-01-04T06:42:40.556Z,9.24
2018-01-04T06:43:41.923Z,9.38
2018-01-04T06:44:43.288Z,9.49
2018-01-04T06:45:44.647Z,9.38
2018-01-04T06:46:46.012Z,9.23
2018-01-04T06:47:47.384Z,9.27
2018-01-04T06:48:48.752Z,9.15
2018-01-04T06:49:50.112Z,9.21
2018-01-04T06:50:51.488Z,9.23
2018-01-04T06:51:52.854Z,9.31
2018-01-04T06:52:54.219Z,9.28
2018-01-04T06:53:55.587Z,9.30
2018-01-04T06:54:56.973Z,9.31
2018-01-04T06:55:58.348Z,9.38
2018-01-04T06:56:59.720Z,9.39
2018-01-04T06:58:01.087Z,9.31
2018-01-04T06:59:02.469Z,9.31
2018-01-04T07:00:03.848Z,9.43
2018-01-04T07:01:05.219Z,9.43
2018-01-04T07:02:06.584Z,9.40
2018-01-04T07:03:07.956Z,9.49
2018-01-04T07:04:09.334Z,9.42
2018-01-04T07:05:10.700Z,9.48
2018-01-04T07:06:12.076Z,9.43
2018-01-04T07:07:13.441Z,9.50
2018-01-04T07:08:14.811Z,9.57
2018-01-04T07:09:16.210Z,9.53
2018-01-04T07:10:17.539Z,9.42
2018-01-04T07:11:18.911Z,9.39
2018-01-04T07:12:20.277Z,9.38
2018-01-04T07:13:21.648Z,9.28
2018-01-04T07:14:23.010Z,9.40
2018-01-04T07:15:24.431Z,9.40
2018-01-04T07:16:25.797Z,9.39
2018-01-04T07:17:27.167Z,9.27
2018-01-04T07:18:28.527Z,9.32
2018-01-04T07:19:29.901Z,9.38
2018-01-04T07:20:31.336Z,9.42
2018-01-04T07:21:32.708Z,9.42
2018-01-04T07:22:34.078Z,9.42
2018-01-04T07:23:35.439Z,9.32
2018-01-04T07:24:36.797Z,9.35
2018-01-04T07:25:38.170Z,9.38
2018-01-04T07:26:39.533Z,9.42
2018-01-04T07:27:40.917Z,9.42
2018-01-04T07:28:42.286Z,9.32
2018-01-04T07:29:43.657Z,9.43
2018-01-04T07:30:45.029Z,9.40
2018-01-04T07:31:46.391Z,9.40
2018-01-04T07:32:47.753Z,9.43
2018-01-04T07:33:49.119Z,9.39
2018-01-04T07:34:50.487Z,9.38
2018-01-04T07:35:51.858Z,9.38
2018-01-04T07:36:53.231Z,9.23
2018-01-04T07:37:54.606Z,9.34
2018-01-04T07:38:55.968Z,9.35
2018-01-04T07:39:57.336Z,9.40
2018-01-04T07:40:58.703Z,9.39
2018-01-04T07:42:00.073Z,9.45
2018-01-04T07:43:01.438Z,9.43
2018-01-04T07:44:02.810Z,9.40
2018-01-04T07:45:04.188Z,9.49
2018-01-04T07:46:05.551Z,9.39
2018-01-04T07:47:06.918Z,9.38
2018-01-04T07:48:08.294Z,9.35
2018-01-04T07:49:09.659Z,9.42
2018-01-04T07:50:11.028Z,9.48
2018-01-04T07:51:12.396Z,9.64
2018-01-04T07:52:13.771Z,9.43
2018-01-04T07:53:15.137Z,9.38
2018-01-04T07:54:16.503Z,9.52
2018-01-04T07:55:17.905Z,9.53
2018-01-04T07:56:19.278Z,9.52
2018-01-04T07:57:20.635Z,9.50
2018-01-04T07:58:22.003Z,9.42
2018-01-04T07:59:23.375Z,9.32
2018-01-04T08:00:24.738Z,9.43
2018-01-04T08:01:26.118Z,9.38
2018-01-04T08:02:27.489Z,9.46
2018-01-04T08:03:28.861Z,9.34
2018-01-04T08:04:30.230Z,9.58
2018-01-04T08:05:31.600Z,9.56
2018-01-04T08:06:32.969Z,9.40
2018-01-04T08:07:34.334Z,9.48
2018-01-04T08:08:35.714Z,9.35
2018-01-04T08:09:37.072Z,9.42
2018-01-04T08:10:38.442Z,9.40
2018-01-04T08:11:39.817Z,9.50
2018-01-04T08:12:41.181Z,9.53
2018-01-04T08:13:42.540Z,9.43
2018-01-04T08:14:43.910Z,9.42
2018-01-04T08:15:45.278Z,9.39
2018-01-04T08:16:46.641Z,9.50
2018-01-04T08:17:48.006Z,9.49
2018-01-04T08:18:49.383Z,9.45
2018-01-04T08:19:50.825Z,9.71
2018-01-04T08:20:52.200Z,9.71
2018-01-04T08:21:53.568Z,9.85
2018-01-04T08:22:54.942Z,9.64
2018-01-04T08:23:56.310Z,9.60
2018-01-04T08:24:57.681Z,9.28
2018-01-04T08:25:59.049Z,9.40
2018-01-04T08:27:00.435Z,9.50
2018-01-04T08:28:01.800Z,9.49
2018-01-04T08:29:03.169Z,9.56
2018-01-04T08:30:04.541Z,9.53
2018-01-04T08:31:05.912Z,9.31
2018-01-04T08:32:07.273Z,9.39
2018-01-04T08:33:08.644Z,9.61
2018-01-04T08:34:10.013Z,9.70
2018-01-04T08:35:11.377Z,9.57
2018-01-04T08:36:12.755Z,9.60
2018-01-04T08:37:14.119Z,9.42
2018-01-04T08:38:15.493Z,9.38
2018-01-04T08:39:16.854Z,9.28
2018-01-04T08:40:18.217Z,9.40
2018-01-04T08:41:19.590Z,9.35
2018-01-04T08:42:20.960Z,9.40
2018-01-04T08:43:22.331Z,9.42
2018-01-04T08:44:23.695Z,9.31
2018-01-04T08:45:25.069Z,9.39
2018-01-04T08:46:26.438Z,9.28
2018-01-04T08:47:27.817Z,9.38
2018-01-04T08:48:29.184Z,9.38
2018-01-04T08:49:30.575Z,9.35
2018-01-04T08:50:31.940Z,9.25
2018-01-04T08:51:33.325Z,9.31
2018-01-04T08:52:34.689Z,9.38
2018-01-04T08:53:36.055Z,9.56
2018-01-04T08:54:37.433Z,9.56
2018-01-04T08:55:38.797Z,9.43
2018-01-04T08:56:40.157Z,9.30
2018-01-04T08:57:41.582Z,9.23
2018-01-04T08:58:42.901Z,9.35
2018-01-04T08:59:44.300Z,9.38
2018-01-04T09:00:45.677Z,9.53
2018-01-04T09:01:48.503Z,9.57
2018-01-04T09:02:49.869Z,9.56
2018-01-04T09:03:51.243Z,9.48
2018-01-04T09:04:52.608Z,9.35
2018-01-04T09:05:53.980Z,9.46
2018-01-04T09:06:55.355Z,9.53
2018-01-04T09:07:56.720Z,9.43
2018-01-04T09:08:58.089Z,9.48
2018-01-04T09:09:59.450Z,9.52
2018-01-04T09:11:00.818Z,9.63
2018-01-04T09:12:02.186Z,9.73
2018-01-04T09:13:03.563Z,9.58
2018-01-04T09:14:04.935Z,9.66
2018-01-04T09:15:06.313Z,9.56
2018-01-04T09:16:07.685Z,9.49
2018-01-04T09:17:09.058Z,9.49
2018-01-04T09:18:10.428Z,9.49
2018-01-04T09:19:11.806Z,9.64
2018-01-04T09:20:13.164Z,9.50
2018-01-04T09:21:14.534Z,9.40
2018-01-04T09:22:15.904Z,9.58
2018-01-04T09:23:17.268Z,9.50
2018-01-04T09:24:18.680Z,9.52
2018-01-04T09:25:20.058Z,9.67
2018-01-04T09:26:21.438Z,9.67
2018-01-04T09:27:22.810Z,9.75
2018-01-04T09:28:24.193Z,9.66
2018-01-04T09:29:25.557Z,9.61
2018-01-04T09:30:26.921Z,9.67
2018-01-04T09:31:28.298Z,9.88
2018-01-04T09:32:29.670Z,10.00
2018-01-04T09:33:31.037Z,10.07
2018-01-04T09:34:32.403Z,10.04
2018-01-04T09:35:33.767Z,9.96
2018-01-04T09:36:35.143Z,10.09
2018-01-04T09:37:36.511Z,9.97
2018-01-04T09:38:37.876Z,10.03
2018-01-04T09:39:39.249Z,10.03
2018-01-04T09:40:40.615Z,9.94
2018-01-04T09:41:41.990Z,9.94
2018-01-04T09:42:43.368Z,9.91
2018-01-04T09:43:44.740Z,9.91
2018-01-04T09:44:46.111Z,9.91
2018-01-04T09:45:47.478Z,9.94
2018-01-04T09:46:48.854Z,10.17
2018-01-04T09:47:50.223Z,10.01
2018-01-04T09:48:51.594Z,9.99
2018-01-04T09:49:52.961Z,9.97
2018-01-04T09:50:54.334Z,9.79
2018-01-04T09:51:55.705Z,9.82
2018-01-04T09:52:57.072Z,9.94
2018-01-04T09:53:58.440Z,10.01
2018-01-04T09:54:59.819Z,9.96
2018-01-04T09:56:01.188Z,10.00
2018-01-04T09:57:02.579Z,9.86
2018-01-04T09:58:03.951Z,9.82
2018-01-04T09:59:05.324Z,9.88
2018-01-04T10:00:06.692Z,9.93
2018-01-04T10:01:08.064Z,9.86
2018-01-04T10:02:09.497Z,9.83
2018-01-04T10:03:10.866Z,9.89
2018-01-04T10:04:12.238Z,9.88
2018-01-04T10:05:13.610Z,9.99
2018-01-04T10:06:14.998Z,9.93
2018-01-04T10:07:16.368Z,9.88
2018-01-04T10:08:17.743Z,9.82
2018-01-04T10:09:19.103Z,10.00
2018-01-04T10:10:20.468Z,9.89
2018-01-04T10:11:21.840Z,9.96
2018-01-04T10:12:23.341Z,10.04
2018-01-04T10:13:24.712Z,10.10
2018-01-04T10:14:26.081Z,10.14
2018-01-04T10:15:27.449Z,10.17
2018-01-04T10:16:28.817Z,10.12
2018-01-04T10:17:30.191Z,10.00
2018-01-04T10:18:31.568Z,10.04
2018-01-04T10:19:32.943Z,10.14
2018-01-04T10:20:34.306Z,9.97
2018-01-04T10:21:35.691Z,10.04
2018-01-04T10:22:37.058Z,10.12
2018-01-04T10:23:38.431Z,9.82
2018-01-04T10:24:39.803Z,9.88
2018-01-04T10:25:41.173Z,10.03
2018-01-04T10:26:42.538Z,9.93
2018-01-04T10:27:43.912Z,9.97
2018-01-04T10:28:45.284Z,10.00
2018-01-04T10:29:46.662Z,10.01
2018-01-04T10:30:48.035Z,9.94
2018-01-04T10:31:49.403Z,9.85
2018-01-04T10:32:50.779Z,9.94
2018-01-04T10:33:52.149Z,9.94
2018-01-04T10:34:53.520Z,9.93
2018-01-04T10:35:54.898Z,10.00
2018-01-04T10:36:56.265Z,9.99
2018-01-04T10:37:57.652Z,10.00
2018-01-04T10:38:59.032Z,9.99
2018-01-04T10:40:00.400Z,9.99
2018-01-04T10:41:01.776Z,9.93
2018-01-04T10:42:03.136Z,9.89
2018-01-04T10:43:04.508Z,9.86
2018-01-04T10:44:05.885Z,9.85
2018-01-04T10:45:07.264Z,9.93
2018-01-04T10:46:08.634Z,10.01
2018-01-04T10:47:09.996Z,9.94
2018-01-04T10:48:11.503Z,10.01
2018-01-04T10:49:12.873Z,10.07
2018-01-04T10:50:14.253Z,10.04
2018-01-04T10:51:15.609Z,9.81
2018-01-04T10:52:16.982Z,10.07
2018-01-04T10:53:18.364Z,9.94
2018-01-04T10:54:19.747Z,10.06
2018-01-04T10:55:21.113Z,10.19
2018-01-04T10:56:22.481Z,10.28
2018-01-04T10:57:24.799Z,10.09
2018-01-04T10:58:25.266Z,10.09
2018-01-04T10:59:26.645Z,10.22
2018-01-04T11:00:28.025Z,10.24
2018-01-04T11:01:29.401Z,10.30
2018-01-04T11:02:30.770Z,10.24
2018-01-04T11:03:32.181Z,10.15
2018-01-04T11:04:33.561Z,10.00
2018-01-04T11:05:34.934Z,9.99
2018-01-04T11:06:36.310Z,10.04
2018-01-04T11:07:37.698Z,10.12
2018-01-04T11:08:39.075Z,10.14
2018-01-04T11:09:40.513Z,10.14
2018-01-04T11:10:41.880Z,10.12
2018-01-04T11:11:43.259Z,10.32
2018-01-04T11:12:44.633Z,10.14
2018-01-04T11:13:46.004Z,10.04
2018-01-04T11:14:47.372Z,9.97
2018-01-04T11:15:48.766Z,9.96
2018-01-04T11:16:50.146Z,10.07
2018-01-04T11:17:51.509Z,10.15
2018-01-04T11:18:53.427Z,10.32
2018-01-04T11:19:54.801Z,10.22
2018-01-04T11:20:56.171Z,10.17
2018-01-04T11:21:57.605Z,10.24
2018-01-04T11:22:58.976Z,10.30
2018-01-04T11:24:00.350Z,10.04
2018-01-04T11:25:01.724Z,10.28
2018-01-04T11:26:03.101Z,10.14
2018-01-04T11:27:04.475Z,10.36
2018-01-04T11:28:05.844Z,10.21
2018-01-04T11:29:07.212Z,10.01
2018-01-04T11:30:08.583Z,10.18
2018-01-04T11:31:09.944Z,10.33
2018-01-04T11:32:11.381Z,10.17
2018-01-04T11:33:12.753Z,10.26
2018-01-04T11:34:14.135Z,10.30
2018-01-04T11:35:15.509Z,10.37
2018-01-04T11:36:16.886Z,10.18
2018-01-04T11:37:18.260Z,10.33
2018-01-04T11:38:19.624Z,10.34
2018-01-04T11:39:20.988Z,10.15
2018-01-04T11:40:22.362Z,10.17
2018-01-04T11:41:23.729Z,10.10
2018-01-04T11:42:25.096Z,10.14
2018-01-04T11:43:26.464Z,10.18
2018-01-04T11:44:27.840Z,10.19
2018-01-04T11:45:29.210Z,10.12
2018-01-04T11:46:30.573Z,10.04
2018-01-04T11:47:31.950Z,10.15
2018-01-04T11:48:33.317Z,9.85
2018-01-04T11:49:34.682Z,9.99
2018-01-04T11:50:36.053Z,9.96
2018-01-04T11:51:37.428Z,10.00
2018-01-04T11:52:38.797Z,9.94
2018-01-04T11:53:40.180Z,10.03
2018-01-04T11:54:41.542Z,9.97
2018-01-04T11:55:42.921Z,10.04
2018-01-04T11:56:44.291Z,9.82
2018-01-04T11:57:45.653Z,9.89
2018-01-04T11:58:47.024Z,9.81
2018-01-04T11:59:48.395Z,9.86
2018-01-04T12:00:49.762Z,9.88
2018-01-04T12:01:51.146Z,9.70
2018-01-04T12:02:52.517Z,9.79
2018-01-04T12:03:53.881Z,9.67
2018-01-04T12:04:55.245Z,9.71
2018-01-04T12:05:56.620Z,9.83
2018-01-04T12:06:57.989Z,9.88
2018-01-04T12:07:59.356Z,9.82
2018-01-04T12:09:00.724Z,9.83
2018-01-04T12:10:02.102Z,9.68
2018-01-04T12:11:03.477Z,9.66
2018-01-04T12:12:04.852Z,9.70
2018-01-04T12:13:06.220Z,9.73
2018-01-04T12:14:07.594Z,9.85
2018-01-04T12:15:08.962Z,9.82
2018-01-04T12:16:10.331Z,9.82
2018-01-04T12:17:11.715Z,9.71
2018-01-04T12:18:13.082Z,9.75
2018-01-04T12:19:14.462Z,9.86
2018-01-04T12:20:15.830Z,9.78
2018-01-04T12:21:17.199Z,9.86
2018-01-04T12:22:18.573Z,9.71
2018-01-04T12:23:19.946Z,9.78
2018-01-04T12:24:21.333Z,9.85
2018-01-04T12:25:22.699Z,9.78
2018-01-04T12:26:24.060Z,9.73
2018-01-04T12:27:25.428Z,9.79
2018-01-04T12:28:26.812Z,9.66
2018-01-04T12:29:28.183Z,9.73
2018-01-04T12:30:29.550Z,9.86
2018-01-04T12:31:30.927Z,9.89
2018-01-04T12:32:32.301Z,9.73
2018-01-04T12:33:33.661Z,9.73
2018-01-04T12:34:35.039Z,9.68
2018-01-04T12:35:36.424Z,9.79
2018-01-04T12:36:37.795Z,9.88
2018-01-04T12:37:39.174Z,9.81
2018-01-04T12:38:40.549Z,9.97
2018-01-04T12:39:41.924Z,9.94
2018-01-04T12:40:43.303Z,9.96
2018-01-04T12:41:44.681Z,9.81
2018-01-04T12:42:46.058Z,9.81
2018-01-04T12:43:47.418Z,9.88
2018-01-04T12:44:48.786Z,9.75
2018-01-04T12:45:50.181Z,9.86
2018-01-04T12:46:51.545Z,9.93
2018-01-04T12:47:52.932Z,10.32
2018-01-04T12:48:54.308Z,10.30
2018-01-04T12:49:55.681Z,10.36
2018-01-04T12:50:57.053Z,10.18
2018-01-04T12:51:58.431Z,10.26
2018-01-04T12:52:59.807Z,10.17
2018-01-04T12:54:01.172Z,10.42
2018-01-04T12:55:02.557Z,10.52
2018-01-04T12:56:03.919Z,10.53
2018-01-04T12:57:05.289Z,10.34
2018-01-04T12:58:06.714Z,10.12
2018-01-04T12:59:08.028Z,9.94
2018-01-04T13:00:09.396Z,10.12
2018-01-04T13:01:10.763Z,10.14
2018-01-04T13:02:12.137Z,9.99
2018-01-04T13:03:13.505Z,10.09
2018-01-04T13:04:14.882Z,10.32
2018-01-04T13:05:16.252Z,10.42
2018-01-04T13:06:17.631Z,10.36
2018-01-04T13:07:19.007Z,10.47
2018-01-04T13:08:20.384Z,10.36
2018-01-04T13:09:21.760Z,10.37
2018-01-04T13:10:23.120Z,10.30
2018-01-04T13:11:24.492Z,10.32
2018-01-04T13:12:25.904Z,10.34
2018-01-04T13:13:27.269Z,10.30
2018-01-04T13:14:28.641Z,10.55
2018-01-04T13:15:30.011Z,10.33
2018-01-04T13:16:31.407Z,10.39
2018-01-04T13:17:32.775Z,10.39
2018-01-04T13:18:34.148Z,10.39
2018-01-04T13:19:35.522Z,10.42
2018-01-04T13:20:36.893Z,10.34
2018-01-04T13:21:38.260Z,10.42
2018-01-04T13:22:39.633Z,10.52
2018-01-04T13:23:41.012Z,10.17
2018-01-04T13:24:42.385Z,10.22
2018-01-04T13:25:43.762Z,10.15
2018-01-04T13:26:45.124Z,9.96
2018-01-04T13:27:46.499Z,9.91
2018-01-04T13:28:47.869Z,9.85
2018-01-04T13:29:49.254Z,9.89
2018-01-04T13:30:50.626Z,9.79
2018-01-04T13:31:51.998Z,9.89
2018-01-04T13:32:53.431Z,9.78