createdAt,value
2022-12-25T01:35:46.593Z,0.52
2022-12-25T02:04:45.708Z,0.51
2022-12-25T02:07:45.644Z,0.51
2022-12-25T02:08:45.610Z,0.52
2022-12-25T02:09:45.581Z,0.51
2022-12-25T02:10:45.557Z,0.51
2022-12-25T02:11:45.553Z,0.51
2022-12-25T02:12:45.524Z,0.51
2022-12-25T02:13:45.492Z,0.51
2022-12-25T02:14:45.468Z,0.51
2022-12-25T02:15:45.456Z,0.51
2022-12-25T02:16:57.279Z,0.51
2022-12-25T02:18:45.383Z,0.51
2022-12-25T02:19:45.355Z,0.51
2022-12-25T02:20:45.319Z,0.51
2022-12-25T02:21:45.308Z,0.50
2022-12-25T02:22:45.279Z,0.50
2022-12-25T02:23:45.246Z,0.53
2022-12-25T02:24:45.203Z,0.51
2022-12-25T02:25:45.217Z,0.52
2022-12-25T02:26:45.175Z,0.52
2022-12-25T02:27:45.152Z,0.51
2022-12-25T02:28:46.041Z,0.52
2022-12-25T02:29:45.080Z,0.51
2022-12-25T02:30:45.091Z,0.50
2022-12-25T02:31:45.096Z,0.51
2022-12-25T02:32:45.027Z,0.51
2022-12-25T02:33:44.977Z,0.51
2022-12-25T02:34:44.939Z,0.51
2022-12-25T02:35:44.941Z,0.51
2022-12-25T02:36:44.904Z,0.51
2022-12-25T02:37:44.877Z,0.51
2022-12-25T02:38:44.831Z,0.51
2022-12-25T02:39:44.814Z,0.51
2022-12-25T02:40:44.784Z,0.51
2022-12-25T02:41:44.754Z,0.51
2022-12-25T02:42:44.710Z,0.51
2022-12-25T02:43:44.681Z,0.51
2022-12-25T02:44:44.653Z,0.51
2022-12-25T02:45:44.658Z,0.51
2022-12-25T02:46:44.613Z,0.51
2022-12-25T02:47:44.556Z,0.51
2022-12-25T02:48:44.532Z,0.51
2022-12-25T02:49:44.518Z,0.51
2022-12-25T02:50:44.493Z,0.51
2022-12-25T02:51:44.481Z,0.52
2022-12-25T02:52:44.451Z,0.51
2022-12-25T02:53:44.391Z,0.50
2022-12-25T02:54:44.368Z,0.51
2022-12-25T02:55:44.341Z,0.50
2022-12-25T02:56:44.323Z,0.51
2022-12-25T02:57:44.276Z,0.50
2022-12-25T02:58:44.263Z,0.51
2022-12-25T02:59:44.217Z,0.51
2022-12-25T03:00:44.183Z,0.51
2022-12-25T03:01:44.265Z,0.51
2022-12-25T03:02:44.142Z,0.51
2022-12-25T03:03:44.164Z,0.51
2022-12-25T03:04:44.033Z,0.51
2022-12-25T03:05:44.005Z,0.51
2022-12-25T03:06:43.987Z,0.51
2022-12-25T03:07:43.932Z,0.52
2022-12-25T03:08:43.901Z,0.50
2022-12-25T03:09:43.872Z,0.51
2022-12-25T03:10:43.852Z,0.51
2022-12-25T03:11:43.804Z,0.51
2022-12-25T03:12:43.788Z,0.51
2022-12-25T03:13:43.757Z,0.51
2022-12-25T03:14:43.705Z,0.51
2022-12-25T03:15:43.676Z,0.51
2022-12-25T03:16:43.701Z,0.51
2022-12-25T03:17:43.637Z,0.51
2022-12-25T03:18:43.589Z,0.51
2022-12-25T03:19:43.550Z,0.50
2022-12-25T03:20:43.513Z,0.52
2022-12-25T03:21:43.493Z,0.51
2022-12-25T03:22:43.455Z,0.52
2022-12-25T03:23:43.420Z,0.51
2022-12-25T03:24:43.398Z,0.52
2022-12-25T03:25:43.359Z,0.53
2022-12-25T03:26:43.357Z,0.52
2022-12-25T03:27:43.323Z,0.51
2022-12-25T03:28:43.280Z,0.52
2022-12-25T03:29:43.254Z,0.51
2022-12-25T03:30:43.228Z,0.51
2022-12-25T03:31:43.196Z,0.52
2022-12-25T03:32:43.176Z,0.51
2022-12-25T03:33:45.641Z,0.51
2022-12-25T03:34:43.089Z,0.53
2022-12-25T03:35:43.061Z,0.51
2022-12-25T03:36:43.022Z,0.51
2022-12-25T03:37:43.007Z,0.52
2022-12-25T03:38:42.945Z,0.52
2022-12-25T03:39:42.933Z,0.51
2022-12-25T03:40:42.900Z,0.50
2022-12-25T03:41:42.880Z,0.51
2022-12-25T03:42:42.839Z,0.51
2022-12-25T03:43:42.829Z,0.51
2022-12-25T03:44:42.797Z,0.50
2022-12-25T03:45:42.742Z,0.51
2022-12-25T03:46:42.788Z,0.51
2022-12-25T03:47:42.709Z,0.50
2022-12-25T03:48:42.651Z,0.53
2022-12-25T03:49:42.617Z,0.52
2022-12-25T03:50:42.590Z,0.52
2022-12-25T03:51:42.554Z,0.52
2022-12-25T03:52:42.558Z,0.51
2022-12-25T03:53:42.505Z,0.51
2022-12-25T03:54:42.481Z,0.51
2022-12-25T03:55:42.440Z,0.52
2022-12-25T03:56:42.420Z,0.50
2022-12-25T03:57:42.402Z,0.51
2022-12-25T03:58:42.363Z,0.50
2022-12-25T03:59:42.326Z,0.51
2022-12-25T04:00:42.341Z,0.52
2022-12-25T04:01:42.342Z,0.51
2022-12-25T04:02:42.406Z,0.51
2022-12-25T04:03:42.231Z,0.52
2022-12-25T04:04:42.173Z,0.51
2022-12-25T04:05:42.126Z,0.51
2022-12-25T04:06:42.099Z,0.51
2022-12-25T04:07:42.110Z,0.51
2022-12-25T04:08:42.059Z,0.51
2022-12-25T04:09:42.030Z,0.51
2022-12-25T04:10:41.988Z,0.51
2022-12-25T04:11:41.963Z,0.51
2022-12-25T04:12:41.942Z,0.51
2022-12-25T04:13:41.916Z,0.51
2022-12-25T04:14:41.871Z,0.50
2022-12-25T04:15:41.884Z,0.51
2022-12-25T04:16:41.840Z,0.50
2022-12-25T04:17:41.780Z,0.51
2022-12-25T04:18:41.779Z,0.51
2022-12-25T04:19:41.734Z,0.51
2022-12-25T04:20:41.745Z,0.51
2022-12-25T04:21:41.688Z,0.51
2022-12-25T04:22:41.651Z,0.50
2022-12-25T04:23:41.630Z,0.52
2022-12-25T04:24:41.596Z,0.51
2022-12-25T04:25:41.564Z,0.51
2022-12-25T04:26:41.547Z,0.51
2022-12-25T04:27:41.510Z,0.50
2022-12-25T04:28:41.502Z,0.51
2022-12-25T04:29:41.451Z,0.53
2022-12-25T04:30:41.430Z,0.51
2022-12-25T04:31:41.468Z,0.51
2022-12-25T04:32:41.379Z,0.52
2022-12-25T04:33:41.385Z,0.51
2022-12-25T04:34:41.342Z,0.51
2022-12-25T04:35:41.308Z,0.51
2022-12-25T04:36:41.264Z,0.52
2022-12-25T04:37:41.223Z,0.51
2022-12-25T04:38:41.227Z,0.51
2022-12-25T04:39:41.177Z,0.51
2022-12-25T04:40:41.138Z,0.51
2022-12-25T04:41:41.130Z,0.51
2022-12-25T04:42:41.091Z,0.51
2022-12-25T04:43:41.064Z,0.51
2022-12-25T04:44:41.038Z,0.51
2022-12-25T04:45:41.023Z,0.50
2022-12-25T04:46:41.023Z,0.51
2022-12-25T04:47:40.932Z,0.51
2022-12-25T04:48:40.928Z,0.51
2022-12-25T04:49:40.887Z,0.51
2022-12-25T04:50:40.849Z,0.51
2022-12-25T04:51:40.816Z,0.51
2022-12-25T04:52:40.800Z,0.51
2022-12-25T04:53:40.772Z,0.50
2022-12-25T04:54:40.696Z,0.51
2022-12-25T04:55:40.665Z,0.52
2022-12-25T04:56:45.531Z,0.51
2022-12-25T04:57:40.629Z,0.51
2022-12-25T04:58:40.590Z,0.51
2022-12-25T04:59:40.545Z,0.51
2022-12-25T05:00:40.530Z,0.51
2022-12-25T05:01:40.586Z,0.50
2022-12-25T05:02:40.600Z,0.51
2022-12-25T05:03:40.495Z,0.51
2022-12-25T05:04:40.407Z,0.52
2022-12-25T05:05:40.386Z,0.51
2022-12-25T05:06:40.363Z,0.51
2022-12-25T05:07:40.325Z,0.51
2022-12-25T05:08:40.274Z,0.50
2022-12-25T05:09:40.253Z,0.51
2022-12-25T05:10:40.224Z,0.51
2022-12-25T05:11:40.212Z,0.51
2022-12-25T05:12:40.155Z,0.51
2022-12-25T05:13:40.130Z,0.51
2022-12-25T05:14:40.112Z,0.50
2022-12-25T06:58:36.911Z,0.51
2022-12-25T07:00:36.934Z,0.52
2022-12-25T07:01:36.984Z,0.50
2022-12-25T07:02:36.851Z,0.51
2022-12-25T07:03:36.777Z,0.51
2022-12-25T07:04:36.744Z,0.51
2022-12-25T07:05:36.704Z,0.51
2022-12-25T07:06:36.688Z,0.51
2022-12-25T07:07:36.645Z,0.51
2022-12-25T07:12:36.504Z,0.51
2022-12-25T07:16:36.474Z,0.51
2022-12-25T07:17:36.344Z,0.51
2022-12-25T07:53:35.223Z,0.51
2022-12-25T07:55:35.166Z,0.51
2022-12-25T07:56:35.154Z,0.51
2022-12-25T07:58:35.097Z,0.51
2022-12-25T07:59:35.086Z,0.51
2022-12-25T08:00:35.104Z,0.52
2022-12-25T08:01:35.177Z,0.50
2022-12-25T08:02:35.200Z,0.51
2022-12-25T08:04:34.930Z,0.51
2022-12-25T08:05:34.915Z,0.51
2022-12-25T08:06:34.890Z,0.50
2022-12-25T08:07:34.857Z,0.51
2022-12-25T08:08:34.818Z,0.51
2022-12-25T08:09:34.771Z,0.51
2022-12-25T08:10:34.746Z,0.50
2022-12-25T08:11:34.741Z,0.51
2022-12-25T08:12:34.704Z,0.51
2022-12-25T08:13:34.670Z,0.51
2022-12-25T08:14:34.629Z,0.51
2022-12-25T08:15:34.628Z,0.51
2022-12-25T08:16:34.637Z,0.52
2022-12-25T08:17:34.585Z,0.52
2022-12-25T08:18:34.536Z,0.51
2022-12-25T08:19:34.503Z,0.50
2022-12-25T08:20:34.474Z,0.51
2022-12-25T08:21:34.465Z,0.51
2022-12-25T08:22:34.461Z,0.51
2022-12-25T08:23:34.407Z,0.52
2022-12-25T08:24:34.368Z,0.51
2022-12-25T08:25:34.361Z,0.51
2022-12-25T08:26:34.322Z,0.52
2022-12-25T08:27:34.295Z,0.52
2022-12-25T08:28:34.311Z,0.50
2022-12-25T08:29:34.263Z,0.51
2022-12-25T08:30:34.266Z,0.51
2022-12-25T08:31:34.240Z,0.51
2022-12-25T08:32:34.151Z,0.51
2022-12-25T08:33:34.133Z,0.51
2022-12-25T08:34:34.098Z,0.51
2022-12-25T08:35:34.069Z,0.51
2022-12-25T08:36:34.036Z,0.51
2022-12-25T08:37:34.038Z,0.50
2022-12-25T08:38:34.007Z,0.51
2022-12-25T08:39:33.957Z,0.52
2022-12-25T08:40:33.948Z,0.52
2022-12-25T08:41:33.909Z,0.51
2022-12-25T08:42:33.877Z,0.52
2022-12-25T08:43:33.850Z,0.51
2022-12-25T08:44:33.815Z,0.50
2022-12-25T08:45:35.442Z,0.51
2022-12-25T08:46:33.818Z,0.51
2022-12-25T08:47:33.731Z,0.51
2022-12-25T08:48:33.687Z,0.51
2022-12-25T08:49:33.652Z,0.51
2022-12-25T08:50:33.627Z,0.51
2022-12-25T08:51:33.591Z,0.53
2022-12-25T08:52:33.564Z,0.50
2022-12-25T08:53:33.515Z,0.51
2022-12-25T08:54:33.473Z,0.51
2022-12-25T08:55:33.439Z,0.51
2022-12-25T08:56:33.402Z,0.53
2022-12-25T08:57:33.378Z,0.53
2022-12-25T08:58:33.347Z,0.55
2022-12-25T08:59:33.299Z,0.54
2022-12-25T09:00:33.272Z,0.54
2022-12-25T09:01:33.324Z,0.54
2022-12-25T09:02:33.358Z,0.55
2022-12-25T09:03:33.386Z,0.54
2022-12-25T09:04:33.111Z,0.55
2022-12-25T09:05:33.095Z,0.55
2022-12-25T09:06:33.043Z,0.54
2022-12-25T09:07:33.015Z,0.56
2022-12-25T09:08:32.971Z,0.54
2022-12-25T09:09:32.922Z,0.56
2022-12-25T09:10:32.894Z,0.56
2022-12-25T09:11:32.844Z,0.55
2022-12-25T09:12:32.827Z,0.55
2022-12-25T09:13:32.782Z,0.54
2022-12-25T09:14:32.736Z,0.56
2022-12-25T09:15:32.826Z,0.55
2022-12-25T09:16:32.716Z,0.57
2022-12-25T09:17:32.637Z,0.55
2022-12-25T09:18:32.603Z,0.57
2022-12-25T09:19:32.569Z,0.57
2022-12-25T09:20:32.523Z,0.56
2022-12-25T09:21:32.537Z,0.56
2022-12-25T09:22:32.464Z,0.56
2022-12-25T09:23:32.434Z,0.56
2022-12-25T09:24:32.399Z,0.56
2022-12-25T09:25:32.371Z,0.56
2022-12-25T09:26:32.322Z,0.56
2022-12-25T09:27:32.299Z,0.58
2022-12-25T09:28:32.255Z,0.57
2022-12-25T09:29:32.230Z,0.57
2022-12-25T09:30:32.236Z,0.57
2022-12-25T09:31:32.171Z,0.58
2022-12-25T09:32:32.093Z,0.57
2022-12-25T09:33:32.062Z,0.57
2022-12-25T09:34:32.061Z,0.58
2022-12-25T09:35:32.008Z,0.58
2022-12-25T09:36:31.964Z,0.56
2022-12-25T09:37:31.925Z,0.58
2022-12-25T09:38:31.882Z,0.59
2022-12-25T09:39:31.846Z,0.58
2022-12-25T09:40:31.807Z,0.57
2022-12-25T09:41:31.775Z,0.57
2022-12-25T09:42:31.745Z,0.56
2022-12-25T09:43:31.737Z,0.56
2022-12-25T09:44:31.691Z,0.57
2022-12-25T09:45:31.616Z,0.57
2022-12-25T09:46:37.027Z,0.58
2022-12-25T09:47:32.574Z,0.58
2022-12-25T09:48:31.538Z,0.58
2022-12-25T09:49:31.477Z,0.58
2022-12-25T09:50:31.455Z,0.58
2022-12-25T09:51:31.407Z,0.59
2022-12-25T09:52:31.388Z,0.59
2022-12-25T09:53:31.333Z,0.56
2022-12-25T09:54:31.286Z,0.58
2022-12-25T09:55:31.230Z,0.56
2022-12-25T09:56:31.190Z,0.56
2022-12-25T09:57:31.179Z,0.57
2022-12-25T09:58:31.136Z,0.58
2022-12-25T09:59:31.093Z,0.56
2022-12-25T10:00:31.053Z,0.57
2022-12-25T10:01:31.094Z,0.57
2022-12-25T10:02:31.119Z,0.56
2022-12-25T10:03:30.976Z,0.57
2022-12-25T10:04:32.711Z,0.57
2022-12-25T10:05:31.843Z,0.58
2022-12-25T10:06:30.802Z,0.57
2022-12-25T10:07:30.761Z,0.56
2022-12-25T10:08:30.725Z,0.56
2022-12-25T10:09:30.683Z,0.56
2022-12-25T10:10:30.655Z,0.56
2022-12-25T10:11:30.600Z,0.56
2022-12-25T10:12:30.555Z,0.55
2022-12-25T10:13:30.532Z,0.55
2022-12-25T10:14:30.475Z,0.55
2022-12-25T10:15:30.471Z,0.56
2022-12-25T10:16:30.426Z,0.56
2022-12-25T10:17:30.385Z,0.56
2022-12-25T10:18:30.309Z,0.56
2022-12-25T10:19:30.272Z,0.56
2022-12-25T10:20:30.203Z,0.55
2022-12-25T10:21:30.164Z,0.55
2022-12-25T10:45:29.087Z,0.54
2022-12-25T10:46:29.085Z,0.54
2022-12-25T10:47:29.042Z,0.55
2022-12-25T10:48:28.970Z,0.55
2022-12-25T10:49:28.918Z,0.54
2022-12-25T10:50:28.928Z,0.55
2022-12-25T10:51:28.814Z,0.54
2022-12-25T10:52:28.795Z,0.55
2022-12-25T10:53:28.779Z,0.55
2022-12-25T10:54:28.702Z,0.55
2022-12-25T10:55:29.717Z,0.56
2022-12-25T10:56:28.601Z,0.56
2022-12-25T10:57:28.565Z,0.56
2022-12-25T10:58:28.532Z,0.56
2022-12-25T10:59:28.463Z,0.56
2022-12-25T11:00:28.454Z,0.55
2022-12-25T11:01:28.496Z,0.56
2022-12-25T11:02:28.677Z,0.56
2022-12-25T11:03:28.414Z,0.56
2022-12-25T11:04:28.263Z,0.56
2022-12-25T11:05:28.212Z,0.57
2022-12-25T11:06:28.157Z,0.55
2022-12-25T11:08:28.050Z,0.56
2022-12-25T11:09:28.016Z,0.57
2022-12-25T11:10:27.939Z,0.57
2022-12-25T11:11:27.879Z,0.57
2022-12-25T11:12:27.812Z,0.57
2022-12-25T11:13:27.749Z,0.56
2022-12-25T11:14:27.716Z,0.56
2022-12-25T11:15:27.641Z,0.56
2022-12-25T11:16:27.675Z,0.57
2022-12-25T11:17:27.529Z,0.58
2022-12-25T11:18:27.488Z,0.57
2022-12-25T11:19:27.437Z,0.57
2022-12-25T11:20:27.391Z,0.58
2022-12-25T11:21:27.293Z,0.58
2022-12-25T11:23:27.200Z,0.57
2022-12-25T11:25:27.104Z,0.58
2022-12-25T11:26:27.041Z,0.58
2022-12-25T11:27:27.003Z,0.57
2022-12-25T11:28:26.943Z,0.57
2022-12-25T11:29:26.868Z,0.56
2022-12-25T11:30:26.824Z,0.56
2022-12-25T11:31:26.771Z,0.57
2022-12-25T11:32:26.697Z,0.57
2022-12-25T11:33:26.665Z,0.55
2022-12-25T11:34:26.589Z,0.54
2022-12-25T11:35:26.539Z,0.55
2022-12-25T11:36:26.486Z,0.53
2022-12-25T11:37:26.437Z,0.55
2022-12-25T11:38:26.359Z,0.55
2022-12-25T11:39:26.322Z,0.55
2022-12-25T11:40:26.272Z,0.55
2022-12-25T11:41:26.192Z,0.54
2022-12-25T11:42:26.144Z,0.53
2022-12-25T11:43:26.088Z,0.54
2022-12-25T11:44:26.024Z,0.54
2022-12-25T11:45:25.999Z,0.54
2022-12-25T11:46:26.000Z,0.54
2022-12-25T11:47:25.869Z,0.54
2022-12-25T11:48:25.795Z,0.51
2022-12-25T11:49:25.747Z,0.53
2022-12-25T11:50:25.706Z,0.53
2022-12-25T11:51:25.624Z,0.52
2022-12-25T11:52:25.581Z,0.53
2022-12-25T11:53:25.551Z,0.53
2022-12-25T11:54:25.475Z,0.52
2022-12-25T11:55:25.433Z,0.52
2022-12-25T11:56:25.359Z,0.52
2022-12-25T11:57:25.290Z,0.52
2022-12-25T11:58:25.234Z,0.51
2022-12-25T11:59:25.175Z,0.51
2022-12-25T12:00:25.151Z,0.51
2022-12-25T12:01:25.095Z,0.50
2022-12-25T12:02:25.203Z,0.51
2022-12-25T12:03:25.014Z,0.51
2022-12-25T12:04:29.974Z,0.51
2022-12-25T12:05:25.829Z,0.51
2022-12-25T12:06:24.776Z,0.51
2022-12-25T12:07:24.709Z,0.50
2022-12-25T12:08:24.650Z,0.49
2022-12-25T12:09:24.624Z,0.49
2022-12-25T12:10:24.557Z,0.51
2022-12-25T12:11:24.489Z,0.51
2022-12-25T12:12:24.405Z,0.51
2022-12-25T12:13:24.358Z,0.51
2022-12-25T12:14:24.289Z,0.51
2022-12-25T12:15:24.215Z,0.50
2022-12-25T12:16:24.275Z,0.50
2022-12-25T12:17:24.120Z,0.52
2022-12-25T12:18:24.061Z,0.51
2022-12-25T12:19:24.000Z,0.52
2022-12-25T12:20:23.952Z,0.53
2022-12-25T12:21:23.937Z,0.54
2022-12-25T12:22:23.832Z,0.54
2022-12-25T12:23:23.766Z,0.54
2022-12-25T12:24:23.702Z,0.55
2022-12-25T12:25:23.640Z,0.55
2022-12-25T12:26:23.594Z,0.57
2022-12-25T12:27:23.540Z,0.57
2022-12-25T12:28:23.459Z,0.60
2022-12-25T12:29:23.390Z,0.62
2022-12-25T12:30:23.355Z,0.63
2022-12-25T12:31:23.283Z,0.65
2022-12-25T12:32:23.194Z,0.66
2022-12-25T12:33:23.126Z,0.65
2022-12-25T12:34:23.069Z,0.67
2022-12-25T12:35:23.021Z,0.67
2022-12-25T12:36:29.245Z,0.67
2022-12-25T12:37:25.001Z,0.67
2022-12-25T12:38:22.815Z,0.67
2022-12-25T12:39:22.740Z,0.67
2022-12-25T12:40:22.669Z,0.65
2022-12-25T12:41:22.608Z,0.66
2022-12-25T12:42:22.549Z,0.67
2022-12-25T12:43:22.462Z,0.68
2022-12-25T12:44:22.415Z,0.70
2022-12-25T12:45:22.358Z,0.72
2022-12-25T12:46:29.777Z,0.74
2022-12-25T12:47:23.292Z,0.75
2022-12-25T12:48:22.228Z,0.75
2022-12-25T12:49:22.154Z,0.76
2022-12-25T12:50:22.072Z,0.77
2022-12-25T12:51:21.985Z,0.75
2022-12-25T12:52:21.916Z,0.68
2022-12-25T12:53:21.851Z,0.62
2022-12-25T12:54:21.798Z,0.60
2022-12-25T12:55:21.717Z,0.57
2022-12-25T12:56:21.660Z,0.56
2022-12-25T12:57:21.578Z,0.53
2022-12-25T12:58:21.507Z,0.51
2022-12-25T12:59:21.450Z,0.50
2022-12-25T13:00:21.385Z,0.50
2022-12-25T13:01:21.415Z,0.50
2022-12-25T13:02:21.408Z,0.50
2022-12-25T13:03:21.201Z,0.50
2022-12-25T13:04:21.157Z,0.51
2022-12-25T13:05:21.079Z,0.53
2022-12-25T13:06:21.013Z,0.57
2022-12-25T13:07:20.947Z,0.60
2022-12-25T13:08:20.883Z,0.69
2022-12-25T13:09:20.796Z,0.75
2022-12-25T13:10:20.735Z,0.80
2022-12-25T13:11:20.666Z,0.86
2022-12-25T13:12:20.604Z,0.90
2022-12-25T13:13:20.489Z,0.94
2022-12-25T13:14:20.407Z,0.97
2022-12-25T13:15:20.319Z,1.03
2022-12-25T13:16:20.291Z,1.04
2022-12-25T13:17:20.133Z,1.00
2022-12-25T14:30:15.484Z,0.51
2022-12-25T14:32:15.385Z,0.51
2022-12-25T15:34:12.734Z,0.55
2022-12-25T15:42:12.743Z,0.58
2022-12-25T15:50:11.936Z,0.60
2022-12-25T15:52:11.856Z,0.58
2022-12-25T15:55:11.722Z,0.60
2022-12-25T15:59:11.523Z,0.59
2022-12-25T16:01:11.455Z,0.60
2022-12-25T16:04:11.269Z,0.60
2022-12-25T16:06:11.170Z,0.60
2022-12-25T16:07:11.105Z,0.60
2022-12-25T16:08:11.054Z,0.60
2022-12-25T16:09:11.023Z,0.60
2022-12-25T16:10:10.969Z,0.59
2022-12-25T16:11:10.942Z,0.60
2022-12-25T16:12:10.857Z,0.59
2022-12-25T16:13:10.827Z,0.60
2022-12-25T16:14:10.801Z,0.59
2022-12-25T16:15:10.740Z,0.59
2022-12-25T16:16:10.777Z,0.59
2022-12-25T16:17:10.648Z,0.59
2022-12-25T16:18:10.603Z,0.60
2022-12-25T16:19:10.561Z,0.60
2022-12-25T16:20:10.509Z,0.59
2022-12-25T16:21:10.462Z,0.60
2022-12-25T16:22:10.419Z,0.60
2022-12-25T16:23:10.379Z,0.59
2022-12-25T16:24:10.370Z,0.60
2022-12-25T16:25:10.316Z,0.60
2022-12-25T16:26:10.254Z,0.59
2022-12-25T16:27:10.212Z,0.60
2022-12-25T16:28:10.193Z,0.60
2022-12-25T16:29:10.143Z,0.59
2022-12-25T18:03:11.505Z,0.59
2022-12-25T18:04:07.696Z,0.59
2022-12-25T18:05:06.558Z,0.59
2022-12-25T18:06:06.519Z,0.60
2022-12-25T18:07:06.485Z,0.59
2022-12-25T18:08:06.465Z,0.60
2022-12-25T18:09:06.568Z,0.60
2022-12-25T18:11:06.347Z,0.60
2022-12-25T18:12:06.299Z,0.59
2022-12-25T18:13:06.254Z,0.60
2022-12-25T18:14:06.220Z,0.59
2022-12-25T18:15:06.187Z,0.59
2022-12-25T18:16:06.201Z,0.60
2022-12-25T18:17:06.134Z,0.59
2022-12-25T18:18:06.091Z,0.59
2022-12-25T18:19:06.068Z,0.60
2022-12-25T18:20:06.043Z,0.60
2022-12-25T18:21:05.989Z,0.59
2022-12-25T18:22:05.989Z,0.59
2022-12-25T18:23:05.925Z,0.60
2022-12-25T18:24:05.913Z,0.59
2022-12-25T18:25:05.867Z,0.59
2022-12-25T18:26:05.840Z,0.59
2022-12-25T18:27:05.831Z,0.59
2022-12-25T18:28:05.787Z,0.60
2022-12-25T18:29:05.754Z,0.59
2022-12-25T18:30:05.740Z,0.59
2022-12-25T18:31:05.759Z,0.60
2022-12-25T18:32:05.768Z,0.60
2022-12-25T18:33:05.642Z,0.60
2022-12-25T18:34:05.616Z,0.59
2022-12-25T18:35:05.574Z,0.60
2022-12-25T18:36:05.575Z,0.60
2022-12-25T18:37:05.540Z,0.60
2022-12-25T18:38:05.488Z,0.59
2022-12-25T18:39:05.463Z,0.60
2022-12-25T18:40:05.431Z,0.59
2022-12-25T18:41:05.389Z,0.60
2022-12-25T18:42:05.374Z,0.59
2022-12-25T18:43:05.333Z,0.60
2022-12-25T18:44:05.293Z,0.59
2022-12-25T18:45:05.274Z,0.59
2022-12-25T18:46:05.285Z,0.59
2022-12-25T18:47:05.184Z,0.60
2022-12-25T18:48:05.169Z,0.59
2022-12-25T18:49:05.104Z,0.60
2022-12-25T18:50:05.101Z,0.60
2022-12-25T18:51:05.025Z,0.59
2022-12-25T18:52:47.693Z,0.60
2022-12-25T18:53:05.974Z,0.60
2022-12-25T18:54:04.958Z,0.60
2022-12-25T18:55:04.901Z,0.60
2022-12-25T18:56:04.848Z,0.59
2022-12-25T18:57:07.306Z,0.60
2022-12-25T18:58:05.002Z,0.59
2022-12-25T18:59:04.980Z,0.60
2022-12-25T19:00:04.945Z,0.59
2022-12-25T19:01:04.964Z,0.59
2022-12-25T19:02:04.929Z,0.60
2022-12-25T19:03:04.957Z,0.59
2022-12-25T19:04:05.941Z,0.60
2022-12-25T19:05:04.764Z,0.60
2022-12-25T19:06:04.739Z,0.59
2022-12-25T19:07:04.708Z,0.60
2022-12-25T19:08:04.675Z,0.61
2022-12-25T19:09:04.709Z,0.60
2022-12-25T19:10:04.759Z,0.60
2022-12-25T19:11:04.773Z,0.59
2022-12-25T19:12:04.794Z,0.59
2022-12-25T19:13:04.810Z,0.60
2022-12-25T19:14:04.828Z,0.60
2022-12-25T19:15:04.849Z,0.60
2022-12-25T20:47:04.005Z,0.57
2022-12-25T20:48:04.042Z,0.59
2022-12-25T20:49:04.062Z,0.58
2022-12-25T20:50:04.074Z,0.58
2022-12-25T20:51:04.090Z,0.58
2022-12-25T20:52:05.766Z,0.57
2022-12-25T20:54:04.058Z,0.57
2022-12-25T20:55:04.016Z,0.57
2022-12-25T20:56:03.984Z,0.57
2022-12-25T20:57:03.951Z,0.58
2022-12-25T20:58:03.919Z,0.58
2022-12-25T20:59:03.881Z,0.57
2022-12-25T21:00:03.832Z,0.57
2022-12-25T21:01:03.905Z,0.58
2022-12-25T21:02:03.994Z,0.57
2022-12-25T21:03:03.993Z,0.57
2022-12-25T21:04:03.982Z,0.57
2022-12-25T21:05:03.931Z,0.57
2022-12-25T21:06:04.034Z,0.57
2022-12-25T21:07:03.975Z,0.57
2022-12-25T21:08:03.990Z,0.56
2022-12-25T21:09:04.041Z,0.57
2022-12-25T21:10:04.065Z,0.57
2022-12-25T21:11:04.101Z,0.57
2022-12-25T21:12:04.096Z,0.57
2022-12-25T21:13:04.107Z,0.57
2022-12-25T21:14:04.125Z,0.59
2022-12-25T21:15:04.155Z,0.57
2022-12-25T21:16:04.160Z,0.57
2022-12-25T21:17:04.218Z,0.58
2022-12-25T21:18:04.220Z,0.58
2022-12-25T21:19:04.249Z,0.57
2022-12-25T21:20:04.266Z,0.58
2022-12-25T21:21:04.274Z,0.57
2022-12-25T21:22:04.309Z,0.57
2022-12-25T21:23:04.321Z,0.57
2022-12-25T21:24:04.391Z,0.56
2022-12-25T21:25:04.380Z,0.57
2022-12-25T21:26:04.430Z,0.56
2022-12-25T21:27:04.437Z,0.57
2022-12-25T21:28:04.478Z,0.57
2022-12-25T21:29:04.504Z,0.57
2022-12-25T21:30:15.355Z,0.57
2022-12-25T21:31:05.582Z,0.57
2022-12-25T21:32:04.469Z,0.57
2022-12-25T21:33:04.398Z,0.57
2022-12-25T21:34:04.372Z,0.57
2022-12-25T21:35:04.345Z,0.57
2022-12-25T21:36:04.288Z,0.57
2022-12-25T21:37:04.248Z,0.56
2022-12-25T21:38:04.227Z,0.57
2022-12-25T21:39:04.207Z,0.58
2022-12-25T21:40:04.152Z,0.57
2022-12-25T21:41:04.104Z,0.57
2022-12-25T21:42:04.057Z,0.56
2022-12-25T21:43:04.017Z,0.57
2022-12-25T21:44:03.971Z,0.57
2022-12-25T21:45:03.942Z,0.57
2022-12-25T21:46:03.918Z,0.56
2022-12-25T21:47:03.861Z,0.56
2022-12-25T21:48:03.846Z,0.57
2022-12-25T21:49:03.780Z,0.57
2022-12-25T21:50:03.745Z,0.57
2022-12-25T21:51:03.699Z,0.57
2022-12-25T21:52:03.676Z,0.56
2022-12-25T21:53:03.643Z,0.56
2022-12-25T21:54:03.599Z,0.57
2022-12-25T21:55:03.574Z,0.57
2022-12-25T21:56:03.535Z,0.56
2022-12-25T21:57:03.504Z,0.57
2022-12-25T21:58:03.477Z,0.56
2022-12-25T21:59:03.435Z,0.57
2022-12-25T22:00:03.424Z,0.56
2022-12-25T22:01:03.430Z,0.57
2022-12-25T22:02:03.415Z,0.56
2022-12-25T22:03:03.430Z,0.57
2022-12-25T22:04:03.280Z,0.57
2022-12-25T22:05:03.258Z,0.56
2022-12-25T22:06:03.222Z,0.56
2022-12-25T22:07:03.220Z,0.57
2022-12-25T22:08:03.153Z,0.57
2022-12-25T22:09:03.114Z,0.56
2022-12-25T22:10:03.104Z,0.56
2022-12-25T22:11:03.068Z,0.56
2022-12-25T22:12:03.021Z,0.56
2022-12-25T22:13:03.028Z,0.56
2022-12-25T22:14:02.960Z,0.57
2022-12-25T22:15:03.075Z,0.57
2022-12-25T22:16:02.992Z,0.56
2022-12-25T22:17:02.844Z,0.57
2022-12-25T22:18:02.830Z,0.57
2022-12-25T22:19:02.775Z,0.55
2022-12-25T22:20:02.775Z,0.56
2022-12-25T22:21:02.722Z,0.57
2022-12-25T22:22:02.703Z,0.56
2022-12-25T22:23:02.663Z,0.56
2022-12-25T22:24:02.606Z,0.56
2022-12-25T22:25:02.632Z,0.57
2022-12-25T22:26:02.534Z,0.56
2022-12-25T22:27:02.518Z,0.56
2022-12-25T22:28:02.473Z,0.56
2022-12-25T22:29:02.440Z,0.56
2022-12-25T22:30:02.416Z,0.55
2022-12-25T22:31:02.417Z,0.56
2022-12-25T22:32:02.345Z,0.56
2022-12-25T22:33:02.306Z,0.55
2022-12-25T22:34:02.278Z,0.55
2022-12-25T22:35:02.252Z,0.56
2022-12-25T22:36:02.226Z,0.56
2022-12-25T22:37:02.224Z,0.55
2022-12-25T22:38:02.170Z,0.55
2022-12-25T22:39:02.123Z,0.56
2022-12-25T22:40:02.091Z,0.56
2022-12-25T22:41:02.055Z,0.56
2022-12-25T22:42:02.018Z,0.55
2022-12-25T22:43:02.003Z,0.55
2022-12-25T22:44:18.211Z,0.55
2022-12-25T22:45:02.925Z,0.55
2022-12-25T22:46:01.942Z,0.56
2022-12-25T22:47:01.847Z,0.55
2022-12-25T22:48:01.809Z,0.55
2022-12-25T22:49:01.760Z,0.55
2022-12-25T22:50:01.777Z,0.55
2022-12-25T22:51:01.678Z,0.55
2022-12-25T22:52:01.640Z,0.57
2022-12-25T22:53:01.608Z,0.56
2022-12-25T22:54:03.716Z,0.55
2022-12-25T22:55:01.532Z,0.55
2022-12-25T22:56:01.492Z,0.55
2022-12-25T22:57:01.436Z,0.55
2022-12-25T22:58:01.395Z,0.55
2022-12-25T22:59:01.356Z,0.55
2022-12-25T23:00:01.322Z,0.55
2022-12-25T23:01:01.287Z,0.55
2022-12-25T23:02:01.311Z,0.55
2022-12-25T23:03:01.357Z,0.56
2022-12-25T23:04:01.178Z,0.55
2022-12-25T23:05:01.106Z,0.56
2022-12-25T23:06:01.099Z,0.55
2022-12-25T23:07:01.024Z,0.56
2022-12-25T23:08:00.978Z,0.55
2022-12-25T23:09:00.949Z,0.56
2022-12-25T23:10:00.909Z,0.56
2022-12-25T23:11:00.889Z,0.55
2022-12-25T23:12:00.833Z,0.55
2022-12-25T23:13:00.788Z,0.55
2022-12-25T23:14:00.748Z,0.55
2022-12-25T23:15:00.722Z,0.54
2022-12-25T23:16:00.705Z,0.55
2022-12-25T23:17:00.617Z,0.55
2022-12-25T23:18:00.586Z,0.55
2022-12-25T23:19:00.537Z,0.55
2022-12-25T23:20:00.524Z,0.54
2022-12-25T23:21:00.456Z,0.55
2022-12-25T23:22:00.413Z,0.55
2022-12-25T23:23:00.372Z,0.56
2022-12-25T23:24:00.334Z,0.55
2022-12-25T23:25:00.269Z,0.54
2022-12-25T23:26:00.245Z,0.55
2022-12-25T23:27:00.185Z,0.55
2022-12-25T23:28:00.146Z,0.55
