createdAt,value
2023-01-28T00:01:33.962Z,1.50
2023-01-28T00:04:01.978Z,1.60
2023-01-28T00:06:30.048Z,2.53
2023-01-28T00:08:57.944Z,2.20
2023-01-28T00:11:25.863Z,1.93
2023-01-28T00:13:54.095Z,2.07
2023-01-28T00:16:23.751Z,1.80
2023-01-28T00:18:51.871Z,1.93
2023-01-28T00:21:19.834Z,1.53
2023-01-28T00:23:54.458Z,2.40
2023-01-28T00:26:23.600Z,1.73
2023-01-28T00:28:51.468Z,2.50
2023-01-28T00:31:22.955Z,1.97
2023-01-28T00:33:52.888Z,1.67
2023-01-28T00:36:21.947Z,1.50
2023-01-28T00:38:53.849Z,1.70
2023-01-28T00:41:23.726Z,1.63
2023-01-28T00:43:52.719Z,1.60
2023-01-28T00:46:22.772Z,1.80
2023-01-28T00:48:52.213Z,1.70
2023-01-28T00:51:21.400Z,2.00
2023-01-28T00:53:49.492Z,1.80
2023-01-28T00:56:19.392Z,1.60
2023-01-28T00:58:47.582Z,1.60
2023-01-28T01:01:18.510Z,1.70
2023-01-28T01:03:47.150Z,2.00
2023-01-28T01:06:17.629Z,1.70
2023-01-28T01:08:50.692Z,1.80
2023-01-28T01:11:19.209Z,1.77
2023-01-28T01:13:52.270Z,1.53
2023-01-28T01:16:20.230Z,1.50
2023-01-28T01:18:48.097Z,1.50
2023-01-28T01:21:20.158Z,1.60
2023-01-28T01:23:48.510Z,1.67
2023-01-28T01:26:17.041Z,1.50
2023-01-28T01:28:45.385Z,1.50
2023-01-28T01:31:15.113Z,1.40
2023-01-28T01:33:43.786Z,1.50
2023-01-28T01:36:13.692Z,1.50
2023-01-28T01:38:43.184Z,1.33
2023-01-28T01:41:27.455Z,1.50
2023-01-28T01:43:57.949Z,1.60
2023-01-28T01:46:34.304Z,1.47
2023-01-28T01:49:08.912Z,2.57
2023-01-28T01:51:38.444Z,2.03
2023-01-28T01:54:09.111Z,1.90
2023-01-28T01:56:41.587Z,1.50
2023-01-28T01:59:13.935Z,1.60
2023-01-28T02:01:43.113Z,1.63
2023-01-28T02:04:16.228Z,1.27
2023-01-28T02:06:44.153Z,2.00
2023-01-28T02:09:25.789Z,1.80
2023-01-28T02:11:56.578Z,1.80
2023-01-28T02:14:31.406Z,1.57
2023-01-28T02:17:00.349Z,7.53
2023-01-28T02:19:35.011Z,3.20
2023-01-28T02:22:16.090Z,2.60
2023-01-28T02:25:03.602Z,1.67
2023-01-28T02:27:39.016Z,1.83
2023-01-28T02:30:14.206Z,1.60
2023-01-28T02:32:47.188Z,1.70
2023-01-28T02:35:21.978Z,1.97
2023-01-28T02:37:56.662Z,1.70
2023-01-28T02:40:29.853Z,1.90
2023-01-28T02:42:58.028Z,1.70
2023-01-28T02:45:50.580Z,2.00
2023-01-28T02:48:20.490Z,1.90
2023-01-28T02:50:56.847Z,1.90
2023-01-28T02:53:44.417Z,2.00
2023-01-28T02:56:20.941Z,1.80
2023-01-28T02:58:57.124Z,1.63
2023-01-28T03:01:29.683Z,1.80
2023-01-28T03:04:02.730Z,1.70
2023-01-28T03:06:36.422Z,1.73
2023-01-28T03:09:27.251Z,1.77
2023-01-28T03:12:15.002Z,1.80
2023-01-28T03:15:03.712Z,1.67
2023-01-28T03:18:04.976Z,1.70
2023-01-28T03:20:57.715Z,1.83
2023-01-28T03:23:49.516Z,1.60
2023-01-28T03:26:38.101Z,1.57
2023-01-28T03:29:27.712Z,1.50
2023-01-28T03:32:15.054Z,2.00
2023-01-28T03:35:03.163Z,1.80
2023-01-28T03:37:32.137Z,1.60
2023-01-28T03:40:04.877Z,1.57
2023-01-28T03:42:33.497Z,1.63
2023-01-28T03:45:04.927Z,1.67
2023-01-28T03:47:34.080Z,1.70
2023-01-28T03:50:03.770Z,1.50
2023-01-28T03:52:33.909Z,1.40
2023-01-28T03:55:13.650Z,1.57
2023-01-28T03:57:42.239Z,1.60
2023-01-28T04:00:11.661Z,1.60
2023-01-28T04:02:40.227Z,1.70
2023-01-28T04:05:13.108Z,1.80
2023-01-28T04:07:42.121Z,1.80
2023-01-28T04:10:11.209Z,1.80
2023-01-28T04:12:39.117Z,1.90
2023-01-28T04:15:15.814Z,1.70
2023-01-28T04:17:47.250Z,1.93
2023-01-28T04:20:18.191Z,2.20
2023-01-28T04:22:46.042Z,2.07
2023-01-28T04:25:14.265Z,1.90
2023-01-28T04:27:42.217Z,2.23
2023-01-28T04:30:11.218Z,1.83
2023-01-28T04:32:39.302Z,1.93
2023-01-28T04:35:07.815Z,2.00
2023-01-28T04:37:37.014Z,2.20
2023-01-28T04:40:05.510Z,2.10
2023-01-28T04:42:33.442Z,2.30
2023-01-28T04:45:01.320Z,2.20
2023-01-28T04:47:29.265Z,2.70
2023-01-28T04:49:57.073Z,2.30
2023-01-28T04:52:25.046Z,2.40
2023-01-28T04:54:54.272Z,2.40
2023-01-28T04:57:22.117Z,3.20
2023-01-28T04:59:49.914Z,2.60
2023-01-28T05:02:17.923Z,2.30
2023-01-28T05:04:45.845Z,2.80
2023-01-28T05:07:13.721Z,2.50
2023-01-28T05:09:41.719Z,3.40
2023-01-28T05:12:11.115Z,3.00
2023-01-28T05:14:38.956Z,2.77
2023-01-28T05:17:06.968Z,2.80
2023-01-28T05:19:34.968Z,2.77
2023-01-28T05:22:02.823Z,2.97
2023-01-28T05:24:30.923Z,2.80
2023-01-28T05:26:58.824Z,3.10
2023-01-28T05:29:28.108Z,2.60
2023-01-28T05:31:55.996Z,2.93
2023-01-28T05:34:23.875Z,2.87
2023-01-28T05:36:51.766Z,3.00
2023-01-28T05:39:19.696Z,3.30
2023-01-28T05:41:47.479Z,3.00
2023-01-28T05:44:15.546Z,3.00
2023-01-28T05:46:46.788Z,2.90
2023-01-28T05:49:14.714Z,2.80
2023-01-28T05:51:42.695Z,3.03
2023-01-28T05:54:11.142Z,2.83
2023-01-28T05:56:40.423Z,3.00
2023-01-28T05:59:10.352Z,3.17
2023-01-28T06:01:38.344Z,3.10
2023-01-28T06:04:07.495Z,3.40
2023-01-28T06:06:35.303Z,3.10
2023-01-28T06:09:03.355Z,3.20
2023-01-28T06:11:31.225Z,3.20
2023-01-28T06:13:59.053Z,3.30
2023-01-28T06:16:27.045Z,3.27
2023-01-28T06:18:54.831Z,3.50
2023-01-28T06:21:24.024Z,3.40
2023-01-28T06:23:51.953Z,3.60
2023-01-28T06:26:19.938Z,2.90
2023-01-28T06:28:47.825Z,3.30
2023-01-28T06:31:15.817Z,3.40
2023-01-28T06:33:43.630Z,3.93
2023-01-28T06:36:11.734Z,4.17
2023-01-28T06:38:41.132Z,4.03
2023-01-28T06:41:08.934Z,4.20
2023-01-28T06:43:36.766Z,3.93
2023-01-28T06:46:04.899Z,4.30
2023-01-28T06:48:32.760Z,3.80
2023-01-28T06:51:00.644Z,3.70
2023-01-28T06:53:28.589Z,3.67
2023-01-28T06:55:57.733Z,4.00
2023-01-28T06:58:25.727Z,3.93
2023-01-28T07:00:54.988Z,3.77
2023-01-28T07:03:22.833Z,3.83
2023-01-28T07:05:50.670Z,4.20
2023-01-28T07:08:18.726Z,3.90
2023-01-28T07:10:46.661Z,4.10
2023-01-28T07:13:15.867Z,4.67
2023-01-28T07:15:43.845Z,4.37
2023-01-28T07:18:11.776Z,4.60
2023-01-28T07:20:39.576Z,4.67
2023-01-28T07:23:07.619Z,4.63
2023-01-28T07:25:35.408Z,4.73
2023-01-28T07:28:03.349Z,4.90
2023-01-28T07:30:32.645Z,4.73
2023-01-28T07:33:01.159Z,5.37
2023-01-28T07:35:29.733Z,5.93
2023-01-28T07:37:59.197Z,6.03
2023-01-28T07:40:28.562Z,5.77
2023-01-28T07:42:56.787Z,6.07
2023-01-28T07:45:25.407Z,6.00
2023-01-28T07:47:59.225Z,6.53
2023-01-28T07:50:29.375Z,6.50
2023-01-28T07:52:57.486Z,6.70
2023-01-28T07:55:25.957Z,7.10
2023-01-28T07:57:55.367Z,7.50
2023-01-28T08:00:24.703Z,7.63
2023-01-28T08:02:59.179Z,7.37
2023-01-28T08:05:30.203Z,7.73
2023-01-28T08:07:58.909Z,6.67
2023-01-28T08:10:27.166Z,7.20
2023-01-28T08:12:56.013Z,7.23
2023-01-28T08:15:24.624Z,7.90
2023-01-28T08:17:54.683Z,7.60
2023-01-28T08:20:24.307Z,6.83
2023-01-28T08:22:52.319Z,7.47
2023-01-28T08:25:20.390Z,7.53
2023-01-28T08:27:48.263Z,7.83
2023-01-28T08:30:16.795Z,7.47
2023-01-28T08:32:44.999Z,7.73
2023-01-28T08:35:12.949Z,7.33
2023-01-28T08:37:42.288Z,7.73
2023-01-28T08:40:11.571Z,7.50
2023-01-28T08:42:39.490Z,7.40
2023-01-28T08:45:08.897Z,7.30
2023-01-28T08:47:36.723Z,7.47
2023-01-28T08:50:04.794Z,7.40
2023-01-28T08:52:32.735Z,7.73
2023-01-28T08:55:01.957Z,7.33
2023-01-28T08:57:29.781Z,7.90
2023-01-28T08:59:57.752Z,7.03
2023-01-28T09:02:33.778Z,7.97
2023-01-28T09:05:01.972Z,7.57
2023-01-28T09:07:29.842Z,7.40
2023-01-28T09:09:57.912Z,7.57
2023-01-28T09:12:25.968Z,7.80
2023-01-28T09:14:53.965Z,7.00
2023-01-28T09:17:22.399Z,7.23
2023-01-28T09:19:52.061Z,7.80
2023-01-28T09:22:20.132Z,6.93
2023-01-28T09:24:48.023Z,7.03
2023-01-28T09:27:15.983Z,6.67
2023-01-28T09:29:44.175Z,6.70
2023-01-28T09:32:12.019Z,6.30
2023-01-28T09:34:40.675Z,6.50
2023-01-28T09:37:11.337Z,6.23
2023-01-28T09:39:39.797Z,6.57
2023-01-28T09:42:26.022Z,6.30
2023-01-28T09:45:04.219Z,5.60
2023-01-28T09:47:36.344Z,6.30
2023-01-28T09:50:08.583Z,5.50
2023-01-28T09:52:41.251Z,5.73
2023-01-28T09:55:18.136Z,6.13
2023-01-28T09:57:48.975Z,5.70
2023-01-28T10:00:18.993Z,5.70
2023-01-28T10:03:08.810Z,5.80
2023-01-28T10:05:47.922Z,6.30
2023-01-28T10:08:29.744Z,5.37
2023-01-28T10:11:07.452Z,6.90
2023-01-28T10:13:44.654Z,6.10
2023-01-28T10:16:27.603Z,6.07
2023-01-28T10:18:59.742Z,6.30
2023-01-28T10:21:38.015Z,5.70
2023-01-28T10:24:16.438Z,5.50
2023-01-28T10:26:45.988Z,5.77
2023-01-28T10:29:18.350Z,5.37
2023-01-28T10:31:53.816Z,5.70
2023-01-28T10:34:22.634Z,5.87
2023-01-28T10:36:51.985Z,5.67
2023-01-28T10:39:24.749Z,6.10
2023-01-28T10:41:58.169Z,5.40
2023-01-28T10:44:34.088Z,5.80
2023-01-28T10:47:09.363Z,5.00
2023-01-28T10:49:44.955Z,5.47
2023-01-28T10:52:14.267Z,5.63
2023-01-28T10:54:43.557Z,5.60
2023-01-28T10:57:15.320Z,5.70
2023-01-28T10:59:43.945Z,6.33
2023-01-28T11:02:27.922Z,5.57
2023-01-28T11:05:08.492Z,6.30
2023-01-28T11:07:36.449Z,7.07
2023-01-28T11:10:28.877Z,6.30
2023-01-28T11:12:57.487Z,6.33
2023-01-28T11:15:25.402Z,6.90
2023-01-28T11:17:58.915Z,7.30
2023-01-28T11:20:29.505Z,7.40
2023-01-28T11:22:58.501Z,7.27
2023-01-28T11:25:32.286Z,7.77
2023-01-28T11:28:02.085Z,8.00
2023-01-28T11:30:34.084Z,8.70
2023-01-28T11:33:09.124Z,8.43
2023-01-28T11:35:36.979Z,7.80
2023-01-28T11:38:04.892Z,7.80
2023-01-28T11:40:34.146Z,7.33
2023-01-28T11:43:02.128Z,8.60
2023-01-28T11:45:41.147Z,7.03
2023-01-28T11:48:23.313Z,7.03
2023-01-28T11:51:00.640Z,7.20
2023-01-28T11:54:04.079Z,7.37
2023-01-28T11:56:47.504Z,7.90
2023-01-28T11:59:39.433Z,7.50
2023-01-28T12:02:22.542Z,7.87
2023-01-28T12:05:05.973Z,8.33
2023-01-28T12:07:43.664Z,7.80
2023-01-28T12:10:20.816Z,8.13
2023-01-28T12:13:03.839Z,7.63
2023-01-28T12:16:16.585Z,8.53
2023-01-28T12:19:10.237Z,8.43
2023-01-28T12:21:51.429Z,9.67
2023-01-28T12:24:30.780Z,9.43
2023-01-28T12:27:10.334Z,8.50
2023-01-28T12:29:49.893Z,10.10
2023-01-28T12:32:40.269Z,10.23
2023-01-28T12:35:32.643Z,8.50
2023-01-28T12:38:07.785Z,8.93
2023-01-28T12:41:04.332Z,9.80
2023-01-28T12:43:45.788Z,8.87
2023-01-28T12:46:23.673Z,8.37
2023-01-28T12:48:59.595Z,8.57
2023-01-28T12:51:33.738Z,8.83
2023-01-28T12:54:10.247Z,8.53
2023-01-28T12:56:42.221Z,8.90
2023-01-28T12:59:16.694Z,9.10
2023-01-28T13:01:51.802Z,8.40
2023-01-28T13:04:30.605Z,8.97
2023-01-28T13:07:03.483Z,9.60
2023-01-28T13:09:32.593Z,8.70
2023-01-28T13:12:03.214Z,8.80
2023-01-28T13:14:33.276Z,10.00
2023-01-28T13:17:12.196Z,10.23
2023-01-28T13:19:42.682Z,9.97
2023-01-28T13:22:26.840Z,10.00
2023-01-28T13:24:54.911Z,9.97
2023-01-28T13:27:25.857Z,10.13
2023-01-28T13:30:04.113Z,10.10
2023-01-28T13:32:35.982Z,10.20
2023-01-28T13:35:07.833Z,11.03
2023-01-28T13:37:40.172Z,11.03
2023-01-28T13:40:25.262Z,10.33
2023-01-28T13:43:01.604Z,10.40
2023-01-28T13:45:30.274Z,10.93
2023-01-28T13:48:06.994Z,10.77
2023-01-28T13:50:41.234Z,11.20
2023-01-28T13:53:22.677Z,11.60
2023-01-28T13:55:54.365Z,11.10
2023-01-28T13:59:13.909Z,12.10
2023-01-28T14:02:18.832Z,11.80
2023-01-28T14:05:21.137Z,11.70
2023-01-28T14:08:21.230Z,11.57
2023-01-28T14:11:02.998Z,12.57
2023-01-28T14:13:45.977Z,11.93
2023-01-28T14:16:34.433Z,11.80
2023-01-28T14:19:03.866Z,12.30
2023-01-28T14:21:36.588Z,12.43
2023-01-28T14:24:05.715Z,13.30
2023-01-28T14:26:44.391Z,12.70
2023-01-28T14:29:22.061Z,13.57
2023-01-28T14:31:50.662Z,12.70
2023-01-28T14:34:25.426Z,12.23
2023-01-28T14:36:57.525Z,12.73
2023-01-28T14:39:28.292Z,12.57
2023-01-28T14:41:59.365Z,12.33
2023-01-28T14:44:34.082Z,13.47
2023-01-28T14:47:19.763Z,12.57
2023-01-28T14:50:06.879Z,11.50
2023-01-28T14:53:11.559Z,13.40
2023-01-28T14:55:53.580Z,13.20
2023-01-28T14:58:25.716Z,12.50
2023-01-28T15:00:55.571Z,12.60
2023-01-28T15:03:25.223Z,12.33
2023-01-28T15:06:03.801Z,12.57
2023-01-28T15:08:33.317Z,12.60
2023-01-28T15:11:03.126Z,13.03
2023-01-28T15:13:34.962Z,12.73
2023-01-28T15:16:03.180Z,12.20
2023-01-28T15:18:34.901Z,12.23
2023-01-28T15:21:04.096Z,12.50
2023-01-28T15:23:36.761Z,12.80
2023-01-28T15:26:09.171Z,12.30
2023-01-28T15:28:40.673Z,12.70
2023-01-28T15:31:08.644Z,12.37
2023-01-28T15:33:36.535Z,12.13
2023-01-28T15:36:06.083Z,13.43
2023-01-28T15:38:35.335Z,12.50
2023-01-28T15:41:04.496Z,12.83
2023-01-28T15:43:36.093Z,13.33
2023-01-28T15:46:04.431Z,13.53
2023-01-28T15:48:34.582Z,13.20
2023-01-28T15:51:05.223Z,13.33
2023-01-28T15:53:37.190Z,12.67
2023-01-28T15:56:08.305Z,12.60
2023-01-28T15:58:41.240Z,12.23
2023-01-28T16:01:20.975Z,13.83
2023-01-28T16:04:01.948Z,12.80
2023-01-28T16:06:33.632Z,12.37
2023-01-28T16:09:04.923Z,12.67
2023-01-28T16:11:37.296Z,12.80
2023-01-28T16:14:05.814Z,12.70
2023-01-28T16:16:36.903Z,11.87
2023-01-28T16:19:07.745Z,12.80
2023-01-28T16:21:38.533Z,13.63
2023-01-28T16:24:21.120Z,13.20
2023-01-28T16:26:57.984Z,12.43
2023-01-28T16:29:29.250Z,12.83
2023-01-28T16:31:59.961Z,12.87
2023-01-28T16:34:28.565Z,12.10
2023-01-28T16:36:59.357Z,13.03
2023-01-28T16:39:29.973Z,12.20
2023-01-28T16:41:57.990Z,12.80
2023-01-28T16:44:25.786Z,12.73
2023-01-28T16:46:53.819Z,12.37
2023-01-28T16:49:21.743Z,12.67
2023-01-28T16:51:49.562Z,13.17
2023-01-28T16:54:17.824Z,13.70
2023-01-28T16:56:47.261Z,12.47
2023-01-28T16:59:16.793Z,12.93
2023-01-28T17:01:45.188Z,13.20
2023-01-28T17:04:13.611Z,13.20
2023-01-28T17:06:44.248Z,14.03
2023-01-28T17:09:13.212Z,14.03
2023-01-28T17:11:41.363Z,15.13
2023-01-28T17:14:10.930Z,14.33
2023-01-28T17:16:39.141Z,14.57
2023-01-28T17:19:07.213Z,14.83
2023-01-28T17:21:35.124Z,14.37
2023-01-28T17:24:03.408Z,14.07
2023-01-28T17:26:31.434Z,14.70
2023-01-28T17:28:59.293Z,15.20
2023-01-28T17:31:28.554Z,14.43
2023-01-28T17:33:57.655Z,15.63
2023-01-28T17:36:26.752Z,15.73
2023-01-28T17:38:55.082Z,16.07
2023-01-28T17:41:23.545Z,15.17
2023-01-28T17:43:52.247Z,16.80
2023-01-28T17:46:21.149Z,16.80
2023-01-28T17:48:50.625Z,16.23
2023-01-28T17:51:18.754Z,16.03
2023-01-28T17:53:48.088Z,16.60
2023-01-28T17:56:18.646Z,16.17
2023-01-28T17:58:50.920Z,16.87
2023-01-28T18:01:19.098Z,15.90
2023-01-28T18:03:46.971Z,15.07
2023-01-28T18:06:16.438Z,16.90
2023-01-28T18:08:44.453Z,16.27
2023-01-28T18:11:15.329Z,16.80
2023-01-28T18:13:44.157Z,17.03
2023-01-28T18:16:16.077Z,17.27
2023-01-28T18:18:44.264Z,16.23
2023-01-28T18:21:22.525Z,17.13
2023-01-28T18:23:54.064Z,15.83
2023-01-28T18:26:23.786Z,16.77
2023-01-28T18:28:51.929Z,16.63
2023-01-28T18:31:20.588Z,16.63
2023-01-28T18:33:49.356Z,16.57
2023-01-28T18:36:17.600Z,16.40
2023-01-28T18:38:46.973Z,17.40
2023-01-28T18:41:15.596Z,16.00
2023-01-28T18:43:44.035Z,17.47
2023-01-28T18:46:13.622Z,16.43
2023-01-28T18:48:41.867Z,18.40
2023-01-28T18:51:27.683Z,17.20
2023-01-28T18:54:00.396Z,16.37
2023-01-28T18:56:28.902Z,16.37
2023-01-28T18:58:57.671Z,16.43
2023-01-28T19:01:26.046Z,15.70
2023-01-28T19:03:54.724Z,16.70
2023-01-28T19:06:22.589Z,16.20
2023-01-28T19:08:53.651Z,16.70
2023-01-28T19:11:23.661Z,15.97
2023-01-28T19:13:51.908Z,16.30
2023-01-28T19:16:20.778Z,16.80
2023-01-28T19:18:53.189Z,18.40
2023-01-28T19:21:22.083Z,17.63
2023-01-28T19:23:55.940Z,17.70
2023-01-28T19:26:26.024Z,17.20
2023-01-28T19:28:54.540Z,16.60
2023-01-28T19:31:23.917Z,17.63
2023-01-28T19:33:55.758Z,16.93
2023-01-28T19:36:24.282Z,18.10
2023-01-28T19:38:52.201Z,18.47
2023-01-28T19:41:20.191Z,16.70
2023-01-28T19:43:49.459Z,16.83
2023-01-28T19:46:18.455Z,17.47
2023-01-28T19:48:47.041Z,17.17
2023-01-28T19:51:16.567Z,18.17
2023-01-28T19:53:45.206Z,17.73
2023-01-28T19:56:15.716Z,17.97
2023-01-28T19:58:44.961Z,17.80
2023-01-28T20:01:16.578Z,17.63
2023-01-28T20:03:45.664Z,17.33
2023-01-28T20:06:15.436Z,18.00
2023-01-28T20:08:44.443Z,17.70
2023-01-28T20:11:16.685Z,18.37
2023-01-28T20:13:49.085Z,17.67
2023-01-28T20:16:21.393Z,18.23
2023-01-28T20:18:53.378Z,18.03
2023-01-28T20:21:22.044Z,18.57
2023-01-28T20:23:51.738Z,18.23
2023-01-28T20:26:22.159Z,18.93
2023-01-28T20:28:50.004Z,18.20
2023-01-28T20:31:20.572Z,17.67
2023-01-28T20:33:48.979Z,17.77
2023-01-28T20:36:16.854Z,18.50
2023-01-28T20:38:46.924Z,18.63
2023-01-28T20:41:16.546Z,20.53
2023-01-28T20:43:46.240Z,17.30
2023-01-28T20:46:16.067Z,18.10
2023-01-28T20:48:45.382Z,18.53
2023-01-28T20:51:15.083Z,19.20
2023-01-28T20:53:44.664Z,18.40
2023-01-28T20:56:14.526Z,18.10
2023-01-28T20:58:42.787Z,18.03
2023-01-28T21:01:18.347Z,17.13
2023-01-28T21:03:48.286Z,16.90
2023-01-28T21:06:16.753Z,18.57
2023-01-28T21:08:45.623Z,18.07
2023-01-28T21:11:14.396Z,17.77
2023-01-28T21:13:42.673Z,17.27
2023-01-28T21:16:10.869Z,17.13
2023-01-28T21:18:38.731Z,17.87
2023-01-28T21:21:10.822Z,17.63
2023-01-28T21:23:38.827Z,18.20
2023-01-28T21:26:06.945Z,17.17
2023-01-28T21:28:34.799Z,17.80
2023-01-28T21:31:07.361Z,17.90
2023-01-28T21:33:35.307Z,18.37
2023-01-28T21:36:08.581Z,18.97
2023-01-28T21:38:37.771Z,18.00
2023-01-28T21:41:06.637Z,18.33
2023-01-28T21:43:35.181Z,19.03
2023-01-28T21:46:03.164Z,19.00
2023-01-28T21:48:31.671Z,16.93
2023-01-28T21:51:23.253Z,18.53
2023-01-28T21:53:52.724Z,18.70
2023-01-28T21:56:20.834Z,19.33
2023-01-28T21:59:08.660Z,18.00
2023-01-28T22:01:36.592Z,18.37
2023-01-28T22:04:05.187Z,20.23
2023-01-28T22:06:33.117Z,19.30
2023-01-28T22:09:04.268Z,17.93
2023-01-28T22:11:32.507Z,18.53
2023-01-28T22:14:00.626Z,17.80
2023-01-28T22:16:28.543Z,19.87
2023-01-28T22:18:56.382Z,17.50
2023-01-28T22:21:24.509Z,20.20
2023-01-28T22:23:52.484Z,18.47
2023-01-28T22:26:21.717Z,18.67
2023-01-28T22:28:49.799Z,19.07
2023-01-28T22:31:18.110Z,19.13
2023-01-28T22:33:47.321Z,17.50
2023-01-28T22:36:16.861Z,19.40
2023-01-28T22:38:46.080Z,18.67
2023-01-28T22:41:19.141Z,19.27
2023-01-28T22:43:48.452Z,19.90
2023-01-28T22:46:17.070Z,19.27
2023-01-28T22:48:45.516Z,19.93
2023-01-28T22:51:17.359Z,18.90
2023-01-28T22:53:45.921Z,18.77
2023-01-28T22:56:14.667Z,20.20
2023-01-28T22:58:42.953Z,20.60
2023-01-28T23:01:15.622Z,21.23
2023-01-28T23:03:46.301Z,20.63
2023-01-28T23:06:15.574Z,19.47
2023-01-28T23:08:43.888Z,19.43
2023-01-28T23:11:15.276Z,19.73
2023-01-28T23:14:01.516Z,19.40
2023-01-28T23:16:49.345Z,19.23
2023-01-28T23:19:35.268Z,19.43
2023-01-28T23:22:21.131Z,19.40
2023-01-28T23:24:49.028Z,18.77
2023-01-28T23:27:16.996Z,18.70
2023-01-28T23:29:45.361Z,18.97
2023-01-28T23:32:14.629Z,19.70
2023-01-28T23:34:44.693Z,19.33
2023-01-28T23:37:14.195Z,18.07
2023-01-28T23:39:42.513Z,19.20
2023-01-28T23:42:12.693Z,19.23
2023-01-28T23:44:40.820Z,18.63
2023-01-28T23:47:09.350Z,17.63
2023-01-28T23:49:39.239Z,18.13
2023-01-28T23:52:08.277Z,18.83
2023-01-28T23:54:36.788Z,17.60
2023-01-28T23:57:05.163Z,17.73
2023-01-28T23:59:33.391Z,16.80
