createdAt,value
2023-03-23T00:04:52.685Z,13.8
2023-03-23T00:14:52.675Z,13.7
2023-03-23T00:24:52.699Z,13.5
2023-03-23T00:34:52.654Z,13.3
2023-03-23T00:44:54.270Z,13.4
2023-03-23T00:54:52.656Z,13.3
2023-03-23T01:04:52.607Z,13.2
2023-03-23T01:14:52.562Z,13.2
2023-03-23T01:24:52.538Z,13.1
2023-03-23T01:34:52.536Z,12.9
2023-03-23T01:44:52.538Z,12.8
2023-03-23T01:54:52.507Z,12.9
2023-03-23T02:04:52.491Z,12.8
2023-03-23T02:14:52.452Z,12.8
2023-03-23T02:24:52.504Z,12.7
2023-03-23T02:34:52.431Z,12.7
2023-03-23T02:44:52.419Z,12.6
2023-03-23T02:54:52.416Z,12.5
2023-03-23T03:04:52.367Z,12.5
2023-03-23T03:14:52.387Z,12.4
2023-03-23T03:24:52.332Z,12.2
2023-03-23T03:34:52.320Z,12.3
2023-03-23T03:44:52.295Z,12.3
2023-03-23T03:54:52.270Z,12.3
2023-03-23T04:04:52.275Z,12.4
2023-03-23T04:14:52.243Z,12.3
2023-03-23T04:24:56.167Z,12.3
2023-03-23T04:34:52.213Z,12.3
2023-03-23T04:44:52.223Z,12.3
2023-03-23T04:54:52.185Z,12.4
2023-03-23T05:04:52.155Z,12.3
2023-03-23T05:14:52.136Z,12.2
2023-03-23T05:24:52.118Z,12.1
2023-03-23T05:34:52.107Z,12.1
2023-03-23T05:44:52.088Z,12.1
2023-03-23T05:54:52.080Z,12.2
2023-03-23T06:04:52.062Z,12.3
2023-03-23T06:14:52.055Z,12.3
2023-03-23T06:24:52.034Z,12.3
2023-03-23T06:34:51.990Z,12.5
2023-03-23T06:44:52.009Z,12.7
2023-03-23T06:54:51.965Z,13.1
2023-03-23T07:04:51.960Z,13.6
2023-03-23T07:14:51.918Z,14.1
2023-03-23T07:24:51.928Z,14.3
2023-03-23T07:34:51.902Z,14.7
2023-03-23T07:44:51.887Z,15.2
2023-03-23T07:54:51.833Z,15.6
2023-03-23T08:04:51.827Z,15.8
2023-03-23T08:14:51.810Z,15.8
2023-03-23T08:24:51.790Z,15.8
2023-03-23T08:34:51.785Z,16.1
2023-03-23T08:44:51.747Z,16.7
2023-03-23T08:54:51.718Z,17.3
2023-03-23T09:04:51.717Z,17.5
2023-03-23T09:14:51.689Z,17.2
2023-03-23T09:24:51.659Z,17
2023-03-23T09:34:51.639Z,17
2023-03-23T09:44:51.629Z,17.1
2023-03-23T09:54:51.601Z,17.4
2023-03-23T10:04:51.572Z,17.2
2023-03-23T10:14:51.571Z,17.5
2023-03-23T10:24:51.536Z,18
2023-03-23T10:34:51.514Z,18.2
2023-03-23T10:44:51.492Z,18.3
2023-03-23T10:54:51.482Z,18.9
2023-03-23T11:04:51.462Z,19.7
2023-03-23T11:14:51.442Z,21.1
2023-03-23T11:24:51.430Z,21.9
2023-03-23T11:34:51.659Z,22.4
2023-03-23T11:44:51.363Z,22.6
2023-03-23T11:54:51.370Z,23.3
2023-03-23T12:04:51.320Z,23.8
2023-03-23T12:14:51.307Z,23.1
2023-03-23T12:24:51.280Z,22
2023-03-23T12:34:51.277Z,21.3
2023-03-23T12:44:51.245Z,20.5
2023-03-23T12:54:51.236Z,19.7
2023-03-23T13:04:51.225Z,19.4
2023-03-23T13:14:51.190Z,19.3
2023-03-23T13:24:51.165Z,19.2
2023-03-23T13:34:51.146Z,19.2
2023-03-23T13:44:51.133Z,19.3
2023-03-23T13:54:51.105Z,19.1
2023-03-23T14:04:51.100Z,18.7
2023-03-23T14:14:51.091Z,18.6
2023-03-23T14:24:51.045Z,18.4
2023-03-23T14:34:51.024Z,18
2023-03-23T14:44:51.017Z,17.8
2023-03-23T14:54:50.992Z,17.6
2023-03-23T15:04:50.951Z,17.8
2023-03-23T15:14:50.950Z,18.1
2023-03-23T15:24:50.924Z,18
2023-03-23T15:34:50.941Z,17.7
2023-03-23T15:44:50.920Z,17.5
2023-03-23T15:54:50.857Z,17.5
2023-03-23T16:04:50.850Z,17.5
2023-03-23T16:14:50.827Z,17.3
2023-03-23T16:24:50.816Z,17.2
2023-03-23T16:34:50.857Z,17.1
2023-03-23T16:44:50.760Z,17
2023-03-23T16:54:50.736Z,16.8
2023-03-23T17:04:50.715Z,16.7
2023-03-23T17:14:50.706Z,16.5
2023-03-23T17:24:50.696Z,16.3
2023-03-23T17:34:50.657Z,15.8
2023-03-23T17:44:50.676Z,15.4
2023-03-23T17:54:50.614Z,15
2023-03-23T18:04:50.594Z,14.7
2023-03-23T18:14:50.603Z,14.4
2023-03-23T18:24:50.593Z,14.3
2023-03-23T18:34:50.549Z,14.1
2023-03-23T18:44:50.553Z,13.9
2023-03-23T18:54:50.508Z,13.6
2023-03-23T19:04:50.499Z,13.3
2023-03-23T19:14:50.472Z,13.2
2023-03-23T19:24:50.471Z,13
2023-03-23T19:34:51.238Z,13
2023-03-23T19:44:50.854Z,12.9
2023-03-23T19:54:50.402Z,13
2023-03-23T20:04:50.546Z,13
2023-03-23T20:14:50.363Z,13.1
2023-03-23T20:24:50.375Z,13.1
2023-03-23T20:34:50.333Z,13.1
2023-03-23T20:44:50.349Z,13.2
2023-03-23T20:54:50.288Z,13.2
2023-03-23T21:04:50.311Z,13.2
2023-03-23T21:14:50.263Z,13.1
2023-03-23T21:24:50.224Z,13.1
2023-03-23T21:34:50.191Z,13.1
2023-03-23T21:44:50.200Z,13.1
2023-03-23T21:54:50.162Z,13.1
2023-03-23T22:04:50.160Z,13.1
2023-03-23T22:14:50.152Z,13
2023-03-23T22:24:50.156Z,13
2023-03-23T22:34:50.134Z,13
2023-03-23T22:44:50.102Z,13
2023-03-23T22:54:50.098Z,12.9
2023-03-23T23:04:50.089Z,12.8
2023-03-23T23:14:50.121Z,12.7
2023-03-23T23:24:50.029Z,12.6
2023-03-23T23:34:50.064Z,12.5
2023-03-23T23:44:50.075Z,12.4
2023-03-23T23:54:49.972Z,12.5
