createdAt,value
2018-06-02T00:00:05.189Z,95.10
2018-06-02T00:02:33.429Z,95.10
2018-06-02T00:05:02.436Z,95.60
2018-06-02T00:07:31.418Z,95.40
2018-06-02T00:09:59.643Z,95.30
2018-06-02T00:12:27.870Z,95.10
2018-06-02T00:14:56.101Z,94.90
2018-06-02T00:17:25.097Z,95.10
2018-06-02T00:19:54.160Z,95.10
2018-06-02T00:22:22.395Z,95.10
2018-06-02T00:24:51.391Z,95.00
2018-06-02T00:27:19.612Z,94.90
2018-06-02T00:29:47.874Z,95.20
2018-06-02T00:32:16.094Z,95.40
2018-06-02T00:34:44.327Z,95.00
2018-06-02T00:37:12.598Z,94.90
2018-06-02T00:39:40.976Z,95.40
2018-06-02T00:42:09.204Z,94.80
2018-06-02T00:44:37.421Z,95.00
2018-06-02T00:47:05.660Z,94.90
2018-06-02T00:49:33.885Z,94.50
2018-06-02T00:52:02.900Z,95.00
2018-06-02T00:54:43.740Z,94.60
2018-06-02T00:57:11.973Z,94.60
2018-06-02T00:59:40.961Z,94.40
2018-06-02T01:02:09.221Z,94.40
2018-06-02T01:04:37.438Z,94.80
2018-06-02T01:07:06.428Z,95.00
2018-06-02T01:09:34.666Z,94.60
2018-06-02T01:12:02.942Z,94.90
2018-06-02T01:14:31.173Z,94.80
2018-06-02T01:16:59.417Z,95.20
2018-06-02T01:19:28.404Z,95.00
2018-06-02T01:21:57.401Z,95.10
2018-06-02T01:24:25.701Z,95.00
2018-06-02T01:26:54.697Z,94.70
2018-06-02T01:29:22.917Z,94.70
2018-06-02T01:31:51.172Z,94.80
2018-06-02T01:34:19.417Z,94.70
2018-06-02T01:36:48.375Z,94.70
2018-06-02T01:39:16.625Z,94.70
2018-06-02T01:41:45.777Z,95.00
2018-06-02T01:44:13.993Z,94.80
2018-06-02T01:46:42.248Z,95.10
2018-06-02T01:49:10.495Z,95.00
2018-06-02T01:51:38.717Z,95.20
2018-06-02T01:54:06.993Z,94.90
2018-06-02T01:56:35.216Z,94.90
2018-06-02T01:59:04.213Z,95.20
2018-06-02T02:01:33.211Z,94.90
2018-06-02T02:04:01.481Z,94.90
2018-06-02T02:06:29.706Z,95.10
2018-06-02T02:08:58.700Z,95.00
2018-06-02T02:11:27.696Z,95.20
2018-06-02T02:13:55.928Z,95.10
2018-06-02T02:16:24.155Z,95.00
2018-06-02T02:18:52.386Z,95.10
2018-06-02T02:21:20.738Z,94.90
2018-06-02T02:23:48.945Z,95.20
2018-06-02T02:26:17.954Z,94.80
2018-06-02T02:28:46.959Z,94.70
2018-06-02T02:31:15.967Z,94.80
2018-06-02T02:33:44.954Z,94.60
2018-06-02T02:36:13.202Z,94.60
2018-06-02T02:38:41.425Z,95.00
2018-06-02T02:41:09.747Z,94.70
2018-06-02T02:43:38.868Z,94.40
2018-06-02T02:46:07.113Z,94.40
2018-06-02T02:48:35.333Z,94.40
2018-06-02T02:51:03.609Z,94.70
2018-06-02T02:53:32.604Z,94.70
2018-06-02T02:56:00.831Z,94.70
2018-06-02T02:58:29.070Z,94.70
2018-06-02T03:00:57.301Z,95.10
2018-06-02T03:03:25.559Z,94.90
2018-06-02T03:05:53.792Z,94.80
2018-06-02T03:08:22.021Z,94.90
2018-06-02T03:10:50.263Z,95.20
2018-06-02T03:13:18.487Z,94.90
2018-06-02T03:15:46.890Z,94.60
2018-06-02T03:18:15.121Z,95.20
2018-06-02T03:20:43.345Z,95.40
2018-06-02T03:23:12.338Z,95.10
2018-06-02T03:25:40.625Z,95.10
2018-06-02T03:28:08.890Z,95.10
2018-06-02T03:30:37.136Z,95.10
2018-06-02T03:33:05.357Z,95.30
2018-06-02T03:35:33.586Z,95.00
2018-06-02T03:38:01.818Z,95.10
2018-06-02T03:40:30.173Z,95.20
2018-06-02T03:42:58.401Z,95.30
2018-06-02T03:45:27.389Z,95.10
2018-06-02T03:47:55.625Z,95.10
2018-06-02T03:50:23.844Z,95.10
2018-06-02T03:52:52.169Z,95.40
2018-06-02T03:55:21.163Z,95.30
2018-06-02T03:57:49.389Z,95.30
2018-06-02T04:00:17.621Z,95.50
2018-06-02T04:02:45.873Z,95.50
2018-06-02T04:05:14.114Z,94.70
2018-06-02T04:07:42.388Z,95.20
2018-06-02T04:10:10.614Z,94.90
2018-06-02T04:12:39.663Z,94.40
2018-06-02T04:15:07.885Z,94.40
2018-06-02T04:17:36.113Z,93.90
2018-06-02T04:20:05.162Z,93.40
2018-06-02T04:22:33.381Z,93.90
2018-06-02T04:25:02.383Z,90.00
2018-06-02T04:27:30.607Z,90.00
2018-06-02T04:29:58.828Z,92.80
2018-06-02T04:32:27.056Z,92.80
2018-06-02T04:34:56.073Z,94.10
2018-06-02T04:37:25.072Z,94.00
2018-06-02T04:39:54.062Z,94.10
2018-06-02T04:42:23.189Z,94.10
2018-06-02T04:44:52.183Z,94.80
2018-06-02T04:47:21.175Z,95.40
2018-06-02T04:49:49.446Z,95.40
2018-06-02T04:52:17.700Z,95.20
2018-06-02T04:54:45.952Z,94.90
2018-06-02T04:57:14.204Z,95.20
2018-06-02T04:59:42.443Z,95.10
2018-06-02T05:02:11.480Z,95.20
2018-06-02T05:04:39.716Z,95.20
2018-06-02T05:07:07.947Z,94.90
2018-06-02T05:09:36.173Z,95.40
2018-06-02T05:12:04.394Z,94.90
2018-06-02T05:14:33.433Z,94.90
2018-06-02T05:17:01.675Z,94.90
2018-06-02T05:19:29.902Z,95.70
2018-06-02T05:21:58.131Z,95.20
2018-06-02T05:24:26.365Z,95.30
2018-06-02T05:26:55.345Z,95.20
2018-06-02T05:29:23.573Z,95.20
2018-06-02T05:31:51.808Z,94.60
2018-06-02T05:34:20.103Z,94.20
2018-06-02T05:36:48.356Z,94.30
2018-06-02T05:39:16.582Z,93.80
2018-06-02T05:41:44.829Z,93.80
2018-06-02T05:44:13.068Z,94.30
2018-06-02T05:46:41.300Z,94.30
2018-06-02T05:49:09.575Z,93.30
2018-06-02T05:51:37.861Z,93.30
2018-06-02T05:54:06.107Z,94.20
2018-06-02T05:56:34.341Z,94.20
2018-06-02T05:59:02.563Z,94.20
2018-06-02T06:01:30.797Z,95.00
2018-06-02T06:03:59.793Z,93.70
2018-06-02T06:06:28.793Z,93.30
2018-06-02T06:08:57.046Z,93.30
2018-06-02T06:11:25.270Z,93.20
2018-06-02T06:13:53.506Z,93.50
2018-06-02T06:16:21.745Z,94.10
2018-06-02T06:18:50.005Z,94.80
2018-06-02T06:21:18.252Z,94.60
2018-06-02T06:23:47.248Z,94.90
2018-06-02T06:26:16.253Z,94.40
2018-06-02T06:28:45.273Z,93.50
2018-06-02T06:31:13.510Z,93.50
2018-06-02T06:33:42.525Z,92.30
2018-06-02T06:36:10.767Z,92.30
2018-06-02T06:38:38.994Z,90.00
2018-06-02T06:41:07.233Z,93.20
2018-06-02T06:43:35.491Z,91.40
2018-06-02T06:46:03.721Z,92.90
2018-06-02T06:48:31.949Z,90.90
2018-06-02T06:51:00.218Z,92.80
2018-06-02T06:53:28.405Z,94.10
2018-06-02T06:55:57.407Z,94.80
2018-06-02T06:58:25.650Z,94.80
2018-06-02T07:00:55.562Z,95.40
2018-06-02T07:03:23.793Z,94.20
2018-06-02T07:05:52.054Z,93.00
2018-06-02T07:08:21.070Z,95.50
2018-06-02T07:10:50.073Z,95.60
2018-06-02T07:13:19.111Z,95.50
2018-06-02T07:15:47.373Z,95.50
2018-06-02T07:18:15.625Z,95.80
2018-06-02T07:20:44.949Z,95.50
2018-06-02T07:23:14.557Z,95.70
2018-06-02T07:25:42.858Z,95.20
2018-06-02T07:28:11.115Z,95.40
2018-06-02T07:30:41.182Z,95.60
2018-06-02T07:33:10.545Z,95.60
2018-06-02T07:35:40.648Z,96.10
2018-06-02T07:38:09.667Z,97.00
2018-06-02T07:40:38.725Z,96.90
2018-06-02T07:43:06.990Z,95.30
2018-06-02T07:45:36.165Z,96.00
2018-06-02T07:48:05.143Z,96.20
2018-06-02T07:50:34.231Z,96.70
2018-06-02T07:53:02.450Z,96.50
2018-06-02T07:55:31.458Z,95.80
2018-06-02T07:58:00.439Z,95.90
2018-06-02T08:00:28.683Z,95.90
2018-06-02T08:02:56.893Z,95.90
2018-06-02T08:05:25.120Z,96.60
2018-06-02T08:07:54.117Z,96.00
2018-06-02T08:10:23.244Z,96.10
2018-06-02T08:12:52.336Z,95.10
2018-06-02T08:15:20.661Z,95.10
2018-06-02T08:17:49.072Z,94.60
2018-06-02T08:20:18.150Z,95.30
2018-06-02T08:22:47.082Z,94.90
2018-06-02T08:25:15.374Z,95.50
2018-06-02T08:27:43.631Z,96.10
2018-06-02T08:30:12.647Z,95.80
2018-06-02T08:32:41.241Z,95.80
2018-06-02T08:35:09.650Z,96.40
2018-06-02T08:37:38.440Z,96.40
2018-06-02T08:40:06.669Z,95.60
2018-06-02T08:42:34.890Z,95.70
2018-06-02T08:45:03.893Z,94.20
2018-06-02T08:47:32.897Z,94.50
2018-06-02T08:50:02.476Z,92.30
2018-06-02T08:52:30.727Z,92.20
2018-06-02T08:54:58.956Z,92.20
2018-06-02T08:57:27.201Z,93.50
2018-06-02T08:59:55.424Z,92.10
2018-06-02T09:02:24.401Z,91.70
2018-06-02T09:04:52.648Z,93.20
2018-06-02T09:07:21.185Z,93.30
2018-06-02T09:09:50.304Z,94.00
2018-06-02T09:12:18.566Z,93.20
2018-06-02T09:14:48.443Z,92.40
2018-06-02T09:17:18.529Z,92.90
2018-06-02T09:19:47.644Z,92.50
2018-06-02T09:22:16.645Z,93.70
2018-06-02T09:24:46.249Z,93.90
2018-06-02T09:27:15.281Z,93.80
2018-06-02T09:29:43.557Z,93.80
2018-06-02T09:32:11.841Z,93.50
2018-06-02T09:34:41.052Z,92.90
2018-06-02T09:37:10.350Z,92.90
2018-06-02T09:39:39.480Z,93.00
2018-06-02T09:42:08.596Z,92.30
2018-06-02T09:44:36.793Z,92.20
2018-06-02T09:47:05.074Z,92.30
2018-06-02T09:49:33.415Z,90.90
2018-06-02T09:52:06.595Z,91.40
2018-06-02T09:54:34.901Z,90.60
2018-06-02T09:57:03.137Z,90.80
2018-06-02T09:59:32.945Z,90.80
2018-06-02T10:02:01.314Z,91.60
2018-06-02T10:04:29.531Z,92.70
2018-06-02T10:07:00.803Z,91.80
2018-06-02T10:09:29.872Z,91.30
2018-06-02T10:12:00.562Z,91.40
2018-06-02T10:14:29.267Z,92.30
2018-06-02T10:16:58.610Z,91.20
2018-06-02T10:19:26.961Z,91.50
2018-06-02T10:21:56.037Z,92.00
2018-06-02T10:24:24.269Z,92.00
2018-06-02T10:26:52.505Z,90.50
2018-06-02T10:29:20.797Z,92.30
2018-06-02T10:31:49.845Z,91.50
2018-06-02T10:34:18.179Z,91.40
2018-06-02T10:36:49.384Z,90.90
2018-06-02T10:39:23.231Z,91.00
2018-06-02T10:41:51.458Z,92.10
2018-06-02T10:44:19.745Z,91.80
2018-06-02T10:46:48.615Z,91.50
2018-06-02T10:49:17.616Z,91.80
2018-06-02T10:51:45.874Z,91.70
2018-06-02T10:54:15.030Z,91.00
2018-06-02T10:56:43.379Z,91.00
2018-06-02T10:59:11.617Z,92.30
2018-06-02T11:01:40.001Z,90.80
2018-06-02T11:04:08.242Z,91.00
2018-06-02T11:06:36.515Z,91.20
2018-06-02T11:09:05.603Z,90.00
2018-06-02T11:11:34.652Z,90.90
2018-06-02T11:14:03.813Z,90.90
2018-06-02T11:16:32.840Z,89.90
2018-06-02T11:19:02.272Z,89.60
2018-06-02T11:21:30.469Z,90.70
2018-06-02T11:24:00.361Z,90.80
2018-06-02T11:26:28.610Z,90.80
2018-06-02T11:28:56.885Z,90.20
2018-06-02T11:31:25.280Z,90.60
2018-06-02T11:33:54.048Z,90.20
2018-06-02T11:36:22.712Z,89.40
2018-06-02T11:38:52.606Z,89.10
2018-06-02T11:41:22.194Z,90.90
2018-06-02T11:43:50.425Z,90.90
2018-06-02T11:46:18.672Z,91.00
2018-06-02T11:48:47.681Z,91.80
2018-06-02T11:51:17.386Z,92.70
2018-06-02T11:53:45.640Z,92.70
2018-06-02T11:56:13.941Z,92.90
2018-06-02T11:58:42.221Z,92.10
2018-06-02T12:01:10.441Z,92.50
2018-06-02T12:03:38.690Z,90.60
2018-06-02T12:06:06.975Z,90.20
2018-06-02T12:08:37.261Z,90.60
2018-06-02T12:11:05.493Z,90.50
2018-06-02T12:13:33.728Z,91.70
2018-06-02T12:16:01.950Z,90.80
2018-06-02T12:18:30.961Z,92.70
2018-06-02T12:20:59.197Z,92.60
2018-06-02T12:23:27.421Z,91.60
2018-06-02T12:25:56.481Z,91.70
2018-06-02T12:28:24.741Z,92.70
2018-06-02T12:30:53.765Z,92.10
2018-06-02T12:33:21.993Z,92.10
2018-06-02T12:35:50.233Z,90.50
2018-06-02T12:38:18.465Z,90.80
2018-06-02T12:40:46.757Z,91.70
2018-06-02T12:43:15.002Z,92.50
2018-06-02T12:45:44.388Z,91.80
2018-06-02T12:48:14.322Z,90.00
2018-06-02T12:50:43.637Z,91.00
2018-06-02T12:53:12.641Z,91.70
2018-06-02T12:55:40.932Z,91.60
2018-06-02T12:58:09.153Z,91.70
2018-06-02T13:00:37.395Z,90.90
2018-06-02T13:03:06.473Z,90.70
2018-06-02T13:05:34.671Z,90.60
2018-06-02T13:08:02.953Z,91.00
2018-06-02T13:10:31.197Z,90.10
2018-06-02T13:13:00.437Z,90.00
2018-06-02T13:15:28.652Z,91.30
2018-06-02T13:17:56.896Z,90.80
2018-06-02T13:20:25.146Z,91.30
2018-06-02T13:22:54.141Z,91.80
2018-06-02T13:25:23.134Z,90.40
2018-06-02T13:27:51.378Z,90.40
2018-06-02T13:30:19.618Z,90.60
2018-06-02T13:32:47.852Z,91.90
2018-06-02T13:35:16.123Z,91.00
2018-06-02T13:37:44.394Z,91.70
2018-06-02T13:40:13.335Z,91.70
2018-06-02T13:42:41.594Z,91.60
2018-06-02T13:45:10.666Z,91.50
2018-06-02T13:47:38.860Z,91.40
2018-06-02T13:50:07.075Z,90.80
2018-06-02T13:52:35.304Z,91.50
2018-06-02T13:55:03.573Z,90.20
2018-06-02T13:57:31.841Z,91.10
2018-06-02T14:00:00.120Z,91.80
2018-06-02T14:02:29.130Z,91.30
2018-06-02T14:04:58.194Z,91.10
2018-06-02T14:07:26.442Z,91.10
2018-06-02T14:09:54.680Z,90.40
2018-06-02T14:12:22.941Z,90.80
2018-06-02T14:14:51.170Z,90.00
2018-06-02T14:17:19.402Z,90.30
2018-06-02T14:19:48.065Z,90.40
2018-06-02T14:22:16.286Z,90.80
2018-06-02T14:24:44.504Z,90.90
2018-06-02T14:27:12.752Z,90.80
2018-06-02T14:29:40.973Z,90.40
2018-06-02T14:32:09.201Z,90.40
2018-06-02T14:34:38.201Z,91.40
2018-06-02T14:37:06.430Z,91.30
2018-06-02T14:39:34.658Z,90.50
2018-06-02T14:42:02.892Z,91.40
2018-06-02T14:44:31.139Z,90.80
2018-06-02T14:46:59.372Z,90.60
2018-06-02T14:49:27.649Z,91.50
2018-06-02T14:51:55.890Z,90.70
2018-06-02T14:54:24.115Z,92.00
2018-06-02T14:56:53.118Z,90.90
2018-06-02T14:59:22.120Z,90.80
2018-06-02T15:01:51.125Z,92.30
2018-06-02T15:04:19.357Z,92.40
2018-06-02T15:06:47.593Z,91.70
2018-06-02T15:09:15.822Z,92.20
2018-06-02T15:11:44.062Z,92.60
2018-06-02T15:14:12.290Z,92.80
2018-06-02T15:16:40.565Z,93.00
2018-06-02T15:19:09.563Z,90.40
2018-06-02T15:21:38.562Z,90.40
2018-06-02T15:24:06.800Z,90.70
2018-06-02T15:26:35.023Z,89.80
2018-06-02T15:29:03.287Z,91.20
2018-06-02T15:31:31.549Z,91.30
2018-06-02T15:34:00.517Z,90.60
2018-06-02T15:36:28.756Z,90.40
2018-06-02T15:38:57.005Z,90.20
2018-06-02T15:41:26.021Z,89.80
2018-06-02T15:43:54.267Z,89.60
2018-06-02T15:46:22.479Z,89.90
2018-06-02T15:48:50.701Z,90.40
2018-06-02T15:51:18.929Z,91.30
2018-06-02T15:53:47.170Z,91.80
2018-06-02T15:56:15.422Z,90.90
2018-06-02T15:58:43.633Z,91.40
2018-06-02T16:01:12.625Z,90.90
2018-06-02T16:03:40.849Z,90.80
2018-06-02T16:06:09.105Z,91.60
2018-06-02T16:08:38.114Z,93.10
2018-06-02T16:11:07.128Z,92.90
2018-06-02T16:13:36.141Z,92.90
2018-06-02T16:16:05.175Z,93.00
2018-06-02T16:18:33.442Z,93.00
2018-06-02T16:21:01.775Z,92.90
2018-06-02T16:23:30.021Z,92.90
2018-06-02T16:25:58.303Z,93.40
2018-06-02T16:28:27.344Z,92.90
2018-06-02T16:30:55.569Z,92.90
2018-06-02T16:33:23.902Z,93.60
2018-06-02T16:35:52.893Z,93.00
2018-06-02T16:38:21.897Z,93.10
2018-06-02T16:40:50.890Z,93.00
2018-06-02T16:43:19.889Z,93.50
2018-06-02T16:45:48.121Z,93.50
2018-06-02T16:48:16.379Z,93.40
2018-06-02T16:50:45.361Z,93.70
2018-06-02T16:53:14.767Z,93.70
2018-06-02T16:55:43.102Z,92.90
2018-06-02T16:58:12.109Z,93.20
2018-06-02T17:00:40.385Z,93.20
2018-06-02T17:03:09.384Z,93.10
2018-06-02T17:05:39.117Z,93.20
2018-06-02T17:08:07.409Z,93.20
2018-06-02T17:10:36.527Z,93.20
2018-06-02T17:13:05.509Z,93.30
2018-06-02T17:15:33.811Z,93.30
2018-06-02T17:18:02.933Z,93.30
2018-06-02T17:20:31.162Z,92.80
2018-06-02T17:22:59.400Z,93.40
2018-06-02T17:25:27.660Z,93.20
2018-06-02T17:27:55.905Z,93.40
2018-06-02T17:30:24.124Z,93.20
2018-06-02T17:32:52.361Z,93.50
2018-06-02T17:35:20.601Z,92.90
2018-06-02T17:40:23.377Z,93.00
2018-06-02T17:42:51.605Z,93.10
2018-06-02T17:45:19.881Z,92.90
2018-06-02T17:47:48.121Z,92.90
2018-06-02T17:50:17.109Z,92.90
2018-06-02T17:52:45.369Z,92.90
2018-06-02T17:55:13.597Z,93.20
2018-06-02T17:57:42.617Z,93.60
2018-06-02T18:00:11.614Z,93.10
2018-06-02T18:02:40.630Z,93.40
2018-06-02T18:05:09.737Z,93.30
2018-06-02T18:07:38.742Z,93.20
2018-06-02T18:10:07.765Z,93.20
2018-06-02T18:12:35.986Z,93.10
2018-06-02T18:15:04.226Z,93.50
2018-06-02T18:17:33.232Z,92.90
2018-06-02T18:20:02.244Z,92.90
2018-06-02T18:22:31.241Z,92.80
2018-06-02T18:24:59.535Z,92.70
2018-06-02T18:27:27.852Z,93.20
2018-06-02T18:29:56.896Z,92.90
2018-06-02T18:32:25.258Z,92.90
2018-06-02T18:34:53.493Z,92.70
2018-06-02T18:37:21.801Z,93.00
2018-06-02T18:39:50.814Z,92.60
2018-06-02T18:42:19.809Z,92.80
2018-06-02T18:44:48.833Z,92.80
2018-06-02T18:47:17.100Z,92.80
2018-06-02T18:49:46.134Z,93.40
2018-06-02T18:52:14.408Z,93.40
2018-06-02T18:54:43.408Z,93.50
2018-06-02T18:57:12.400Z,93.40
2018-06-02T18:59:40.620Z,93.40
2018-06-02T19:02:08.901Z,94.10
2018-06-02T19:04:37.179Z,93.90
2018-06-02T19:07:06.173Z,94.10
2018-06-02T19:09:35.167Z,93.90
2018-06-02T19:12:03.432Z,93.90
2018-06-02T19:14:31.699Z,94.50
2018-06-02T19:16:59.960Z,94.40
2018-06-02T19:19:29.038Z,94.30
2018-06-02T19:21:57.287Z,94.20
2018-06-02T19:24:25.537Z,94.10
2018-06-02T19:26:54.564Z,93.60
2018-06-02T19:29:22.819Z,93.60
2018-06-02T19:31:51.026Z,94.10
2018-06-02T19:34:20.036Z,93.90
2018-06-02T19:36:49.046Z,94.10
2018-06-02T19:39:17.306Z,94.00
2018-06-02T19:41:45.712Z,93.50
2018-06-02T19:44:14.701Z,93.40
2018-06-02T19:46:43.005Z,93.30
2018-06-02T19:49:11.993Z,93.50
2018-06-02T19:51:40.312Z,93.50
2018-06-02T19:54:09.347Z,93.30
2018-06-02T19:56:37.605Z,93.30
2018-06-02T19:59:06.607Z,93.60
2018-06-02T20:01:35.611Z,93.60
2018-06-02T20:04:04.613Z,93.70
2018-06-02T20:06:33.599Z,93.70
2018-06-02T20:09:01.919Z,93.70
2018-06-02T20:11:31.036Z,94.40
2018-06-02T20:14:00.053Z,94.70
2018-06-02T20:16:28.328Z,94.70
2018-06-02T20:18:56.562Z,94.20
2018-06-02T20:21:24.808Z,94.20
2018-06-02T20:23:53.797Z,94.10
2018-06-02T20:26:22.810Z,94.40
2018-06-02T20:28:51.809Z,94.20
2018-06-02T20:31:20.801Z,94.40
2018-06-02T20:33:49.109Z,94.30
2018-06-02T20:36:18.094Z,94.20
2018-06-02T20:38:47.849Z,94.30
2018-06-02T20:41:16.840Z,93.80
2018-06-02T20:43:45.852Z,94.20
2018-06-02T20:46:14.846Z,94.40
2018-06-02T20:48:43.151Z,94.40
2018-06-02T20:51:12.330Z,94.70
2018-06-02T20:53:40.562Z,94.60
2018-06-02T20:56:09.553Z,94.60
2018-06-02T20:58:38.558Z,94.90
2018-06-02T21:01:07.557Z,95.20
2018-06-02T21:03:36.548Z,95.30
2018-06-02T21:06:04.787Z,94.90
2018-06-02T21:08:33.046Z,94.70
2018-06-02T21:11:02.033Z,95.00
2018-06-02T21:13:30.368Z,94.90
2018-06-02T21:15:58.588Z,95.00
2018-06-02T21:18:26.876Z,95.10
2018-06-02T21:20:55.096Z,95.20
2018-06-02T21:23:24.108Z,94.60
2018-06-02T21:25:53.093Z,94.70
2018-06-02T21:28:21.349Z,94.70
2018-06-02T21:30:49.594Z,95.10
2018-06-02T21:33:18.569Z,95.20
2018-06-02T21:35:46.896Z,95.10
2018-06-02T21:38:15.881Z,95.10
2018-06-02T21:40:44.113Z,95.10
2018-06-02T21:43:12.357Z,95.10
2018-06-02T21:45:40.687Z,95.00
2018-06-02T21:48:08.917Z,95.50
2018-06-02T21:50:37.147Z,95.20
2018-06-02T21:53:06.209Z,95.40
2018-06-02T21:55:34.445Z,95.40
2018-06-02T21:58:02.725Z,95.40
2018-06-02T22:00:31.717Z,95.10
2018-06-02T22:03:00.733Z,95.60
2018-06-02T22:05:29.737Z,94.90
2018-06-02T22:07:57.966Z,94.90
2018-06-02T22:10:26.224Z,95.40
2018-06-02T22:12:55.239Z,95.20
2018-06-02T22:15:23.527Z,95.20
2018-06-02T22:17:51.825Z,95.30
2018-06-02T22:20:20.049Z,94.60
2018-06-02T22:22:48.276Z,94.80
2018-06-02T22:25:17.265Z,94.80
2018-06-02T22:27:45.513Z,94.80
2018-06-02T22:30:13.729Z,95.10
2018-06-02T22:32:42.729Z,94.60
2018-06-02T22:35:10.961Z,94.60
2018-06-02T22:37:40.069Z,94.50
2018-06-02T22:40:09.061Z,94.60
2018-06-02T22:42:38.053Z,94.40
2018-06-02T22:45:06.290Z,94.40
2018-06-02T22:47:34.636Z,94.50
2018-06-02T22:50:02.931Z,94.70
2018-06-02T22:52:31.116Z,94.50
2018-06-02T22:54:59.381Z,94.30
2018-06-02T22:57:27.615Z,94.40
2018-06-02T22:59:55.867Z,94.60
2018-06-02T23:02:24.073Z,94.40
2018-06-02T23:04:52.260Z,94.60
2018-06-02T23:07:20.253Z,93.80
2018-06-02T23:09:48.329Z,93.80
2018-06-02T23:12:16.408Z,93.80
2018-06-02T23:14:44.424Z,93.50
2018-06-02T23:17:12.413Z,93.80
2018-06-02T23:19:41.183Z,94.30
2018-06-02T23:22:09.169Z,94.20
2018-06-02T23:24:37.246Z,94.70
2018-06-02T23:27:05.250Z,94.50
2018-06-02T23:29:33.315Z,94.20
2018-06-02T23:32:01.314Z,94.40
2018-06-02T23:34:29.308Z,94.90
2018-06-02T23:36:58.087Z,94.40
2018-06-02T23:39:26.209Z,94.70
2018-06-02T23:41:54.193Z,94.90
2018-06-02T23:44:22.169Z,95.60
2018-06-02T23:46:50.928Z,94.90
2018-06-02T23:49:19.016Z,94.90
2018-06-02T23:51:47.013Z,95.20
2018-06-02T23:54:15.007Z,95.70
2018-06-02T23:56:43.757Z,95.30
2018-06-02T23:59:11.761Z,95.30
