createdAt,value
2023-04-18T00:02:55.708Z,100.00
2023-04-18T00:06:22.565Z,100.00
2023-04-18T00:09:59.085Z,100.00
2023-04-18T00:13:38.647Z,100.00
2023-04-18T00:17:14.547Z,100.00
2023-04-18T00:20:54.445Z,100.00
2023-04-18T00:24:30.137Z,100.00
2023-04-18T00:28:08.280Z,100.00
2023-04-18T00:31:45.562Z,100.00
2023-04-18T00:35:43.104Z,100.00
2023-04-18T00:39:26.303Z,100.00
2023-04-18T00:43:14.058Z,100.00
2023-04-18T00:46:58.927Z,100.00
2023-04-18T00:50:24.305Z,100.00
2023-04-18T00:54:21.330Z,100.00
2023-04-18T00:58:05.578Z,100.00
2023-04-18T01:01:48.994Z,100.00
2023-04-18T01:05:35.595Z,100.00
2023-04-18T01:09:24.386Z,100.00
2023-04-18T01:13:16.473Z,100.00
2023-04-18T01:16:44.253Z,100.00
2023-04-18T01:20:22.040Z,100.00
2023-04-18T01:24:09.174Z,100.00
2023-04-18T01:27:58.450Z,100.00
2023-04-18T01:31:46.729Z,100.00
2023-04-18T01:35:37.488Z,100.00
2023-04-18T01:39:01.934Z,100.00
2023-04-18T01:42:58.811Z,100.00
2023-04-18T01:46:24.822Z,100.00
2023-04-18T01:50:01.214Z,100.00
2023-04-18T01:53:38.670Z,100.00
2023-04-18T01:57:38.260Z,100.00
2023-04-18T02:01:04.235Z,100.00
2023-04-18T02:04:41.694Z,100.00
2023-04-18T02:08:19.114Z,100.00
2023-04-18T02:12:15.854Z,100.00
2023-04-18T02:15:46.044Z,100.00
2023-04-18T02:19:40.569Z,100.00
2023-04-18T02:23:24.090Z,100.00
2023-04-18T02:27:07.409Z,100.00
2023-04-18T02:30:35.045Z,100.00
2023-04-18T02:34:11.301Z,100.00
2023-04-18T02:37:47.361Z,100.00
2023-04-18T02:41:24.724Z,100.00
2023-04-18T02:45:02.751Z,100.00
2023-04-18T02:48:40.270Z,100.00
2023-04-18T02:52:19.310Z,100.00
2023-04-18T02:56:16.452Z,100.00
2023-04-18T03:00:25.102Z,100.00
2023-04-18T03:03:58.121Z,100.00
2023-04-18T03:07:50.869Z,100.00
2023-04-18T03:11:29.500Z,100.00
2023-04-18T03:15:26.408Z,100.00
2023-04-18T03:18:52.799Z,100.00
2023-04-18T03:22:49.848Z,100.00
2023-04-18T03:26:39.792Z,100.00
2023-04-18T03:30:25.716Z,100.00
2023-04-18T03:33:51.754Z,100.00
2023-04-18T03:37:48.309Z,100.00
2023-04-18T03:41:20.883Z,100.00
2023-04-18T03:44:58.613Z,100.00
2023-04-18T03:48:37.451Z,100.00
2023-04-18T03:52:33.038Z,100.00
2023-04-18T03:56:20.746Z,100.00
2023-04-18T04:00:09.695Z,100.00
2023-04-18T04:03:51.153Z,100.00
2023-04-18T04:07:35.869Z,100.00
2023-04-18T04:11:25.503Z,100.00
2023-04-18T04:14:50.442Z,100.00
2023-04-18T04:18:46.711Z,100.00
2023-04-18T04:22:12.158Z,100.00
2023-04-18T04:25:49.608Z,100.00
2023-04-18T04:29:29.119Z,100.00
2023-04-18T04:33:28.083Z,100.00
2023-04-18T04:37:14.465Z,100.00
2023-04-18T04:41:11.163Z,100.00
2023-04-18T04:45:00.042Z,100.00
2023-04-18T04:48:25.357Z,100.00
2023-04-18T04:52:04.175Z,100.00
2023-04-18T04:56:01.113Z,100.00
2023-04-18T04:59:47.196Z,100.00
2023-04-18T05:03:30.487Z,100.00
2023-04-18T05:07:15.233Z,100.00
2023-04-18T05:10:58.893Z,100.00
2023-04-18T05:14:41.984Z,100.00
2023-04-18T05:18:08.682Z,100.00
2023-04-18T05:22:08.011Z,100.00
2023-04-18T05:25:33.785Z,100.00
2023-04-18T05:29:29.970Z,100.00
2023-04-18T05:33:13.986Z,100.00
2023-04-18T05:37:00.134Z,100.00
2023-04-18T05:40:27.379Z,100.00
2023-04-18T05:44:23.509Z,100.00
2023-04-18T05:48:06.691Z,100.00
2023-04-18T05:51:32.030Z,100.00
2023-04-18T05:55:27.369Z,100.00
2023-04-18T05:59:10.716Z,100.00
2023-04-18T06:02:35.025Z,100.00
2023-04-18T06:06:32.334Z,100.00
2023-04-18T06:10:17.594Z,100.00
2023-04-18T06:13:42.997Z,100.00
2023-04-18T06:17:40.414Z,100.00
2023-04-18T06:21:28.382Z,100.00
2023-04-18T06:25:15.530Z,100.00
2023-04-18T06:28:58.851Z,100.00
2023-04-18T06:32:24.658Z,100.00
2023-04-18T06:36:01.529Z,100.00
2023-04-18T06:39:57.974Z,100.00
2023-04-18T06:43:49.173Z,100.00
2023-04-18T06:47:42.735Z,100.00
2023-04-18T06:51:07.065Z,100.00
2023-04-18T06:55:03.902Z,100.00
2023-04-18T06:58:47.837Z,100.00
2023-04-18T07:02:31.013Z,100.00
2023-04-18T07:06:14.531Z,100.00
2023-04-18T07:09:38.813Z,100.00
2023-04-18T07:13:39.866Z,100.00
2023-04-18T07:17:23.308Z,100.00
2023-04-18T07:21:09.050Z,100.00
2023-04-18T07:24:34.177Z,100.00
2023-04-18T07:28:31.827Z,100.00
2023-04-18T07:32:15.327Z,100.00
2023-04-18T07:36:00.272Z,100.00
2023-04-18T07:39:24.899Z,100.00
2023-04-18T07:43:22.849Z,100.00
2023-04-18T07:47:10.782Z,100.00
2023-04-18T07:50:37.722Z,100.00
2023-04-18T07:54:33.317Z,100.00
2023-04-18T07:57:58.030Z,96.93
2023-04-18T08:01:54.895Z,96.93
2023-04-18T08:05:19.980Z,97.76
2023-04-18T08:09:15.984Z,99.37
2023-04-18T08:12:40.847Z,99.14
2023-04-18T08:16:17.951Z,97.03
2023-04-18T08:20:14.918Z,95.75
2023-04-18T08:23:58.584Z,96.86
2023-04-18T08:27:42.625Z,97.28
2023-04-18T08:31:36.364Z,97.18
2023-04-18T08:35:19.496Z,94.67
2023-04-18T08:38:47.612Z,95.50
2023-04-18T08:42:25.121Z,92.83
2023-04-18T08:46:23.500Z,91.39
2023-04-18T08:50:08.780Z,88.98
2023-04-18T08:53:34.272Z,91.82
2023-04-18T08:57:31.072Z,88.40
2023-04-18T09:00:55.531Z,86.91
2023-04-18T09:04:58.748Z,88.49
2023-04-18T09:08:24.980Z,86.29
2023-04-18T09:12:25.658Z,85.33
2023-04-18T09:16:09.280Z,86.70
2023-04-18T09:19:53.807Z,87.32
2023-04-18T09:23:39.749Z,86.18
2023-04-18T09:27:27.565Z,85.15
2023-04-18T09:31:15.939Z,84.19
2023-04-18T09:34:43.657Z,81.93
2023-04-18T09:38:18.542Z,81.82
2023-04-18T09:42:17.340Z,85.54
2023-04-18T09:45:42.277Z,79.69
2023-04-18T09:49:38.214Z,77.93
2023-04-18T09:53:02.889Z,76.97
2023-04-18T09:56:47.016Z,75.01
2023-04-18T10:00:43.880Z,74.55
2023-04-18T10:04:12.632Z,74.11
2023-04-18T10:08:08.694Z,73.31
2023-04-18T10:11:33.243Z,75.89
2023-04-18T10:15:30.995Z,71.59
2023-04-18T10:18:59.302Z,70.89
2023-04-18T10:22:55.897Z,68.32
2023-04-18T10:26:21.068Z,70.68
2023-04-18T10:29:58.071Z,66.58
2023-04-18T10:37:28.950Z,67.43
2023-04-18T10:41:27.773Z,67.64
2023-04-18T10:45:20.027Z,68.57
2023-04-18T10:48:44.634Z,67.14
2023-04-18T10:52:22.309Z,65.33
2023-04-18T10:56:01.112Z,65.39
2023-04-18T10:59:39.658Z,66.21
2023-04-18T11:03:15.663Z,64.00
2023-04-18T11:07:11.841Z,66.98
2023-04-18T11:10:36.420Z,61.33
2023-04-18T11:14:14.297Z,61.49
2023-04-18T11:18:10.681Z,63.56
2023-04-18T11:21:35.190Z,60.72
2023-04-18T11:25:36.849Z,60.03
2023-04-18T11:29:23.615Z,54.89
2023-04-18T11:33:16.192Z,52.88
2023-04-18T11:36:59.641Z,54.43
2023-04-18T11:40:24.979Z,55.84
2023-04-18T11:44:06.320Z,51.22
2023-04-18T11:47:41.988Z,53.05
2023-04-18T11:51:44.700Z,52.47
2023-04-18T11:55:29.350Z,52.45
2023-04-18T11:58:53.895Z,50.80
2023-04-18T12:02:46.535Z,51.28
2023-04-18T12:06:48.311Z,53.11
2023-04-18T12:10:32.223Z,51.10
2023-04-18T12:13:56.905Z,51.35
2023-04-18T12:17:38.355Z,50.81
2023-04-18T12:21:11.784Z,51.70
2023-04-18T12:25:13.991Z,52.28
2023-04-18T12:28:45.210Z,55.59
2023-04-18T12:32:37.424Z,51.86
2023-04-18T12:36:05.625Z,54.88
2023-04-18T12:39:41.991Z,49.17
2023-04-18T12:43:40.469Z,48.68
2023-04-18T12:47:08.891Z,51.28
2023-04-18T12:51:06.395Z,54.03
2023-04-18T12:54:34.426Z,49.65
2023-04-18T12:58:13.191Z,50.63
2023-04-18T13:02:06.660Z,52.10
2023-04-18T13:05:36.357Z,53.50
2023-04-18T13:09:12.449Z,53.74
2023-04-18T13:12:49.838Z,50.58
2023-04-18T13:16:44.445Z,50.71
2023-04-18T13:20:27.785Z,50.69
2023-04-18T13:24:11.621Z,52.64
2023-04-18T13:27:58.076Z,50.30
2023-04-18T13:31:22.357Z,53.79
2023-04-18T13:35:00.891Z,54.83
2023-04-18T13:38:56.649Z,51.60
2023-04-18T13:42:22.342Z,50.63
2023-04-18T13:46:19.096Z,52.68
2023-04-18T13:49:43.210Z,52.50
2023-04-18T13:53:41.302Z,52.11
2023-04-18T13:57:13.403Z,52.53
2023-04-18T14:00:43.170Z,51.66
2023-04-18T14:04:40.156Z,52.14
2023-04-18T14:08:23.229Z,53.42
2023-04-18T14:12:06.566Z,53.34
2023-04-18T14:15:51.605Z,53.26
2023-04-18T14:19:16.064Z,52.77
2023-04-18T14:23:12.459Z,52.10
2023-04-18T14:26:39.535Z,53.22
2023-04-18T14:30:33.309Z,56.72
2023-04-18T14:34:17.611Z,57.80
2023-04-18T14:37:43.294Z,58.95
2023-04-18T14:41:41.622Z,58.92
2023-04-18T14:45:08.363Z,58.38
2023-04-18T14:48:47.310Z,58.92
2023-04-18T14:52:21.042Z,59.17
2023-04-18T14:56:22.666Z,59.72
2023-04-18T14:59:49.021Z,60.29
2023-04-18T15:03:45.048Z,60.53
2023-04-18T15:07:32.161Z,61.71
2023-04-18T15:10:56.543Z,62.79
2023-04-18T15:14:36.372Z,63.58
2023-04-18T15:18:13.820Z,63.75
2023-04-18T15:21:50.151Z,64.04
2023-04-18T15:25:30.028Z,64.04
2023-04-18T15:29:10.553Z,63.56
2023-04-18T15:32:46.027Z,62.82
2023-04-18T15:36:39.243Z,63.37
2023-04-18T15:40:10.403Z,63.16
2023-04-18T15:43:46.940Z,63.88
2023-04-18T15:47:21.261Z,65.29
2023-04-18T15:50:58.983Z,66.37
2023-04-18T15:54:42.823Z,66.84
2023-04-18T15:58:14.159Z,66.69
2023-04-18T16:01:52.275Z,66.50
2023-04-18T16:05:48.946Z,66.64
2023-04-18T16:09:32.444Z,67.46
2023-04-18T16:13:16.530Z,67.94
2023-04-18T16:16:42.322Z,68.40
2023-04-18T16:20:23.251Z,68.84
2023-04-18T16:23:56.366Z,68.13
2023-04-18T16:27:54.622Z,68.43
2023-04-18T16:31:20.840Z,69.11
2023-04-18T16:34:58.254Z,69.77
2023-04-18T16:38:35.756Z,69.92
2023-04-18T16:42:15.921Z,69.70
2023-04-18T16:45:51.098Z,69.31
2023-04-18T16:49:48.968Z,68.59
2023-04-18T16:53:41.299Z,68.23
2023-04-18T16:57:28.658Z,67.71
2023-04-18T17:00:54.947Z,67.98
2023-04-18T17:04:33.555Z,68.11
2023-04-18T17:08:33.551Z,68.53
2023-04-18T17:12:22.374Z,68.68
2023-04-18T17:15:49.858Z,68.90
2023-04-18T17:19:46.420Z,69.50
2023-04-18T17:23:13.961Z,70.88
2023-04-18T17:26:51.597Z,73.91
2023-04-18T17:30:49.415Z,76.51
2023-04-18T17:34:32.599Z,79.10
2023-04-18T17:37:56.775Z,80.10
2023-04-18T17:42:12.227Z,81.23
2023-04-18T17:45:59.272Z,81.61
2023-04-18T17:49:45.731Z,82.01
2023-04-18T17:53:32.026Z,82.15
2023-04-18T17:56:58.677Z,82.85
2023-04-18T18:00:55.842Z,83.68
2023-04-18T18:04:25.833Z,82.22
2023-04-18T18:08:17.619Z,82.45
2023-04-18T18:11:44.414Z,82.63
2023-04-18T18:15:40.491Z,82.76
2023-04-18T18:19:23.717Z,81.53
2023-04-18T18:22:49.965Z,81.21
2023-04-18T18:26:46.660Z,81.06
2023-04-18T18:30:33.213Z,81.00
2023-04-18T18:33:59.824Z,80.78
2023-04-18T18:37:37.807Z,80.78
2023-04-18T18:41:15.319Z,81.04
2023-04-18T18:44:53.028Z,81.09
2023-04-18T18:48:51.144Z,80.70
2023-04-18T18:52:16.018Z,80.83
2023-04-18T18:55:54.892Z,80.74
2023-04-18T18:59:49.991Z,80.93
2023-04-18T19:03:36.023Z,81.11
2023-04-18T19:07:00.921Z,81.31
2023-04-18T19:10:39.083Z,82.27
2023-04-18T19:14:35.342Z,82.34
2023-04-18T19:18:00.231Z,82.68
2023-04-18T19:21:37.456Z,84.16
2023-04-18T19:25:18.125Z,84.56
2023-04-18T19:29:13.553Z,84.48
2023-04-18T19:32:42.923Z,84.71
2023-04-18T19:36:16.534Z,86.65
2023-04-18T19:39:54.426Z,87.45
2023-04-18T19:43:51.130Z,87.86
2023-04-18T19:47:17.784Z,87.73
2023-04-18T19:50:56.640Z,87.26
2023-04-18T19:54:33.514Z,87.46
2023-04-18T19:58:10.783Z,87.94
2023-04-18T20:02:07.383Z,87.30
2023-04-18T20:05:31.684Z,87.94
2023-04-18T20:09:16.669Z,89.47
2023-04-18T20:12:47.699Z,89.60
2023-04-18T20:16:24.656Z,90.89
2023-04-18T20:20:21.235Z,90.64
2023-04-18T20:24:08.978Z,90.71
2023-04-18T20:27:36.052Z,90.75
2023-04-18T20:31:30.190Z,90.04
2023-04-18T20:34:55.286Z,89.79
2023-04-18T20:38:36.939Z,89.95
2023-04-18T20:42:14.560Z,89.49
2023-04-18T20:46:07.505Z,89.39
2023-04-18T20:49:55.866Z,89.22
2023-04-18T20:53:21.263Z,89.39
2023-04-18T20:56:57.677Z,89.46
2023-04-18T21:00:36.702Z,90.48
2023-04-18T21:04:13.387Z,90.09
2023-04-18T21:07:50.998Z,89.52
2023-04-18T21:11:47.193Z,89.18
2023-04-18T21:15:12.131Z,88.97
2023-04-18T21:18:49.120Z,88.82
2023-04-18T21:22:26.851Z,89.02
2023-04-18T21:26:04.822Z,89.12
2023-04-18T21:30:07.900Z,89.09
2023-04-18T21:33:55.304Z,88.97
2023-04-18T21:37:20.904Z,88.77
2023-04-18T21:40:58.293Z,88.40
2023-04-18T21:44:55.051Z,88.23
2023-04-18T21:48:19.299Z,87.79
2023-04-18T21:52:15.870Z,87.67
2023-04-18T21:55:41.256Z,87.43
2023-04-18T21:59:39.532Z,87.64
2023-04-18T22:03:23.785Z,87.61
2023-04-18T22:06:49.358Z,87.55
2023-04-18T22:10:27.443Z,87.47
2023-04-18T22:14:07.765Z,87.47
2023-04-18T22:17:43.114Z,87.58
2023-04-18T22:21:38.925Z,87.13
2023-04-18T22:25:23.516Z,87.26
2023-04-18T22:29:06.937Z,87.48
2023-04-18T22:32:50.269Z,87.61
2023-04-18T22:36:14.782Z,87.75
2023-04-18T22:39:53.838Z,87.78
2023-04-18T22:43:32.206Z,87.23
2023-04-18T22:47:08.595Z,87.24
2023-04-18T22:51:06.812Z,86.94
2023-04-18T22:54:52.496Z,87.38
2023-04-18T22:58:17.699Z,87.33
2023-04-18T23:02:13.362Z,87.83
2023-04-18T23:05:57.646Z,88.18
2023-04-18T23:09:43.035Z,88.58
2023-04-18T23:13:10.429Z,88.83
2023-04-18T23:17:03.830Z,89.43
2023-04-18T23:20:28.006Z,89.30
2023-04-18T23:24:24.612Z,89.31
2023-04-18T23:27:50.997Z,89.36
2023-04-18T23:31:45.278Z,89.38
2023-04-18T23:35:28.640Z,89.56
2023-04-18T23:39:12.162Z,89.43
2023-04-18T23:42:56.386Z,89.99
2023-04-18T23:46:39.309Z,90.72
2023-04-18T23:50:03.519Z,92.05
2023-04-18T23:54:00.023Z,92.33
2023-04-18T23:57:43.689Z,93.03
