createdAt,value
2018-03-06T00:02:27.245Z,2.83
2018-03-06T00:04:59.733Z,2.84
2018-03-06T00:07:32.246Z,2.84
2018-03-06T00:10:04.903Z,2.82
2018-03-06T00:12:37.573Z,2.77
2018-03-06T00:15:10.086Z,2.74
2018-03-06T00:17:42.707Z,2.76
2018-03-06T00:20:15.241Z,2.78
2018-03-06T00:22:47.753Z,2.78
2018-03-06T00:25:20.250Z,2.73
2018-03-06T00:27:52.767Z,2.71
2018-03-06T00:30:25.262Z,2.73
2018-03-06T00:32:57.771Z,2.71
2018-03-06T00:35:30.258Z,2.73
2018-03-06T00:38:03.012Z,2.73
2018-03-06T00:40:36.293Z,2.71
2018-03-06T00:43:08.968Z,2.68
2018-03-06T00:45:41.490Z,2.68
2018-03-06T00:48:14.007Z,2.68
2018-03-06T00:50:46.498Z,2.69
2018-03-06T00:53:19.009Z,2.70
2018-03-06T00:55:51.503Z,2.66
2018-03-06T00:58:24.035Z,2.62
2018-03-06T01:00:56.526Z,2.56
2018-03-06T01:03:29.035Z,2.54
2018-03-06T01:06:01.590Z,2.52
2018-03-06T01:08:34.194Z,2.55
2018-03-06T01:11:06.828Z,2.55
2018-03-06T01:13:39.454Z,2.57
2018-03-06T01:16:11.963Z,2.60
2018-03-06T01:18:44.558Z,2.59
2018-03-06T01:21:17.054Z,2.60
2018-03-06T01:23:49.566Z,2.57
2018-03-06T01:26:22.064Z,2.56
2018-03-06T01:28:54.591Z,2.58
2018-03-06T01:31:27.077Z,2.51
2018-03-06T01:33:59.586Z,2.51
2018-03-06T01:36:32.083Z,2.51
2018-03-06T01:39:04.726Z,2.54
2018-03-06T01:41:37.551Z,2.53
2018-03-06T01:44:10.166Z,2.50
2018-03-06T01:46:42.698Z,2.43
2018-03-06T01:49:15.226Z,2.44
2018-03-06T01:51:58.598Z,2.42
2018-03-06T01:54:31.109Z,2.40
2018-03-06T01:57:03.718Z,2.35
2018-03-06T01:59:36.788Z,2.27
2018-03-06T02:02:09.502Z,2.32
2018-03-06T02:04:42.109Z,2.27
2018-03-06T02:07:14.641Z,2.22
2018-03-06T02:09:47.162Z,2.27
2018-03-06T02:12:19.660Z,2.31
2018-03-06T02:14:52.200Z,2.31
2018-03-06T02:17:24.694Z,2.31
2018-03-06T02:19:57.202Z,2.26
2018-03-06T02:22:29.694Z,2.25
2018-03-06T02:25:02.214Z,2.29
2018-03-06T02:27:34.776Z,2.34
2018-03-06T02:30:07.472Z,2.35
2018-03-06T02:32:40.091Z,2.37
2018-03-06T02:35:12.660Z,2.37
2018-03-06T02:37:45.169Z,2.37
2018-03-06T02:40:17.689Z,2.32
2018-03-06T02:42:50.182Z,2.36
2018-03-06T02:45:22.695Z,2.28
2018-03-06T02:47:55.186Z,2.31
2018-03-06T02:50:27.699Z,2.20
2018-03-06T02:53:00.186Z,2.16
2018-03-06T02:55:32.754Z,2.17
2018-03-06T02:58:06.990Z,2.21
2018-03-06T03:00:39.863Z,2.14
2018-03-06T03:03:12.445Z,2.12
2018-03-06T03:05:44.986Z,2.08
2018-03-06T03:08:17.490Z,2.15
2018-03-06T03:10:49.994Z,2.16
2018-03-06T03:13:22.486Z,2.12
2018-03-06T03:15:55.000Z,2.07
2018-03-06T03:18:27.487Z,2.12
2018-03-06T03:21:00.001Z,2.20
2018-03-06T03:23:32.492Z,2.24
2018-03-06T03:26:05.109Z,2.30
2018-03-06T03:28:37.726Z,2.29
2018-03-06T03:31:10.367Z,2.32
2018-03-06T03:33:42.932Z,2.34
2018-03-06T03:36:15.564Z,2.36
2018-03-06T03:38:48.067Z,2.33
2018-03-06T03:41:20.585Z,2.35
2018-03-06T03:43:53.074Z,2.28
2018-03-06T03:46:25.604Z,2.20
2018-03-06T03:48:58.102Z,2.13
2018-03-06T03:51:30.626Z,2.09
2018-03-06T03:54:03.173Z,2.13
2018-03-06T03:56:36.078Z,2.21
2018-03-06T03:59:08.609Z,2.32
2018-03-06T04:01:41.157Z,2.41
2018-03-06T04:04:13.734Z,2.46
2018-03-06T04:06:46.262Z,2.45
2018-03-06T04:09:18.752Z,2.39
2018-03-06T04:11:51.266Z,2.45
2018-03-06T04:14:23.758Z,2.52
2018-03-06T04:16:56.299Z,2.60
2018-03-06T04:19:28.791Z,2.62
2018-03-06T04:22:01.302Z,2.62
2018-03-06T04:24:33.972Z,2.65
2018-03-06T04:27:06.758Z,2.62
2018-03-06T04:29:39.848Z,2.56
2018-03-06T04:32:12.565Z,2.50
2018-03-06T04:34:45.114Z,2.46
2018-03-06T04:37:17.690Z,2.51
2018-03-06T04:39:50.184Z,2.50
2018-03-06T04:42:22.692Z,2.49
2018-03-06T04:44:55.190Z,2.36
2018-03-06T04:47:27.723Z,2.35
2018-03-06T04:50:00.216Z,2.36
2018-03-06T04:52:32.738Z,2.35
2018-03-06T04:55:05.707Z,2.34
2018-03-06T04:57:38.267Z,2.25
2018-03-06T05:00:10.871Z,2.13
2018-03-06T05:02:43.464Z,2.10
2018-03-06T05:05:16.033Z,2.06
2018-03-06T05:07:48.556Z,2.07
2018-03-06T05:10:21.047Z,2.12
2018-03-06T05:12:53.573Z,2.08
2018-03-06T05:15:26.071Z,2.10
2018-03-06T05:17:58.582Z,2.15
2018-03-06T05:20:31.074Z,2.23
2018-03-06T05:23:03.693Z,2.17
2018-03-06T05:25:36.560Z,2.20
2018-03-06T05:28:09.190Z,2.18
2018-03-06T05:30:41.732Z,2.18
2018-03-06T05:33:14.321Z,2.18
2018-03-06T05:35:46.832Z,2.24
2018-03-06T05:38:19.602Z,2.26
2018-03-06T05:40:52.091Z,2.24
2018-03-06T05:43:24.599Z,2.29
2018-03-06T05:45:57.094Z,2.35
2018-03-06T05:48:29.605Z,2.34
2018-03-06T05:51:02.094Z,2.34
2018-03-06T05:53:34.912Z,2.43
2018-03-06T05:56:08.175Z,2.44
2018-03-06T05:58:40.737Z,2.48
2018-03-06T06:01:13.248Z,2.51
2018-03-06T06:03:45.844Z,2.55
2018-03-06T06:06:18.384Z,2.62
2018-03-06T06:08:50.910Z,2.69
2018-03-06T06:11:23.401Z,2.67
2018-03-06T06:13:55.914Z,2.61
2018-03-06T06:16:28.443Z,2.67
2018-03-06T06:19:00.939Z,2.72
2018-03-06T06:21:33.888Z,2.78
2018-03-06T06:24:06.680Z,2.78
2018-03-06T06:26:39.251Z,2.82
2018-03-06T06:29:11.913Z,2.86
2018-03-06T06:31:44.428Z,2.85
2018-03-06T06:34:16.974Z,2.86
2018-03-06T06:36:49.462Z,2.85
2018-03-06T06:39:21.955Z,2.94
2018-03-06T06:41:54.421Z,2.95
2018-03-06T06:44:26.923Z,3.01
2018-03-06T06:46:59.395Z,3.11
2018-03-06T06:49:31.903Z,3.15
2018-03-06T06:52:04.640Z,3.12
2018-03-06T06:54:37.203Z,3.21
2018-03-06T06:57:09.756Z,3.28
2018-03-06T06:59:42.350Z,3.29
2018-03-06T07:02:14.974Z,3.37
2018-03-06T07:04:47.538Z,3.44
2018-03-06T07:07:20.030Z,3.58
2018-03-06T07:09:52.521Z,3.61
2018-03-06T07:12:24.999Z,3.75
2018-03-06T07:14:57.511Z,3.65
2018-03-06T07:17:29.989Z,3.63
2018-03-06T07:20:02.493Z,3.64
2018-03-06T07:22:35.554Z,3.74
2018-03-06T07:25:08.513Z,3.87
2018-03-06T07:27:41.054Z,4.08
2018-03-06T07:30:13.702Z,3.85
2018-03-06T07:32:46.297Z,3.88
2018-03-06T07:35:18.816Z,4.14
2018-03-06T07:37:51.299Z,4.19
2018-03-06T07:40:23.789Z,3.92
2018-03-06T07:42:56.258Z,3.82
2018-03-06T07:45:28.758Z,3.95
2018-03-06T07:48:01.230Z,3.98
2018-03-06T07:50:33.892Z,4.31
2018-03-06T07:53:06.832Z,4.30
2018-03-06T07:55:39.578Z,4.59
2018-03-06T07:58:12.134Z,4.40
2018-03-06T08:00:44.819Z,4.31
2018-03-06T08:03:17.402Z,4.37
2018-03-06T08:05:49.911Z,4.63
2018-03-06T08:08:22.399Z,4.74
2018-03-06T08:10:54.949Z,4.73
2018-03-06T08:13:27.387Z,4.80
2018-03-06T08:15:59.880Z,4.39
2018-03-06T08:18:32.395Z,4.45
2018-03-06T08:21:05.132Z,4.76
2018-03-06T08:23:38.142Z,4.77
2018-03-06T08:26:10.764Z,3.63
2018-03-06T08:28:43.353Z,4.56
2018-03-06T08:31:15.850Z,4.50
2018-03-06T08:33:48.343Z,4.78
2018-03-06T08:36:20.836Z,5.02
2018-03-06T08:38:53.310Z,5.15
2018-03-06T08:41:25.812Z,4.82
2018-03-06T08:43:58.290Z,5.34
2018-03-06T08:46:30.793Z,5.88
2018-03-06T08:49:03.270Z,5.69
2018-03-06T08:51:35.878Z,4.82
2018-03-06T08:54:08.467Z,5.37
2018-03-06T08:56:41.047Z,5.67
2018-03-06T08:59:13.564Z,5.80
2018-03-06T09:01:46.160Z,5.64
2018-03-06T09:04:18.634Z,5.30
2018-03-06T09:06:51.126Z,5.45
2018-03-06T09:09:23.608Z,5.84
2018-03-06T09:11:56.106Z,5.83
2018-03-06T09:14:28.583Z,6.12
2018-03-06T09:17:01.075Z,6.02
2018-03-06T09:19:33.765Z,5.84
2018-03-06T09:22:06.776Z,5.96
2018-03-06T09:24:39.334Z,5.96
2018-03-06T09:27:11.962Z,5.97
2018-03-06T09:29:44.595Z,5.63
2018-03-06T09:32:17.100Z,6.06
2018-03-06T09:34:49.580Z,6.35
2018-03-06T09:37:22.079Z,6.33
2018-03-06T09:39:54.558Z,6.43
2018-03-06T09:42:27.053Z,6.33
2018-03-06T09:44:59.526Z,6.49
2018-03-06T09:47:32.017Z,6.25
2018-03-06T09:50:04.663Z,5.71
2018-03-06T09:52:37.658Z,5.67
2018-03-06T09:55:10.200Z,5.73
2018-03-06T09:57:42.755Z,6.19
2018-03-06T10:00:15.247Z,6.59
2018-03-06T10:02:47.742Z,6.86
2018-03-06T10:05:20.279Z,6.66
2018-03-06T10:07:52.807Z,6.12
2018-03-06T10:10:25.335Z,5.94
2018-03-06T10:12:57.853Z,6.38
2018-03-06T10:15:30.387Z,7.06
2018-03-06T10:18:02.894Z,7.31
2018-03-06T10:20:35.696Z,7.00
2018-03-06T10:23:08.888Z,6.64
2018-03-06T10:25:41.542Z,6.33
2018-03-06T10:28:14.109Z,6.69
2018-03-06T10:30:46.676Z,6.81
2018-03-06T10:33:19.211Z,7.24
2018-03-06T10:35:51.742Z,7.21
2018-03-06T10:38:24.268Z,7.16
2018-03-06T10:40:56.800Z,7.02
2018-03-06T10:43:29.310Z,7.01
2018-03-06T10:46:01.847Z,6.96
2018-03-06T10:48:34.530Z,6.60
2018-03-06T10:51:07.167Z,6.64
2018-03-06T10:53:39.856Z,6.75
2018-03-06T10:56:12.461Z,7.16
2018-03-06T10:58:44.979Z,7.32
2018-03-06T11:01:23.030Z,7.49
2018-03-06T11:03:55.542Z,7.24
2018-03-06T11:06:28.034Z,7.23
2018-03-06T11:09:00.514Z,7.12
2018-03-06T11:11:33.016Z,7.28
2018-03-06T11:14:05.649Z,7.20
2018-03-06T11:16:38.212Z,7.14
2018-03-06T11:19:10.719Z,7.20
2018-03-06T11:21:43.348Z,6.98
2018-03-06T11:24:15.887Z,6.88
2018-03-06T11:26:48.411Z,6.79
2018-03-06T11:29:20.891Z,6.90
2018-03-06T11:31:53.389Z,7.02
2018-03-06T11:34:25.885Z,7.21
2018-03-06T11:36:58.379Z,7.26
2018-03-06T11:39:30.854Z,7.31
2018-03-06T11:42:03.355Z,7.18
2018-03-06T11:44:35.943Z,7.30
2018-03-06T11:47:08.969Z,7.60
2018-03-06T11:49:41.538Z,7.44
2018-03-06T11:52:14.069Z,7.37
2018-03-06T11:54:46.555Z,7.65
2018-03-06T11:57:19.045Z,7.53
2018-03-06T11:59:51.514Z,7.62
2018-03-06T12:02:24.006Z,7.49
2018-03-06T12:04:56.592Z,7.94
2018-03-06T12:07:29.099Z,7.92
2018-03-06T12:10:01.576Z,8.25
2018-03-06T12:12:34.123Z,8.09
2018-03-06T12:15:06.869Z,8.12
2018-03-06T12:17:39.519Z,8.28
2018-03-06T12:20:12.089Z,8.34
2018-03-06T12:22:44.611Z,8.36
2018-03-06T12:25:17.092Z,8.08
2018-03-06T12:27:49.587Z,8.44
2018-03-06T12:30:22.069Z,8.01
2018-03-06T12:32:54.571Z,8.65
2018-03-06T12:35:27.042Z,8.90
2018-03-06T12:37:59.546Z,8.94
2018-03-06T12:40:32.019Z,9.61
2018-03-06T12:43:04.775Z,9.86
2018-03-06T12:45:37.306Z,9.80
2018-03-06T12:48:09.868Z,9.54
2018-03-06T12:50:42.370Z,9.58
2018-03-06T12:53:14.861Z,9.31
2018-03-06T12:55:47.335Z,9.31
2018-03-06T12:58:19.821Z,9.19
2018-03-06T13:00:52.295Z,9.00
2018-03-06T13:03:24.794Z,9.23
2018-03-06T13:05:57.272Z,9.23
2018-03-06T13:08:29.758Z,9.23
2018-03-06T13:11:02.230Z,9.46
2018-03-06T13:13:34.773Z,9.52
2018-03-06T13:16:07.314Z,9.43
2018-03-06T13:18:39.941Z,9.45
2018-03-06T13:21:12.503Z,9.26
2018-03-06T13:23:44.990Z,9.30
2018-03-06T13:26:17.470Z,9.22
2018-03-06T13:28:49.965Z,8.96
2018-03-06T13:31:22.447Z,8.76
2018-03-06T13:33:54.943Z,9.00
2018-03-06T13:36:27.441Z,8.90
2018-03-06T13:38:59.933Z,9.02
2018-03-06T13:41:32.406Z,9.15
2018-03-06T13:44:05.017Z,9.05
2018-03-06T13:46:37.566Z,9.17
2018-03-06T13:49:10.118Z,9.13
2018-03-06T13:51:42.650Z,8.83
2018-03-06T13:54:15.146Z,9.07
2018-03-06T13:56:47.658Z,9.56
2018-03-06T13:59:20.134Z,9.62
2018-03-06T14:01:52.638Z,9.53
2018-03-06T14:04:25.114Z,9.33
2018-03-06T14:06:57.610Z,9.24
2018-03-06T14:09:30.082Z,9.13
2018-03-06T14:12:02.596Z,9.44
2018-03-06T14:14:35.184Z,9.28
2018-03-06T14:17:07.771Z,8.88
2018-03-06T14:19:40.264Z,9.22
2018-03-06T14:22:12.772Z,9.26
2018-03-06T14:24:45.237Z,9.20
2018-03-06T14:27:17.731Z,9.24
2018-03-06T14:29:50.197Z,9.40
2018-03-06T14:32:22.698Z,9.35
2018-03-06T14:34:55.166Z,9.30
2018-03-06T14:37:27.679Z,9.51
2018-03-06T14:40:00.145Z,9.25
2018-03-06T14:42:32.640Z,9.16
2018-03-06T14:45:05.195Z,9.33
2018-03-06T14:47:37.751Z,9.47
2018-03-06T14:50:10.261Z,8.96
2018-03-06T14:52:42.780Z,8.42
2018-03-06T14:55:15.256Z,8.78
2018-03-06T14:57:47.748Z,8.60
2018-03-06T15:00:20.230Z,8.68
2018-03-06T15:02:52.722Z,8.75
2018-03-06T15:05:25.188Z,8.61
2018-03-06T15:07:57.686Z,8.59
2018-03-06T15:10:30.169Z,8.70
2018-03-06T15:13:02.667Z,8.69
2018-03-06T15:15:35.266Z,8.63
2018-03-06T15:18:07.850Z,8.62
2018-03-06T15:20:40.379Z,8.65
2018-03-06T15:23:12.922Z,8.62
2018-03-06T15:25:45.409Z,8.20
2018-03-06T15:28:17.903Z,8.29
2018-03-06T15:30:50.391Z,8.02
2018-03-06T15:33:22.883Z,8.36
2018-03-06T15:35:55.354Z,8.62
2018-03-06T15:38:27.850Z,8.55
2018-03-06T15:41:00.328Z,8.32
2018-03-06T15:43:32.849Z,8.53
2018-03-06T15:46:05.474Z,8.52
2018-03-06T15:48:38.045Z,8.68
2018-03-06T15:51:10.586Z,8.77
2018-03-06T15:53:43.131Z,8.62
2018-03-06T15:56:15.626Z,8.68
2018-03-06T15:58:48.123Z,8.32
2018-03-06T16:01:20.598Z,8.52
2018-03-06T16:03:53.087Z,8.34
2018-03-06T16:06:25.561Z,8.26
2018-03-06T16:08:58.058Z,8.40
2018-03-06T16:11:30.538Z,8.39
2018-03-06T16:14:03.038Z,8.25
2018-03-06T16:16:35.571Z,8.24
2018-03-06T16:19:08.091Z,8.08
2018-03-06T16:21:40.631Z,8.03
2018-03-06T16:24:13.158Z,8.03
2018-03-06T16:26:45.652Z,8.00
2018-03-06T16:29:18.138Z,7.94
2018-03-06T16:31:50.614Z,7.97
2018-03-06T16:34:23.100Z,7.99
2018-03-06T16:36:55.570Z,7.77
2018-03-06T16:39:28.065Z,7.72
2018-03-06T16:42:00.538Z,7.65
2018-03-06T16:44:33.032Z,7.49
2018-03-06T16:47:05.538Z,7.52
2018-03-06T16:49:38.110Z,7.61
2018-03-06T16:52:10.597Z,7.64
2018-03-06T16:54:43.136Z,7.61
2018-03-06T16:57:15.622Z,7.58
2018-03-06T16:59:48.418Z,7.49
2018-03-06T17:02:20.935Z,7.39
2018-03-06T17:04:53.467Z,7.32
2018-03-06T17:07:26.007Z,7.23
2018-03-06T17:09:58.513Z,7.18
2018-03-06T17:12:31.057Z,7.12
2018-03-06T17:15:03.667Z,7.11
2018-03-06T17:17:36.202Z,6.96
2018-03-06T17:20:08.731Z,6.76
2018-03-06T17:22:41.275Z,6.60
2018-03-06T17:25:13.792Z,6.54
2018-03-06T17:27:46.273Z,6.47
2018-03-06T17:30:18.763Z,6.41
2018-03-06T17:32:51.245Z,6.27
2018-03-06T17:35:23.751Z,6.28
2018-03-06T17:37:56.227Z,6.26
2018-03-06T17:40:28.727Z,6.15
2018-03-06T17:43:01.194Z,6.13
2018-03-06T17:45:33.706Z,6.10
2018-03-06T17:48:06.287Z,6.08
2018-03-06T17:50:38.793Z,6.10
2018-03-06T17:53:11.302Z,6.10
2018-03-06T17:55:43.826Z,6.02
2018-03-06T17:58:16.294Z,5.93
2018-03-06T18:00:48.788Z,5.99
2018-03-06T18:03:21.262Z,6.02
2018-03-06T18:05:53.765Z,6.05
2018-03-06T18:08:26.230Z,6.03
2018-03-06T18:10:58.718Z,6.03
2018-03-06T18:13:31.183Z,6.04
2018-03-06T18:16:03.703Z,6.06
2018-03-06T18:18:36.230Z,6.11
2018-03-06T18:21:08.863Z,6.16
2018-03-06T18:23:41.374Z,6.19
2018-03-06T18:26:14.036Z,6.23
2018-03-06T18:28:46.581Z,6.24
2018-03-06T18:31:19.066Z,6.20
2018-03-06T18:33:51.564Z,6.18
2018-03-06T18:36:24.041Z,6.17
2018-03-06T18:38:56.534Z,6.10
2018-03-06T18:41:29.064Z,6.03
2018-03-06T18:44:01.557Z,5.96
2018-03-06T18:46:34.118Z,5.92
2018-03-06T18:49:06.658Z,5.90
2018-03-06T18:51:39.200Z,5.90
2018-03-06T18:54:11.933Z,5.82
2018-03-06T18:56:44.443Z,5.85
2018-03-06T18:59:16.930Z,5.85
2018-03-06T19:05:07.185Z,5.81
2018-03-06T19:07:39.677Z,5.78
2018-03-06T19:10:12.313Z,5.72
2018-03-06T19:12:44.805Z,5.62
2018-03-06T19:15:17.324Z,5.56
2018-03-06T19:17:49.809Z,5.45
2018-03-06T19:20:22.413Z,5.45
2018-03-06T19:22:54.980Z,5.47
2018-03-06T19:25:27.509Z,5.48
2018-03-06T19:28:00.007Z,5.46
2018-03-06T19:30:32.524Z,5.44
2018-03-06T19:33:05.023Z,5.36
2018-03-06T19:35:37.528Z,5.33
2018-03-06T19:38:10.039Z,5.34
2018-03-06T19:40:42.602Z,5.34
2018-03-06T19:43:15.093Z,5.28
2018-03-06T19:45:47.615Z,5.25
2018-03-06T19:48:20.121Z,5.20
2018-03-06T19:50:52.649Z,5.18
2018-03-06T19:53:25.249Z,5.19
2018-03-06T19:55:57.772Z,5.18
2018-03-06T19:58:30.273Z,5.10
2018-03-06T20:01:02.964Z,5.11
2018-03-06T20:03:35.463Z,5.09
2018-03-06T20:06:07.981Z,5.06
2018-03-06T20:08:40.478Z,5.00
2018-03-06T20:11:12.994Z,4.96
2018-03-06T20:13:45.492Z,4.94
2018-03-06T20:16:18.025Z,4.93
2018-03-06T20:18:55.943Z,4.94
2018-03-06T20:21:28.467Z,4.93
2018-03-06T20:24:06.695Z,4.87
2018-03-06T20:26:39.346Z,4.83
2018-03-06T20:29:11.837Z,4.76
2018-03-06T20:31:49.970Z,4.71
2018-03-06T20:34:22.464Z,4.66
2018-03-06T20:36:54.969Z,4.63
2018-03-06T20:39:32.998Z,4.64
2018-03-06T20:42:05.563Z,4.66
2018-03-06T20:44:38.058Z,4.62
2018-03-06T20:47:27.243Z,4.60
2018-03-06T20:49:59.738Z,4.55
2018-03-06T20:52:38.051Z,4.54
2018-03-06T20:55:11.325Z,4.55
2018-03-06T20:57:43.833Z,4.51
2018-03-06T21:00:16.353Z,4.46
2018-03-06T21:02:48.862Z,4.40
2018-03-06T21:05:21.362Z,4.36
2018-03-06T21:07:53.882Z,4.34
2018-03-06T21:10:26.382Z,4.33
2018-03-06T21:12:58.888Z,4.30
2018-03-06T21:15:31.381Z,4.30
2018-03-06T21:18:03.905Z,4.27
2018-03-06T21:20:36.399Z,4.25
2018-03-06T21:23:08.929Z,4.24
2018-03-06T21:25:41.422Z,4.22
2018-03-06T21:28:13.960Z,4.22
2018-03-06T21:30:46.449Z,4.20
2018-03-06T21:33:18.966Z,4.21
2018-03-06T21:35:51.462Z,4.20
2018-03-06T21:38:23.964Z,4.19
2018-03-06T21:40:56.453Z,4.13
2018-03-06T21:43:28.966Z,4.08
2018-03-06T21:46:01.482Z,4.06
2018-03-06T21:48:34.001Z,4.03
2018-03-06T21:51:06.517Z,4.01
2018-03-06T21:53:39.017Z,4.01
2018-03-06T21:56:11.533Z,3.98
2018-03-06T21:58:44.024Z,3.97
2018-03-06T22:01:16.542Z,3.96
2018-03-06T22:03:49.036Z,3.94
2018-03-06T22:06:21.549Z,3.92
2018-03-06T22:08:54.052Z,3.89
2018-03-06T22:11:26.562Z,3.86
2018-03-06T22:13:59.063Z,3.89
2018-03-06T22:16:31.578Z,3.88
2018-03-06T22:19:04.077Z,3.87
2018-03-06T22:21:36.594Z,3.89
2018-03-06T22:24:09.085Z,3.88
2018-03-06T22:26:41.603Z,3.88
2018-03-06T22:29:14.098Z,3.90
2018-03-06T22:31:46.615Z,3.92
2018-03-06T22:34:19.104Z,3.92
2018-03-06T22:36:51.614Z,3.94
2018-03-06T22:39:24.112Z,3.95
2018-03-06T22:41:56.633Z,3.94
2018-03-06T22:44:29.120Z,3.93
2018-03-06T22:47:01.630Z,3.94
2018-03-06T22:49:34.121Z,3.96
2018-03-06T22:52:06.628Z,3.98
2018-03-06T22:54:39.116Z,4.02
2018-03-06T22:57:11.620Z,4.01
2018-03-06T22:59:44.108Z,4.00
2018-03-06T23:02:16.623Z,4.03
2018-03-06T23:04:49.114Z,4.06
2018-03-06T23:07:21.634Z,4.08
2018-03-06T23:09:54.132Z,4.09
2018-03-06T23:12:26.646Z,4.11
2018-03-06T23:14:59.133Z,4.16
2018-03-06T23:17:31.646Z,4.21
2018-03-06T23:20:04.138Z,4.28
2018-03-06T23:22:36.651Z,4.30
2018-03-06T23:25:09.142Z,4.29
2018-03-06T23:27:41.658Z,4.27
2018-03-06T23:30:14.148Z,4.27
2018-03-06T23:32:46.677Z,4.24
2018-03-06T23:35:19.169Z,4.23
2018-03-06T23:37:51.681Z,4.25
2018-03-06T23:40:24.168Z,4.30
2018-03-06T23:42:56.686Z,4.33
2018-03-06T23:45:29.186Z,4.38
2018-03-06T23:48:01.715Z,4.41
2018-03-06T23:50:34.207Z,4.41
2018-03-06T23:53:06.721Z,4.41
2018-03-06T23:55:39.214Z,4.46
2018-03-06T23:58:11.727Z,4.53
