createdAt,value
2018-04-01T00:00:42.148Z,993.6
2018-04-01T00:01:43.590Z,993.5
2018-04-01T00:02:45.038Z,993.6
2018-04-01T00:03:46.712Z,993.7
2018-04-01T00:04:48.306Z,993.6
2018-04-01T00:05:49.842Z,993.6
2018-04-01T00:06:51.209Z,993.6
2018-04-01T00:07:52.659Z,993.6
2018-04-01T00:08:54.282Z,993.6
2018-04-01T00:09:56.029Z,993.7
2018-04-01T00:10:57.666Z,993.7
2018-04-01T00:11:59.253Z,993.6
2018-04-01T00:13:01.002Z,993.6
2018-04-01T00:14:02.599Z,993.7
2018-04-01T00:15:04.204Z,993.6
2018-04-01T00:16:05.832Z,993.7
2018-04-01T00:17:07.499Z,993.6
2018-04-01T00:18:09.161Z,993.6
2018-04-01T00:19:10.565Z,993.6
2018-04-01T00:20:12.311Z,993.7
2018-04-01T00:21:13.868Z,993.7
2018-04-01T00:22:15.312Z,993.7
2018-04-01T00:23:16.848Z,993.7
2018-04-01T00:24:18.544Z,993.7
2018-04-01T00:25:19.962Z,993.7
2018-04-01T00:26:21.409Z,993.7
2018-04-01T00:27:22.997Z,993.7
2018-04-01T00:28:24.441Z,993.7
2018-04-01T00:29:26.039Z,993.7
2018-04-01T00:30:27.584Z,993.7
2018-04-01T00:31:29.142Z,993.7
2018-04-01T00:32:30.806Z,993.8
2018-04-01T00:33:32.412Z,993.7
2018-04-01T00:34:34.104Z,993.8
2018-04-01T00:35:35.482Z,993.8
2018-04-01T00:36:37.208Z,993.8
2018-04-01T00:37:38.638Z,993.8
2018-04-01T00:38:40.083Z,993.8
2018-04-01T00:39:41.834Z,993.8
2018-04-01T00:40:43.261Z,993.8
2018-04-01T00:41:44.792Z,993.8
2018-04-01T00:42:46.203Z,993.8
2018-04-01T00:43:47.948Z,993.8
2018-04-01T00:44:49.323Z,993.8
2018-04-01T00:45:50.760Z,993.8
2018-04-01T00:46:52.364Z,993.8
2018-04-01T00:47:53.786Z,993.9
2018-04-01T00:48:55.214Z,993.8
2018-04-01T00:49:56.638Z,993.8
2018-04-01T00:50:58.032Z,993.9
2018-04-01T00:51:59.462Z,993.9
2018-04-01T00:53:00.892Z,993.8
2018-04-01T00:54:02.325Z,993.9
2018-04-01T00:55:04.045Z,993.9
2018-04-01T00:56:05.396Z,993.9
2018-04-01T00:57:07.306Z,993.9
2018-04-01T00:58:09.195Z,993.8
2018-04-01T00:59:11.311Z,993.8
2018-04-01T01:00:12.978Z,993.8
2018-04-01T01:01:14.667Z,993.8
2018-04-01T01:02:16.086Z,993.8
2018-04-01T01:03:17.686Z,993.8
2018-04-01T01:04:19.074Z,993.9
2018-04-01T01:05:20.473Z,993.8
2018-04-01T01:06:21.989Z,993.8
2018-04-01T01:07:23.404Z,993.8
2018-04-01T01:08:24.816Z,993.8
2018-04-01T01:09:26.199Z,993.9
2018-04-01T01:10:27.645Z,993.8
2018-04-01T01:11:29.065Z,993.8
2018-04-01T01:12:30.490Z,993.8
2018-04-01T01:13:31.868Z,993.8
2018-04-01T01:14:33.293Z,993.9
2018-04-01T01:15:34.720Z,993.8
2018-04-01T01:16:36.142Z,993.9
2018-04-01T01:17:37.569Z,993.9
2018-04-01T01:18:38.944Z,993.9
2018-04-01T01:19:40.424Z,993.8
2018-04-01T01:20:41.834Z,993.9
2018-04-01T01:21:43.301Z,993.9
2018-04-01T01:22:44.751Z,993.8
2018-04-01T01:23:46.197Z,993.8
2018-04-01T01:24:47.657Z,993.8
2018-04-01T01:25:49.081Z,993.8
2018-04-01T01:26:50.462Z,993.8
2018-04-01T01:27:51.907Z,993.8
2018-04-01T01:28:53.302Z,993.7
2018-04-01T01:29:54.717Z,993.7
2018-04-01T01:30:56.123Z,993.7
2018-04-01T01:31:57.508Z,993.7
2018-04-01T01:32:58.933Z,993.7
2018-04-01T01:34:00.348Z,993.7
2018-04-01T01:35:01.833Z,993.7
2018-04-01T01:36:03.276Z,993.7
2018-04-01T01:37:04.714Z,993.7
2018-04-01T01:38:06.150Z,993.7
2018-04-01T01:39:07.549Z,993.7
2018-04-01T01:40:08.970Z,993.7
2018-04-01T01:41:10.390Z,993.7
2018-04-01T01:42:11.862Z,993.7
2018-04-01T01:43:13.265Z,993.7
2018-04-01T01:44:14.657Z,993.6
2018-04-01T01:45:16.047Z,993.7
2018-04-01T01:46:17.471Z,993.7
2018-04-01T01:47:18.900Z,993.7
2018-04-01T01:48:20.327Z,993.8
2018-04-01T01:49:21.776Z,993.7
2018-04-01T01:50:23.179Z,993.8
2018-04-01T01:51:24.597Z,993.8
2018-04-01T01:52:26.011Z,993.8
2018-04-01T01:53:27.478Z,993.8
2018-04-01T01:54:28.901Z,993.8
2018-04-01T01:55:30.313Z,993.8
2018-04-01T01:56:31.765Z,993.8
2018-04-01T01:57:33.161Z,993.8
2018-04-01T01:58:34.552Z,993.8
2018-04-01T01:59:35.998Z,993.8
2018-04-01T02:00:37.478Z,993.7
2018-04-01T02:01:38.937Z,993.7
2018-04-01T02:02:40.365Z,993.7
2018-04-01T02:03:41.804Z,993.7
2018-04-01T02:04:43.280Z,993.8
2018-04-01T02:05:44.707Z,993.7
2018-04-01T02:06:46.159Z,993.8
2018-04-01T02:07:47.562Z,993.8
2018-04-01T02:08:48.967Z,993.8
2018-04-01T02:09:50.412Z,993.8
2018-04-01T02:10:51.804Z,993.8
2018-04-01T02:11:53.257Z,993.8
2018-04-01T02:12:54.717Z,993.8
2018-04-01T02:13:56.132Z,993.8
2018-04-01T02:14:57.577Z,993.8
2018-04-01T02:15:59.042Z,993.8
2018-04-01T02:17:00.441Z,993.8
2018-04-01T02:18:01.834Z,993.8
2018-04-01T02:19:03.280Z,993.7
2018-04-01T02:20:04.714Z,993.7
2018-04-01T02:21:06.125Z,993.8
2018-04-01T02:22:07.562Z,993.8
2018-04-01T02:23:09.019Z,993.8
2018-04-01T02:24:10.421Z,993.8
2018-04-01T02:25:11.813Z,993.8
2018-04-01T02:26:13.292Z,993.9
2018-04-01T02:27:14.692Z,993.8
2018-04-01T02:28:16.081Z,993.8
2018-04-01T02:29:17.528Z,993.8
2018-04-01T02:30:19.005Z,993.8
2018-04-01T02:31:20.412Z,993.8
2018-04-01T02:32:21.842Z,993.9
2018-04-01T02:33:23.288Z,993.8
2018-04-01T02:34:24.681Z,993.8
2018-04-01T02:35:26.107Z,993.8
2018-04-01T02:36:27.531Z,993.8
2018-04-01T02:37:28.967Z,993.8
2018-04-01T02:38:30.393Z,993.8
2018-04-01T02:39:31.820Z,993.9
2018-04-01T02:40:33.216Z,993.9
2018-04-01T02:41:34.614Z,993.8
2018-04-01T02:42:36.107Z,993.8
2018-04-01T02:43:37.551Z,993.8
2018-04-01T02:44:39.002Z,993.8
2018-04-01T02:45:40.441Z,993.8
2018-04-01T02:46:41.852Z,993.8
2018-04-01T02:47:43.336Z,993.8
2018-04-01T02:48:44.786Z,993.8
2018-04-01T02:49:46.179Z,993.8
2018-04-01T02:50:47.569Z,993.8
2018-04-01T02:51:48.980Z,993.8
2018-04-01T02:52:50.429Z,993.8
2018-04-01T02:53:51.847Z,993.8
2018-04-01T02:54:53.343Z,993.8
2018-04-01T02:55:54.788Z,993.8
2018-04-01T02:56:56.236Z,993.8
2018-04-01T02:57:57.662Z,993.8
2018-04-01T02:58:59.131Z,993.8
2018-04-01T03:00:00.555Z,993.8
2018-04-01T03:01:01.996Z,993.8
2018-04-01T03:02:03.441Z,993.8
2018-04-01T03:03:04.885Z,993.8
2018-04-01T03:04:06.569Z,993.8
2018-04-01T03:05:08.046Z,993.8
2018-04-01T03:06:09.448Z,993.8
2018-04-01T03:07:10.897Z,993.8
2018-04-01T03:08:12.324Z,993.8
2018-04-01T03:09:13.814Z,993.8
2018-04-01T03:10:15.222Z,993.9
2018-04-01T03:11:16.683Z,993.8
2018-04-01T03:12:18.100Z,993.8
2018-04-01T03:13:19.569Z,993.8
2018-04-01T03:14:21.019Z,993.8
2018-04-01T03:15:22.669Z,993.8
2018-04-01T03:16:24.121Z,993.8
2018-04-01T03:17:25.785Z,993.8
2018-04-01T03:18:27.212Z,993.8
2018-04-01T03:19:28.677Z,993.7
2018-04-01T03:20:30.153Z,993.8
2018-04-01T03:21:31.557Z,993.8
2018-04-01T03:22:32.958Z,993.8
2018-04-01T03:23:34.427Z,993.8
2018-04-01T03:24:35.883Z,993.8
2018-04-01T03:25:37.367Z,993.8
2018-04-01T03:26:38.825Z,993.8
2018-04-01T03:27:40.285Z,993.8
2018-04-01T03:28:41.743Z,993.8
2018-04-01T03:29:43.166Z,993.8
2018-04-01T03:30:44.673Z,993.8
2018-04-01T03:31:46.100Z,993.8
2018-04-01T03:32:47.554Z,993.8
2018-04-01T03:33:48.981Z,993.8
2018-04-01T03:34:50.406Z,993.8
2018-04-01T03:35:51.837Z,993.8
2018-04-01T03:36:53.303Z,993.8
2018-04-01T03:37:54.716Z,993.8
2018-04-01T03:38:56.183Z,993.8
2018-04-01T03:39:57.581Z,993.8
2018-04-01T03:40:59.050Z,993.8
2018-04-01T03:42:00.556Z,993.8
2018-04-01T03:43:01.967Z,993.8
2018-04-01T03:44:03.434Z,993.8
2018-04-01T03:45:04.879Z,993.8
2018-04-01T03:46:06.316Z,993.8
2018-04-01T03:47:07.762Z,993.8
2018-04-01T03:48:09.185Z,993.8
2018-04-01T03:49:10.603Z,993.8
2018-04-01T03:50:12.065Z,993.8
2018-04-01T03:51:13.777Z,993.8
2018-04-01T03:52:15.216Z,993.8
2018-04-01T03:53:16.677Z,993.9
2018-04-01T03:54:18.056Z,993.9
2018-04-01T03:55:19.484Z,993.8
2018-04-01T03:56:20.905Z,993.8
2018-04-01T03:57:22.330Z,993.9
2018-04-01T03:58:23.941Z,993.9
2018-04-01T03:59:25.337Z,993.8
2018-04-01T04:00:26.814Z,993.9
2018-04-01T04:01:28.220Z,993.9
2018-04-01T04:02:29.615Z,993.9
2018-04-01T04:03:31.072Z,993.8
2018-04-01T04:04:32.502Z,993.9
2018-04-01T04:05:33.941Z,993.8
2018-04-01T04:06:35.412Z,993.8
2018-04-01T04:07:36.819Z,993.8
2018-04-01T04:08:38.249Z,993.9
2018-04-01T04:09:39.666Z,993.9
2018-04-01T04:10:41.153Z,993.9
2018-04-01T04:11:42.588Z,993.9
2018-04-01T04:12:44.022Z,993.9
2018-04-01T04:13:45.408Z,993.9
2018-04-01T04:14:46.836Z,993.9
2018-04-01T04:15:48.217Z,993.9
2018-04-01T04:16:49.696Z,993.9
2018-04-01T04:17:51.118Z,994.0
2018-04-01T04:18:52.517Z,994.0
2018-04-01T04:19:53.942Z,994.0
2018-04-01T04:20:55.392Z,994.0
2018-04-01T04:21:56.859Z,994.0
2018-04-01T04:22:58.276Z,994.0
2018-04-01T04:23:59.666Z,994.0
2018-04-01T04:25:01.124Z,994.0
2018-04-01T04:26:02.487Z,994.0
2018-04-01T04:27:03.967Z,994.1
2018-04-01T04:28:05.395Z,994.0
2018-04-01T04:29:06.835Z,994.0
2018-04-01T04:30:08.280Z,994.0
2018-04-01T04:31:09.733Z,994.0
2018-04-01T04:32:11.274Z,994.0
2018-04-01T04:33:12.628Z,994.0
2018-04-01T04:34:14.089Z,994.0
2018-04-01T04:35:15.546Z,994.0
2018-04-01T04:36:16.970Z,994.0
2018-04-01T04:37:18.437Z,994.0
2018-04-01T04:38:19.867Z,994.0
2018-04-01T04:39:21.799Z,994.0
2018-04-01T04:40:23.622Z,994.0
2018-04-01T04:41:24.991Z,994.0
2018-04-01T04:42:26.429Z,994.0
2018-04-01T04:43:27.852Z,994.0
2018-04-01T04:44:29.303Z,994.1
2018-04-01T04:45:30.714Z,994.1
2018-04-01T04:46:32.162Z,994.1
2018-04-01T04:47:33.634Z,994.1
2018-04-01T04:48:35.072Z,994.1
2018-04-01T04:49:36.494Z,994.1
2018-04-01T04:50:37.962Z,994.1
2018-04-01T04:51:39.386Z,994.1
2018-04-01T04:52:40.869Z,994.1
2018-04-01T04:53:42.278Z,994.1
2018-04-01T04:54:43.716Z,994.1
2018-04-01T04:55:45.156Z,994.1
2018-04-01T04:56:46.527Z,994.1
2018-04-01T04:57:47.971Z,994.1
2018-04-01T04:58:49.382Z,994.1
2018-04-01T04:59:50.773Z,994.1
2018-04-01T05:00:52.177Z,994.2
2018-04-01T05:01:53.679Z,994.1
2018-04-01T05:02:55.140Z,994.1
2018-04-01T05:03:56.553Z,994.2
2018-04-01T05:04:57.982Z,994.1
2018-04-01T05:05:59.440Z,994.2
2018-04-01T05:07:00.836Z,994.2
2018-04-01T05:08:02.234Z,994.1
2018-04-01T05:09:03.690Z,994.2
2018-04-01T05:10:05.123Z,994.2
2018-04-01T05:11:06.578Z,994.2
2018-04-01T05:12:08.028Z,994.3
2018-04-01T05:13:09.475Z,994.3
2018-04-01T05:14:10.924Z,994.3
2018-04-01T05:15:12.313Z,994.3
2018-04-01T05:16:13.760Z,994.4
2018-04-01T05:17:15.236Z,994.3
2018-04-01T05:18:16.992Z,994.4
2018-04-01T05:19:18.861Z,994.4
2018-04-01T05:20:20.312Z,994.4
2018-04-01T05:21:21.793Z,994.4
2018-04-01T05:22:23.227Z,994.4
2018-04-01T05:23:24.622Z,994.4
2018-04-01T05:24:26.096Z,994.5
2018-04-01T05:25:27.506Z,994.5
2018-04-01T05:26:28.983Z,994.5
2018-04-01T05:27:30.461Z,994.5
2018-04-01T05:28:31.915Z,994.5
2018-04-01T05:29:33.404Z,994.5
2018-04-01T05:30:34.810Z,994.6
2018-04-01T05:31:36.340Z,994.6
2018-04-01T05:32:37.792Z,994.6
2018-04-01T05:33:39.802Z,994.6
2018-04-01T05:34:41.321Z,994.6
2018-04-01T05:35:42.766Z,994.7
2018-04-01T05:36:44.200Z,994.7
2018-04-01T05:37:45.927Z,994.7
2018-04-01T05:38:47.345Z,994.7
2018-04-01T05:39:48.809Z,994.7
2018-04-01T05:40:50.289Z,994.7
2018-04-01T05:41:51.762Z,994.8
2018-04-01T05:42:53.163Z,994.7
2018-04-01T05:43:54.587Z,994.8
2018-04-01T05:44:55.996Z,994.8
2018-04-01T05:45:57.461Z,994.8
2018-04-01T05:46:58.921Z,994.8
2018-04-01T05:48:00.421Z,994.9
2018-04-01T05:49:01.862Z,994.9
2018-04-01T05:50:03.282Z,994.9
2018-04-01T05:51:04.735Z,994.9
2018-04-01T05:52:06.139Z,994.9
2018-04-01T05:53:07.618Z,994.9
2018-04-01T05:54:09.139Z,994.9
2018-04-01T05:55:10.581Z,994.9
2018-04-01T05:56:12.045Z,994.9
2018-04-01T05:57:13.462Z,995.0
2018-04-01T05:58:14.864Z,995.0
2018-04-01T05:59:16.266Z,994.9
2018-04-01T06:00:17.719Z,995.0
2018-04-01T06:01:19.151Z,995.0
2018-04-01T06:02:20.561Z,995.0
2018-04-01T06:03:22.028Z,995.0
2018-04-01T06:04:23.482Z,995.0
2018-04-01T06:05:24.863Z,995.0
2018-04-01T06:06:26.285Z,995.0
2018-04-01T06:07:27.767Z,994.9
2018-04-01T06:08:29.199Z,995.0
2018-04-01T06:09:30.600Z,995.0
2018-04-01T06:10:32.073Z,995.0
2018-04-01T06:11:33.550Z,995.0
2018-04-01T06:12:34.939Z,995.1
2018-04-01T06:13:36.401Z,995.1
2018-04-01T06:14:37.823Z,995.1
2018-04-01T06:15:39.272Z,995.1
2018-04-01T06:16:40.744Z,995.1
2018-04-01T06:17:42.196Z,995.1
2018-04-01T06:18:43.628Z,995.1
2018-04-01T06:19:45.013Z,995.1
2018-04-01T06:20:46.470Z,995.1
2018-04-01T06:21:47.906Z,995.1
2018-04-01T06:22:49.390Z,995.1
2018-04-01T06:23:50.804Z,995.2
2018-04-01T06:24:52.360Z,995.1
2018-04-01T06:25:53.861Z,995.1
2018-04-01T06:26:55.286Z,995.1
2018-04-01T06:27:56.679Z,995.1
2018-04-01T06:28:58.067Z,995.1
2018-04-01T06:29:59.546Z,995.1
2018-04-01T06:31:00.986Z,995.1
2018-04-01T06:32:02.428Z,995.1
2018-04-01T06:33:03.879Z,995.2
2018-04-01T06:34:05.295Z,995.2
2018-04-01T06:35:06.792Z,995.2
2018-04-01T06:36:08.265Z,995.2
2018-04-01T06:37:09.692Z,995.2
2018-04-01T06:38:11.131Z,995.3
2018-04-01T06:39:12.592Z,995.3
2018-04-01T06:40:14.009Z,995.4
2018-04-01T06:41:15.484Z,995.4
2018-04-01T06:42:16.936Z,995.3
2018-04-01T06:43:18.324Z,995.4
2018-04-01T06:44:19.749Z,995.4
2018-04-01T06:45:21.178Z,995.4
2018-04-01T06:46:22.599Z,995.4
2018-04-01T06:47:24.096Z,995.4
2018-04-01T06:48:25.561Z,995.4
2018-04-01T06:49:26.946Z,995.5
2018-04-01T06:50:28.404Z,995.4
2018-04-01T06:51:29.861Z,995.5
2018-04-01T06:52:31.295Z,995.5
2018-04-01T06:53:32.707Z,995.5
2018-04-01T06:54:34.172Z,995.6
2018-04-01T06:55:35.599Z,995.5
2018-04-01T06:56:36.997Z,995.6
2018-04-01T06:57:38.488Z,995.6
2018-04-01T06:58:39.918Z,995.7
2018-04-01T06:59:41.401Z,995.7
2018-04-01T07:00:42.800Z,995.8
2018-04-01T07:01:44.290Z,995.8
2018-04-01T07:02:45.672Z,995.8
2018-04-01T07:03:47.101Z,995.8
2018-04-01T07:04:48.473Z,995.8
2018-04-01T07:05:49.915Z,995.9
2018-04-01T07:06:51.318Z,995.9
2018-04-01T07:07:52.747Z,995.9
2018-04-01T07:08:54.197Z,995.9
2018-04-01T07:09:55.648Z,996.0
2018-04-01T07:10:57.067Z,996.0
2018-04-01T07:11:58.454Z,996.0
2018-04-01T07:12:59.844Z,996.0
2018-04-01T07:14:01.229Z,996.0
2018-04-01T07:15:02.697Z,996.0
2018-04-01T07:16:04.129Z,996.0
2018-04-01T07:17:05.575Z,996.0
2018-04-01T07:18:07.030Z,996.0
2018-04-01T07:19:08.434Z,996.1
2018-04-01T07:20:09.874Z,996.0
2018-04-01T07:21:11.323Z,996.0
2018-04-01T07:22:12.709Z,996.0
2018-04-01T07:23:14.216Z,996.0
2018-04-01T07:24:15.714Z,996.0
2018-04-01T07:25:17.185Z,996.1
2018-04-01T07:26:18.645Z,996.1
2018-04-01T07:27:20.072Z,996.1
2018-04-01T07:28:21.524Z,996.1
2018-04-01T07:29:22.928Z,996.1
2018-04-01T07:30:24.352Z,996.2
2018-04-01T07:31:25.790Z,996.2
2018-04-01T07:32:27.241Z,996.2
2018-04-01T07:33:28.681Z,996.2
2018-04-01T07:34:30.151Z,996.3
2018-04-01T07:35:31.616Z,996.3
2018-04-01T07:36:33.133Z,996.2
2018-04-01T07:37:34.596Z,996.2
2018-04-01T07:38:36.047Z,996.2
2018-04-01T07:39:37.544Z,996.3
2018-04-01T07:40:38.998Z,996.3
2018-04-01T07:41:40.468Z,996.3
2018-04-01T07:42:41.941Z,996.3
2018-04-01T07:43:43.423Z,996.4
2018-04-01T07:44:44.899Z,996.4
2018-04-01T07:45:46.376Z,996.3
2018-04-01T07:46:47.806Z,996.4
2018-04-01T07:47:49.312Z,996.4
2018-04-01T07:48:50.748Z,996.4
2018-04-01T07:49:52.201Z,996.4
2018-04-01T07:50:53.648Z,996.4
2018-04-01T07:51:55.139Z,996.5
2018-04-01T07:52:56.596Z,996.5
2018-04-01T07:53:57.986Z,996.5
2018-04-01T07:54:59.540Z,996.5
2018-04-01T07:56:00.993Z,996.6
2018-04-01T07:57:02.435Z,996.5
2018-04-01T07:58:03.832Z,996.5
2018-04-01T07:59:05.319Z,996.6
2018-04-01T08:00:06.917Z,996.6
2018-04-01T08:01:08.440Z,996.6
2018-04-01T08:02:09.958Z,996.5
2018-04-01T08:03:11.379Z,996.5
2018-04-01T08:04:12.851Z,996.6
2018-04-01T08:05:14.335Z,996.6
2018-04-01T08:06:15.803Z,996.6
2018-04-01T08:07:17.275Z,996.6
2018-04-01T08:08:18.671Z,996.6
2018-04-01T08:09:20.119Z,996.6
2018-04-01T08:10:21.687Z,996.6
2018-04-01T08:11:23.183Z,996.6
2018-04-01T08:12:24.671Z,996.6
2018-04-01T08:13:26.139Z,996.6
2018-04-01T08:14:27.672Z,996.7
2018-04-01T08:15:29.200Z,996.6
2018-04-01T08:16:30.676Z,996.7
2018-04-01T08:17:32.190Z,996.7
2018-04-01T08:18:33.664Z,996.7
2018-04-01T08:19:35.383Z,996.7
2018-04-01T08:20:36.777Z,996.7
2018-04-01T08:21:38.480Z,996.7
2018-04-01T08:22:39.932Z,996.7
2018-04-01T08:23:41.376Z,996.8
2018-04-01T08:24:42.847Z,996.8
2018-04-01T08:25:44.310Z,996.8
2018-04-01T08:26:45.790Z,996.8
2018-04-01T08:27:47.263Z,996.8
2018-04-01T08:28:48.713Z,996.8
2018-04-01T08:29:50.229Z,996.8
2018-04-01T08:30:51.651Z,996.8
2018-04-01T08:31:53.393Z,996.9
2018-04-01T08:32:55.658Z,996.9
2018-04-01T08:33:57.088Z,996.9
2018-04-01T08:34:58.556Z,996.9
2018-04-01T08:36:00.058Z,997.0
2018-04-01T08:37:01.586Z,997.0
2018-04-01T08:38:04.752Z,997.0
2018-04-01T08:39:06.052Z,997.1
2018-04-01T08:40:07.588Z,997.0
2018-04-01T08:41:09.200Z,997.1
2018-04-01T08:42:10.681Z,997.1
2018-04-01T08:43:12.440Z,997.1
2018-04-01T08:44:14.093Z,997.2
2018-04-01T08:45:15.549Z,997.2
2018-04-01T08:46:17.032Z,997.2
2018-04-01T08:47:18.628Z,997.2
2018-04-01T08:48:20.343Z,997.2
2018-04-01T08:49:21.784Z,997.2
2018-04-01T08:50:23.270Z,997.2
2018-04-01T08:51:24.818Z,997.2
2018-04-01T08:52:26.345Z,997.2
2018-04-01T08:53:27.821Z,997.3
2018-04-01T08:54:29.339Z,997.3
2018-04-01T08:55:30.799Z,997.3
2018-04-01T08:56:32.382Z,997.3
2018-04-01T08:57:34.263Z,997.3
2018-04-01T08:58:35.961Z,997.3
2018-04-01T08:59:37.586Z,997.3
2018-04-01T09:00:39.382Z,997.3
2018-04-01T09:01:41.187Z,997.3
2018-04-01T09:02:42.910Z,997.4
2018-04-01T09:03:44.422Z,997.4
2018-04-01T09:04:45.845Z,997.4
2018-04-01T09:05:47.428Z,997.4
2018-04-01T09:06:49.874Z,997.4
2018-04-01T09:07:51.620Z,997.4
2018-04-01T09:08:53.403Z,997.4
2018-04-01T09:09:55.313Z,997.4
2018-04-01T09:10:57.285Z,997.5
2018-04-01T09:11:58.968Z,997.5
2018-04-01T09:13:00.543Z,997.5
2018-04-01T09:14:02.344Z,997.5
2018-04-01T09:15:04.075Z,997.5
2018-04-01T09:16:05.686Z,997.5
2018-04-01T09:17:07.134Z,997.5
2018-04-01T09:18:08.645Z,997.6
2018-04-01T09:19:11.494Z,997.6
2018-04-01T09:20:13.179Z,997.6
2018-04-01T09:21:14.694Z,997.6
2018-04-01T09:22:16.154Z,997.6
2018-04-01T09:23:17.651Z,997.7
2018-04-01T09:24:19.405Z,997.6
2018-04-01T09:25:20.926Z,997.6
2018-04-01T09:26:22.663Z,997.7
2018-04-01T09:27:24.391Z,997.7
2018-04-01T09:28:26.267Z,997.7
2018-04-01T09:29:27.737Z,997.8
2018-04-01T09:30:29.195Z,997.8
2018-04-01T09:31:30.830Z,997.8
2018-04-01T09:32:32.653Z,997.8
2018-04-01T09:33:34.390Z,997.8
2018-04-01T09:34:36.107Z,997.8
2018-04-01T09:35:37.994Z,997.8
2018-04-01T09:36:39.559Z,997.8
2018-04-01T09:37:41.135Z,997.9
2018-04-01T09:38:42.833Z,997.9
2018-04-01T09:39:44.723Z,997.9
2018-04-01T09:40:46.171Z,997.9
2018-04-01T09:41:47.671Z,997.9
2018-04-01T09:42:49.192Z,998.0
2018-04-01T09:43:50.594Z,997.9
2018-04-01T09:44:52.038Z,998.0
2018-04-01T09:45:53.479Z,998.0
2018-04-01T09:46:54.945Z,998.0
2018-04-01T09:47:56.405Z,998.0
2018-04-01T09:48:57.878Z,998.0
2018-04-01T09:49:59.351Z,998.0
2018-04-01T09:51:00.866Z,998.0
2018-04-01T09:52:02.389Z,998.1
2018-04-01T09:53:03.847Z,998.1
2018-04-01T09:54:05.460Z,998.1
2018-04-01T09:55:06.943Z,998.1
2018-04-01T09:56:08.380Z,998.1
2018-04-01T09:57:09.890Z,998.1
2018-04-01T09:58:11.330Z,998.2
2018-04-01T09:59:12.784Z,998.1
2018-04-01T10:00:14.216Z,998.2
2018-04-01T10:01:15.720Z,998.2
2018-04-01T10:02:17.160Z,998.2
2018-04-01T10:03:18.948Z,998.2
2018-04-01T10:04:20.305Z,998.2
2018-04-01T10:05:22.036Z,998.2
2018-04-01T10:06:24.672Z,998.2
2018-04-01T10:07:26.570Z,998.3
2018-04-01T10:08:28.011Z,998.2
2018-04-01T10:09:29.529Z,998.2
2018-04-01T10:10:31.588Z,998.3
2018-04-01T10:11:33.588Z,998.3
2018-04-01T10:12:35.409Z,998.3
2018-04-01T10:13:37.176Z,998.3
2018-04-01T10:14:38.653Z,998.3
2018-04-01T10:15:41.471Z,998.3
2018-04-01T10:16:43.180Z,998.4
2018-04-01T10:17:45.102Z,998.4
2018-04-01T10:18:46.647Z,998.3
2018-04-01T10:19:48.142Z,998.4
2018-04-01T10:20:49.585Z,998.4
2018-04-01T10:21:51.608Z,998.4
2018-04-01T10:22:53.028Z,998.4
2018-04-01T10:23:54.504Z,998.4
2018-04-01T10:24:55.980Z,998.4
2018-04-01T10:25:57.443Z,998.4
2018-04-01T10:26:58.910Z,998.5
2018-04-01T10:28:00.660Z,998.5
2018-04-01T10:29:02.506Z,998.5
2018-04-01T10:30:03.923Z,998.5
2018-04-01T10:31:05.435Z,998.5
2018-04-01T10:32:06.921Z,998.5
2018-04-01T10:33:08.462Z,998.5
2018-04-01T10:34:09.965Z,998.5
2018-04-01T10:35:11.437Z,998.6
2018-04-01T10:36:13.132Z,998.6
2018-04-01T10:37:14.613Z,998.7
2018-04-01T10:38:16.258Z,998.7
2018-04-01T10:39:17.959Z,998.7
2018-04-01T10:40:19.508Z,998.7
2018-04-01T10:41:21.144Z,998.7
2018-04-01T10:42:22.711Z,998.8
2018-04-01T10:43:24.208Z,998.7
2018-04-01T10:44:25.817Z,998.7
2018-04-01T10:45:27.591Z,998.7
2018-04-01T10:46:29.313Z,998.8
2018-04-01T10:47:30.939Z,998.8
2018-04-01T10:48:32.488Z,998.8
2018-04-01T10:49:34.732Z,998.8
2018-04-01T10:50:36.322Z,998.9
2018-04-01T10:51:38.188Z,998.9
2018-04-01T10:52:39.929Z,998.9
2018-04-01T10:53:41.426Z,999.0
2018-04-01T10:54:43.449Z,999.0
2018-04-01T10:55:45.702Z,999.0
2018-04-01T10:56:47.366Z,999.0
2018-04-01T10:57:48.851Z,999.1
2018-04-01T10:58:50.391Z,999.1
2018-04-01T10:59:51.912Z,999.1
2018-04-01T11:00:53.390Z,999.2
2018-04-01T11:01:55.030Z,999.2
2018-04-01T11:02:56.753Z,999.2
2018-04-01T11:03:58.245Z,999.3
2018-04-01T11:04:59.832Z,999.3
2018-04-01T11:06:01.358Z,999.3
2018-04-01T11:07:02.869Z,999.3
2018-04-01T11:08:04.468Z,999.3
2018-04-01T11:09:06.275Z,999.4
2018-04-01T11:10:07.841Z,999.4
2018-04-01T11:11:09.299Z,999.4
2018-04-01T11:12:10.730Z,999.4
2018-04-01T11:13:12.254Z,999.4
2018-04-01T11:14:13.757Z,999.4
2018-04-01T11:15:15.333Z,999.4
2018-04-01T11:16:16.770Z,999.4
2018-04-01T11:17:18.267Z,999.4
2018-04-01T11:18:19.854Z,999.4
2018-04-01T11:19:21.270Z,999.4
2018-04-01T11:20:23.003Z,999.4
2018-04-01T11:21:24.733Z,999.4
2018-04-01T11:22:26.152Z,999.4
2018-04-01T11:23:27.597Z,999.5
2018-04-01T11:24:29.017Z,999.5
2018-04-01T11:25:30.894Z,999.5
2018-04-01T11:26:32.367Z,999.5
2018-04-01T11:27:33.892Z,999.6
2018-04-01T11:28:35.454Z,999.5
2018-04-01T11:29:37.322Z,999.5
2018-04-01T11:30:38.899Z,999.5
2018-04-01T11:31:40.700Z,999.5
2018-04-01T11:32:42.845Z,999.5
2018-04-01T11:33:44.682Z,999.6
2018-04-01T11:34:46.253Z,999.5
2018-04-01T11:35:47.702Z,999.5
2018-04-01T11:36:49.200Z,999.5
2018-04-01T11:37:50.813Z,999.6
2018-04-01T11:38:52.512Z,999.5
2018-04-01T11:39:54.012Z,999.6
2018-04-01T11:40:55.745Z,999.6
2018-04-01T11:41:57.193Z,999.7
2018-04-01T11:42:58.695Z,999.7
2018-04-01T11:44:00.235Z,999.7
2018-04-01T11:45:01.784Z,999.8
2018-04-01T11:46:03.320Z,999.8
2018-04-01T11:47:04.757Z,999.9
2018-04-01T11:48:06.150Z,999.9
2018-04-01T11:49:07.683Z,999.8
2018-04-01T11:50:09.256Z,999.8
2018-04-01T11:51:10.818Z,999.9
2018-04-01T11:52:12.358Z,1000.0
2018-04-01T11:53:13.824Z,1000.0
2018-04-01T11:54:15.585Z,1000.0
2018-04-01T11:55:17.594Z,999.9
2018-04-01T11:56:19.593Z,1000.0
2018-04-01T11:57:21.609Z,1000.0
2018-04-01T11:58:23.350Z,1000.0
2018-04-01T11:59:25.366Z,1000.0
2018-04-01T12:00:27.202Z,1000.0
2018-04-01T12:01:29.142Z,1000.1
2018-04-01T12:02:30.710Z,1000.1
2018-04-01T12:03:32.316Z,1000.1
2018-04-01T12:04:33.871Z,1000.0
2018-04-01T12:05:35.395Z,1000.1
2018-04-01T12:06:37.271Z,1000.0
2018-04-01T12:07:40.122Z,1000.0
2018-04-01T12:08:41.857Z,1000.0
2018-04-01T12:09:43.305Z,1000.0
2018-04-01T12:10:45.137Z,999.9
2018-04-01T12:11:46.920Z,999.9
2018-04-01T12:12:48.610Z,999.9
2018-04-01T12:13:50.301Z,999.9
2018-04-01T12:14:52.072Z,999.9
2018-04-01T12:15:53.677Z,999.9
2018-04-01T12:16:55.579Z,1000.0
2018-04-01T12:17:57.885Z,1000.0
2018-04-01T12:18:59.542Z,1000.0
2018-04-01T12:20:01.155Z,1000.0
2018-04-01T12:21:03.096Z,1000.0
2018-04-01T12:22:04.693Z,1000.0
2018-04-01T12:23:06.109Z,1000.0
2018-04-01T12:24:07.696Z,1000.0
2018-04-01T12:25:09.174Z,1000.0
2018-04-01T12:26:10.767Z,1000.0
2018-04-01T12:27:12.332Z,1000.0
2018-04-01T12:28:13.840Z,1000.0
2018-04-01T12:29:15.360Z,1000.0
2018-04-01T12:30:16.886Z,1000.0
2018-04-01T12:31:18.423Z,1000.0
2018-04-01T12:32:19.837Z,1000.0
2018-04-01T12:33:21.839Z,1000.0
2018-04-01T12:34:23.333Z,1000.1
2018-04-01T12:35:24.860Z,1000.1
2018-04-01T12:36:26.369Z,1000.0
2018-04-01T12:37:27.811Z,1000.0
2018-04-01T12:38:29.353Z,1000.0
2018-04-01T12:39:30.838Z,1000.1
2018-04-01T12:40:32.436Z,1000.1
2018-04-01T12:41:33.934Z,1000.1
2018-04-01T12:42:35.515Z,1000.1
2018-04-01T12:43:41.669Z,1000.1
2018-04-01T12:44:43.722Z,1000.0
2018-04-01T12:45:45.195Z,1000.0
2018-04-01T12:46:46.801Z,1000.0
2018-04-01T12:47:48.271Z,1000.0
2018-04-01T12:48:51.166Z,1000.0
2018-04-01T12:49:53.088Z,1000.0
2018-04-01T12:50:54.825Z,1000.0
2018-04-01T12:51:56.399Z,1000.0
2018-04-01T12:52:57.865Z,1000.0
2018-04-01T12:53:59.336Z,1000.0
2018-04-01T12:55:01.162Z,1000.0
2018-04-01T12:56:02.684Z,1000.0
2018-04-01T12:57:05.692Z,1000.0
2018-04-01T12:58:07.087Z,1000.0
2018-04-01T12:59:08.595Z,1000.0
2018-04-01T13:00:11.185Z,1000.0
2018-04-01T13:01:12.718Z,1000.0
2018-04-01T13:02:14.327Z,1000.0
2018-04-01T13:03:16.012Z,1000.0
2018-04-01T13:04:17.582Z,1000.0
2018-04-01T13:05:19.245Z,1000.1
2018-04-01T13:06:20.875Z,1000.1
2018-04-01T13:07:22.897Z,1000.1
2018-04-01T13:08:24.432Z,1000.1
2018-04-01T13:09:26.330Z,1000.1
2018-04-01T13:10:28.362Z,1000.1