createdAt,value
2022-10-04T00:04:03.771Z,12.82
2022-10-04T00:09:12.163Z,12.85
2022-10-04T00:14:28.655Z,12.83
2022-10-04T00:19:45.682Z,12.86
2022-10-04T00:25:33.575Z,12.83
2022-10-04T00:30:38.353Z,12.85
2022-10-04T00:35:40.034Z,12.90
2022-10-04T00:41:03.756Z,12.86
2022-10-04T00:46:11.595Z,12.83
2022-10-04T00:51:25.293Z,12.78
2022-10-04T00:56:37.225Z,12.70
2022-10-04T01:01:39.153Z,12.66
2022-10-04T01:06:42.331Z,12.69
2022-10-04T01:11:52.912Z,12.62
2022-10-04T01:16:54.698Z,12.58
2022-10-04T01:22:05.338Z,12.54
2022-10-04T01:27:35.790Z,12.52
2022-10-04T01:32:38.085Z,12.55
2022-10-04T01:37:40.601Z,12.47
2022-10-04T01:42:52.160Z,12.43
2022-10-04T01:47:59.855Z,12.35
2022-10-04T01:53:07.477Z,12.26
2022-10-04T01:58:17.338Z,12.13
2022-10-04T02:03:26.450Z,12.08
2022-10-04T02:08:33.018Z,12.08
2022-10-04T02:13:38.671Z,11.91
2022-10-04T02:18:43.634Z,11.87
2022-10-04T02:23:47.151Z,11.84
2022-10-04T02:28:49.179Z,11.75
2022-10-04T02:33:55.397Z,11.76
2022-10-04T02:39:44.022Z,11.77
2022-10-04T02:44:57.647Z,11.66
2022-10-04T02:50:06.765Z,11.61
2022-10-04T02:55:14.504Z,11.51
2022-10-04T03:00:48.696Z,11.44
2022-10-04T03:06:02.598Z,11.44
2022-10-04T03:11:05.676Z,11.51
2022-10-04T03:16:08.283Z,11.41
2022-10-04T03:21:12.720Z,11.45
2022-10-04T03:26:20.837Z,11.33
2022-10-04T03:31:23.513Z,11.26
2022-10-04T03:36:27.419Z,11.19
2022-10-04T03:41:29.136Z,11.24
2022-10-04T03:46:30.871Z,11.26
2022-10-04T03:51:32.819Z,11.23
2022-10-04T03:56:36.930Z,11.08
2022-10-04T04:01:57.347Z,11.01
2022-10-04T04:07:33.813Z,11.01
2022-10-04T04:12:40.605Z,11.01
2022-10-04T04:17:52.693Z,10.92
2022-10-04T04:23:00.237Z,10.90
2022-10-04T04:28:13.993Z,10.87
2022-10-04T04:33:26.930Z,10.92
2022-10-04T04:38:28.579Z,10.89
2022-10-04T04:43:30.972Z,10.82
2022-10-04T04:48:32.796Z,10.83
2022-10-04T04:53:34.788Z,10.72
2022-10-04T04:58:42.021Z,10.69
2022-10-04T05:03:43.714Z,10.63
2022-10-04T05:08:50.799Z,10.61
2022-10-04T05:13:57.417Z,10.62
2022-10-04T05:19:01.926Z,10.56
2022-10-04T05:24:13.972Z,10.59
2022-10-04T05:29:19.626Z,10.54
2022-10-04T05:34:25.609Z,10.49
2022-10-04T05:39:36.704Z,10.43
2022-10-04T05:44:52.950Z,10.48
2022-10-04T05:49:57.895Z,10.40
2022-10-04T05:55:24.030Z,10.38
2022-10-04T06:00:39.776Z,10.27
2022-10-04T06:05:49.538Z,10.24
2022-10-04T06:10:52.383Z,10.19
2022-10-04T06:16:24.905Z,10.22
2022-10-04T06:21:31.183Z,10.28
2022-10-04T06:26:47.491Z,10.29
2022-10-04T06:31:58.711Z,10.27
2022-10-04T06:37:32.605Z,10.26
2022-10-04T06:42:53.451Z,10.20
2022-10-04T06:48:21.190Z,10.34
2022-10-04T06:53:31.768Z,10.46
2022-10-04T06:58:50.647Z,10.51
2022-10-04T07:04:01.351Z,10.74
2022-10-04T07:09:07.895Z,10.84
2022-10-04T07:14:18.734Z,10.82
2022-10-04T07:19:20.296Z,10.73
2022-10-04T07:25:03.163Z,10.79
2022-10-04T07:30:07.797Z,10.76
2022-10-04T07:35:09.465Z,10.84
2022-10-04T07:40:46.595Z,10.92
2022-10-04T07:45:49.619Z,10.96
2022-10-04T07:51:15.894Z,11.01
2022-10-04T07:56:28.339Z,10.99
2022-10-04T08:01:40.352Z,11.19
2022-10-04T08:07:03.533Z,11.21
2022-10-04T08:12:28.931Z,11.30
2022-10-04T08:17:39.476Z,11.52
2022-10-04T08:23:16.948Z,11.95
2022-10-04T08:28:46.370Z,12.09
2022-10-04T08:34:45.358Z,12.63
2022-10-04T08:39:58.724Z,12.91
2022-10-04T08:45:24.900Z,13.28
2022-10-04T08:50:44.476Z,13.32
2022-10-04T08:56:04.351Z,13.69
2022-10-04T09:01:19.400Z,13.89
2022-10-04T09:06:29.804Z,13.84
2022-10-04T09:11:41.605Z,14.29
2022-10-04T09:16:47.574Z,14.28
2022-10-04T09:22:13.354Z,14.29
2022-10-04T09:27:54.581Z,14.64
2022-10-04T09:33:25.969Z,14.86
2022-10-04T09:39:25.093Z,15.44
2022-10-04T09:45:02.794Z,15.37
2022-10-04T09:50:13.918Z,15.53
2022-10-04T09:55:34.184Z,15.49
2022-10-04T10:00:39.334Z,15.21
2022-10-04T10:06:15.090Z,15.58
2022-10-04T10:12:11.631Z,15.57
2022-10-04T10:17:24.718Z,15.63
2022-10-04T10:23:03.984Z,15.81
2022-10-04T10:28:25.328Z,15.54
2022-10-04T10:33:46.234Z,15.56
2022-10-04T10:39:15.950Z,15.23
2022-10-04T10:44:44.230Z,15.36
2022-10-04T10:49:53.029Z,16.32
2022-10-04T10:55:20.306Z,16.51
2022-10-04T11:00:29.995Z,15.93
2022-10-04T11:05:31.923Z,15.79
2022-10-04T11:10:52.177Z,15.87
2022-10-04T11:16:07.220Z,15.89
2022-10-04T11:21:46.392Z,15.82
2022-10-04T11:27:06.876Z,15.70
2022-10-04T11:32:20.621Z,15.63
2022-10-04T11:37:33.719Z,15.62
2022-10-04T11:43:13.123Z,15.94
2022-10-04T11:48:41.487Z,16.41
2022-10-04T11:53:42.999Z,16.74
2022-10-04T11:59:18.791Z,17.06
2022-10-04T12:04:20.898Z,17.26
2022-10-04T12:09:36.888Z,17.10
2022-10-04T12:14:53.554Z,17.34
2022-10-04T12:20:28.836Z,17.64
2022-10-04T12:25:46.284Z,17.45
2022-10-04T12:31:23.913Z,17.72
2022-10-04T12:36:49.531Z,17.59
2022-10-04T12:42:12.970Z,17.57
2022-10-04T12:47:48.994Z,17.45
2022-10-04T12:53:11.875Z,17.42
2022-10-04T12:58:25.946Z,17.62
2022-10-04T13:03:53.918Z,17.58
2022-10-04T13:09:05.891Z,17.69
2022-10-04T13:14:22.855Z,17.34
2022-10-04T13:19:50.327Z,17.48
2022-10-04T13:25:11.368Z,17.29
2022-10-04T13:30:23.632Z,17.49
2022-10-04T13:35:54.646Z,17.38
2022-10-04T13:41:10.748Z,17.30
2022-10-04T13:46:44.773Z,17.36
2022-10-04T13:52:40.013Z,17.41
2022-10-04T13:58:01.446Z,17.43
2022-10-04T14:03:15.131Z,17.33
2022-10-04T14:08:25.903Z,17.21
2022-10-04T14:13:57.443Z,17.08
2022-10-04T14:19:08.407Z,16.98
2022-10-04T14:24:38.975Z,17.06
2022-10-04T14:30:12.537Z,16.99
2022-10-04T14:35:34.369Z,16.98
2022-10-04T14:41:06.257Z,16.89
2022-10-04T14:46:45.277Z,16.86
2022-10-04T14:52:04.321Z,16.77
2022-10-04T14:57:12.315Z,16.65
2022-10-04T15:02:17.418Z,16.65
2022-10-04T15:07:30.170Z,16.65
2022-10-04T15:12:51.982Z,16.66
2022-10-04T15:18:17.173Z,16.65
2022-10-04T15:23:37.985Z,16.58
2022-10-04T15:28:48.769Z,16.56
2022-10-04T15:34:10.100Z,16.54
2022-10-04T15:39:50.942Z,16.57
2022-10-04T15:45:00.225Z,16.51
2022-10-04T15:50:21.393Z,16.50
2022-10-04T15:56:04.021Z,16.49
2022-10-04T16:01:55.368Z,16.51
2022-10-04T16:07:10.785Z,16.40
2022-10-04T16:12:29.244Z,16.32
2022-10-04T16:17:53.216Z,16.34
2022-10-04T16:23:27.994Z,16.25
2022-10-04T16:28:39.455Z,16.27
2022-10-04T16:33:55.832Z,16.16
2022-10-04T16:39:19.554Z,16.14
2022-10-04T16:44:40.699Z,16.13
2022-10-04T16:49:55.009Z,16.15
2022-10-04T16:55:25.111Z,16.16
2022-10-04T17:00:37.807Z,16.11
2022-10-04T17:06:10.320Z,16.11
2022-10-04T17:11:33.925Z,16.03
2022-10-04T17:16:38.850Z,16.08
2022-10-04T17:22:04.225Z,16.10
2022-10-04T17:27:39.343Z,16.02
2022-10-04T17:32:48.099Z,15.96
2022-10-04T17:38:08.871Z,15.97
2022-10-04T17:43:34.351Z,15.97
2022-10-04T17:49:23.029Z,15.95
2022-10-04T17:54:50.551Z,15.90
2022-10-04T18:00:14.238Z,15.90
2022-10-04T18:05:22.319Z,15.90
2022-10-04T18:10:38.026Z,15.88
2022-10-04T18:15:51.370Z,15.86
2022-10-04T18:21:06.243Z,15.88
2022-10-04T18:26:19.162Z,15.84
2022-10-04T18:31:24.247Z,15.81
2022-10-04T18:36:37.169Z,15.85
2022-10-04T18:41:56.804Z,15.73
2022-10-04T18:47:02.369Z,15.74
2022-10-04T18:52:10.150Z,15.72
2022-10-04T18:57:33.290Z,15.68
2022-10-04T19:02:43.484Z,15.72
2022-10-04T19:07:51.019Z,15.69
2022-10-04T19:13:17.481Z,15.67
2022-10-04T19:18:36.823Z,15.64
2022-10-04T19:23:58.334Z,15.62
2022-10-04T19:29:24.662Z,15.57
2022-10-04T19:34:48.324Z,15.55
2022-10-04T19:40:22.957Z,15.50
2022-10-04T19:45:48.519Z,15.54
2022-10-04T19:50:56.859Z,15.56
2022-10-04T19:55:59.761Z,15.53
2022-10-04T20:01:01.477Z,15.51
2022-10-04T20:06:04.127Z,15.49
2022-10-04T20:11:48.445Z,15.47
2022-10-04T20:16:53.259Z,15.47
2022-10-04T20:21:57.018Z,15.44
2022-10-04T20:27:06.694Z,15.42
2022-10-04T20:32:10.824Z,15.39
2022-10-04T20:37:14.468Z,15.38
2022-10-04T20:42:26.319Z,15.35
2022-10-04T20:47:51.207Z,15.38
2022-10-04T20:52:57.083Z,15.33
2022-10-04T20:58:21.920Z,15.28
2022-10-04T21:03:24.584Z,15.27
2022-10-04T21:08:27.445Z,15.24
2022-10-04T21:13:46.875Z,15.26
2022-10-04T21:18:48.666Z,15.25
2022-10-04T21:23:50.370Z,15.23
2022-10-04T21:29:01.621Z,15.21
2022-10-04T21:34:03.254Z,15.26
2022-10-04T21:39:04.866Z,15.19
2022-10-04T21:44:06.916Z,15.17
2022-10-04T21:49:08.598Z,15.14
2022-10-04T21:54:10.306Z,15.13
2022-10-04T21:59:11.957Z,15.15
2022-10-04T22:04:13.755Z,15.12
2022-10-04T22:09:15.524Z,15.12
2022-10-04T22:14:17.176Z,15.10
2022-10-04T22:19:20.934Z,15.08
2022-10-04T22:24:22.798Z,15.10
2022-10-04T22:29:26.145Z,15.08
2022-10-04T22:34:27.799Z,15.07
2022-10-04T22:39:32.588Z,15.01
2022-10-04T22:44:38.898Z,15.05
2022-10-04T22:49:46.684Z,15.01
2022-10-04T22:54:57.875Z,15.04
2022-10-04T22:59:59.476Z,15.02
2022-10-04T23:05:18.031Z,14.99
2022-10-04T23:10:19.922Z,15.03
2022-10-04T23:15:21.637Z,14.99
2022-10-04T23:20:23.682Z,14.97
2022-10-04T23:25:28.748Z,14.94
2022-10-04T23:30:30.409Z,14.91
2022-10-04T23:35:34.081Z,14.90
2022-10-04T23:40:35.759Z,14.91
2022-10-04T23:45:42.081Z,14.90
2022-10-04T23:50:50.772Z,14.89
2022-10-04T23:55:57.402Z,14.91
