createdAt,value
2022-10-12T00:00:53.946Z,3.50
2022-10-12T00:03:34.389Z,4.20
2022-10-12T00:06:13.080Z,3.90
2022-10-12T00:08:42.218Z,3.50
2022-10-12T00:11:14.051Z,5.40
2022-10-12T00:13:41.771Z,4.80
2022-10-12T00:16:12.317Z,4.00
2022-10-12T00:18:40.453Z,4.00
2022-10-12T00:21:16.276Z,4.50
2022-10-12T00:28:41.618Z,3.20
2022-10-12T00:31:15.185Z,4.20
2022-10-12T00:33:44.001Z,3.40
2022-10-12T00:36:23.433Z,4.20
2022-10-12T00:38:53.089Z,3.40
2022-10-12T00:41:23.671Z,3.70
2022-10-12T00:43:57.858Z,3.80
2022-10-12T00:46:30.092Z,3.30
2022-10-12T00:49:09.461Z,3.70
2022-10-12T00:51:39.310Z,4.10
2022-10-12T00:54:12.285Z,4.60
2022-10-12T00:56:44.245Z,4.20
2022-10-12T00:59:19.246Z,4.40
2022-10-12T01:01:46.928Z,4.50
2022-10-12T01:04:14.780Z,3.80
2022-10-12T01:06:42.470Z,3.90
2022-10-12T01:09:10.083Z,3.60
2022-10-12T01:11:37.850Z,3.60
2022-10-12T01:14:05.691Z,3.60
2022-10-12T01:16:36.294Z,3.60
2022-10-12T01:19:13.043Z,3.30
2022-10-12T01:21:50.422Z,3.50
2022-10-12T01:24:30.103Z,2.90
2022-10-12T01:27:12.231Z,3.30
2022-10-12T01:30:09.242Z,3.30
2022-10-12T01:33:04.631Z,3.50
2022-10-12T01:35:45.897Z,3.30
2022-10-12T01:38:35.233Z,4.40
2022-10-12T01:41:18.874Z,4.40
2022-10-12T01:43:47.211Z,3.90
2022-10-12T01:46:20.977Z,4.00
2022-10-12T01:48:51.986Z,3.60
2022-10-12T01:51:31.496Z,3.60
2022-10-12T01:54:24.731Z,3.20
2022-10-12T01:57:08.003Z,3.20
2022-10-12T01:59:41.546Z,3.40
2022-10-12T02:02:42.045Z,2.90
2022-10-12T02:07:48.403Z,3.10
2022-10-12T02:10:28.361Z,3.40
2022-10-12T02:12:59.177Z,3.20
2022-10-12T02:15:28.082Z,3.50
2022-10-12T02:17:57.985Z,3.60
2022-10-12T02:20:27.666Z,3.50
2022-10-12T02:25:26.943Z,3.80
2022-10-12T02:28:00.602Z,3.30
2022-10-12T02:30:28.292Z,3.10
2022-10-12T02:33:06.365Z,3.30
2022-10-12T02:36:03.604Z,3.40
2022-10-12T02:38:58.088Z,3.30
2022-10-12T02:41:33.328Z,3.80
2022-10-12T02:44:05.121Z,3.80
2022-10-12T02:46:35.376Z,3.10
2022-10-12T02:49:04.516Z,3.30
2022-10-12T02:51:33.092Z,3.00
2022-10-12T02:54:01.917Z,3.20
2022-10-12T02:56:29.694Z,3.60
2022-10-12T02:58:57.623Z,3.90
2022-10-12T03:01:25.367Z,3.20
2022-10-12T03:03:53.039Z,3.80
2022-10-12T03:06:20.716Z,4.10
2022-10-12T03:08:48.422Z,4.60
2022-10-12T03:11:16.048Z,4.40
2022-10-12T03:13:43.691Z,4.80
2022-10-12T03:16:12.098Z,4.20
2022-10-12T03:18:40.289Z,4.40
2022-10-12T03:21:08.035Z,4.20
2022-10-12T03:23:35.626Z,3.50
2022-10-12T03:26:04.196Z,3.30
2022-10-12T03:28:32.831Z,4.00
2022-10-12T03:31:01.058Z,3.40
2022-10-12T03:33:29.410Z,3.20
2022-10-12T03:35:57.266Z,3.60
2022-10-12T03:38:24.936Z,3.50
2022-10-12T03:40:52.604Z,3.40
2022-10-12T03:43:20.386Z,3.90
2022-10-12T03:45:48.046Z,2.60
2022-10-12T03:48:15.794Z,3.80
2022-10-12T03:50:48.489Z,4.10
2022-10-12T03:53:16.611Z,4.90
2022-10-12T03:55:44.455Z,4.70
2022-10-12T03:58:13.248Z,4.10
2022-10-12T04:00:41.873Z,3.00
2022-10-12T04:03:09.539Z,3.60
2022-10-12T04:05:37.211Z,3.70
2022-10-12T04:08:05.060Z,3.90
2022-10-12T04:10:32.693Z,3.10
2022-10-12T04:13:00.306Z,3.50
2022-10-12T04:15:27.944Z,3.70
2022-10-12T04:17:55.609Z,4.40
2022-10-12T04:20:23.269Z,3.50
2022-10-12T04:22:50.890Z,3.40
2022-10-12T04:25:18.569Z,3.30
2022-10-12T04:27:46.208Z,3.40
2022-10-12T04:30:14.163Z,3.40
2022-10-12T04:32:42.046Z,3.90
2022-10-12T04:35:09.730Z,3.50
2022-10-12T04:37:37.761Z,4.50
2022-10-12T04:40:06.341Z,4.80
2022-10-12T04:42:34.000Z,4.80
2022-10-12T04:45:01.792Z,4.10
2022-10-12T04:47:29.535Z,4.00
2022-10-12T04:49:57.111Z,3.80
2022-10-12T04:52:24.773Z,3.30
2022-10-12T04:54:52.432Z,3.60
2022-10-12T04:57:20.294Z,3.50
2022-10-12T04:59:47.921Z,3.20
2022-10-12T05:02:15.957Z,3.70
2022-10-12T05:04:43.758Z,3.10
2022-10-12T05:07:11.466Z,3.30
2022-10-12T05:09:39.368Z,4.00
2022-10-12T05:12:07.236Z,3.80
2022-10-12T05:14:36.204Z,4.50
2022-10-12T05:20:26.713Z,5.70
2022-10-12T05:22:54.362Z,5.50
2022-10-12T05:25:22.174Z,5.50
2022-10-12T05:27:49.857Z,5.90
2022-10-12T05:30:17.680Z,6.70
2022-10-12T05:32:45.316Z,5.30
2022-10-12T05:35:13.020Z,5.80
2022-10-12T05:37:41.110Z,5.90
2022-10-12T05:40:09.278Z,5.50
2022-10-12T05:42:37.218Z,5.10
2022-10-12T05:45:06.059Z,5.20
2022-10-12T05:47:33.868Z,4.40
2022-10-12T05:50:01.840Z,4.70
2022-10-12T05:52:29.681Z,5.60
2022-10-12T05:54:57.311Z,5.10
2022-10-12T05:57:24.989Z,5.70
2022-10-12T05:59:52.623Z,8.80
2022-10-12T06:02:21.623Z,8.40
2022-10-12T06:04:49.381Z,8.80
2022-10-12T06:07:17.120Z,7.90
2022-10-12T06:09:44.823Z,8.10
2022-10-12T06:12:12.777Z,7.30
2022-10-12T06:14:40.415Z,6.90
2022-10-12T06:17:09.584Z,7.30
2022-10-12T06:19:37.341Z,7.40
2022-10-12T06:22:05.127Z,6.90
2022-10-12T06:24:32.847Z,6.30
2022-10-12T06:27:01.168Z,6.70
2022-10-12T06:29:28.780Z,8.50
2022-10-12T06:31:56.525Z,6.30
2022-10-12T06:34:24.228Z,6.20
2022-10-12T06:36:52.314Z,5.70
2022-10-12T06:39:20.037Z,5.70
2022-10-12T06:41:47.777Z,5.60
2022-10-12T06:44:15.603Z,6.00
2022-10-12T06:46:43.295Z,6.50
2022-10-12T06:49:11.057Z,5.10
2022-10-12T06:51:39.103Z,5.60
2022-10-12T06:54:06.710Z,5.20
2022-10-12T06:56:35.055Z,5.00
2022-10-12T06:59:02.707Z,5.00
2022-10-12T07:01:30.471Z,4.50
2022-10-12T07:04:00.653Z,5.10
2022-10-12T07:06:28.828Z,6.20
2022-10-12T07:08:56.502Z,5.70
2022-10-12T07:11:24.271Z,5.80
2022-10-12T07:13:51.865Z,6.00
2022-10-12T07:16:19.642Z,7.60
2022-10-12T07:18:47.311Z,6.70
2022-10-12T07:21:15.035Z,6.30
2022-10-12T07:23:46.043Z,6.80
2022-10-12T07:26:14.326Z,6.90
2022-10-12T07:28:42.059Z,6.40
2022-10-12T07:31:10.068Z,8.40
2022-10-12T07:33:41.188Z,7.20
2022-10-12T07:36:21.286Z,7.30
2022-10-12T07:38:50.161Z,6.40
2022-10-12T07:41:18.520Z,7.70
2022-10-12T07:43:46.256Z,7.90
2022-10-12T07:46:14.047Z,5.90
2022-10-12T07:48:47.273Z,5.50
2022-10-12T07:51:18.446Z,5.40
2022-10-12T07:53:46.203Z,5.90
2022-10-12T07:56:17.209Z,6.20
2022-10-12T07:58:50.371Z,5.10
2022-10-12T08:01:19.773Z,6.10
2022-10-12T08:03:48.275Z,6.30
2022-10-12T08:06:18.901Z,4.60
2022-10-12T08:08:46.983Z,5.40
2022-10-12T08:11:14.691Z,5.30
2022-10-12T08:13:43.506Z,5.10
2022-10-12T08:16:14.694Z,5.10
2022-10-12T08:18:42.646Z,3.90
2022-10-12T08:21:12.931Z,3.50
2022-10-12T08:23:41.097Z,4.20
2022-10-12T08:26:09.893Z,4.10
2022-10-12T08:28:37.744Z,4.00
2022-10-12T08:31:07.283Z,3.80
2022-10-12T08:33:35.272Z,4.20
2022-10-12T08:36:05.234Z,3.80
2022-10-12T08:38:33.752Z,3.40
2022-10-12T08:41:06.990Z,3.40
2022-10-12T08:43:52.301Z,2.90
2022-10-12T08:46:22.469Z,3.70
2022-10-12T08:48:59.988Z,4.80
2022-10-12T08:51:31.744Z,3.10
2022-10-12T08:54:07.539Z,3.70
2022-10-12T08:56:35.864Z,3.30
2022-10-12T08:59:03.745Z,3.40
2022-10-12T09:01:51.697Z,2.80
2022-10-12T09:04:22.594Z,3.00
2022-10-12T09:07:15.193Z,3.00
2022-10-12T09:12:51.959Z,2.80
2022-10-12T09:15:24.080Z,3.20
2022-10-12T09:17:56.769Z,3.10
2022-10-12T09:20:47.066Z,3.40
2022-10-12T09:23:24.426Z,3.00
2022-10-12T09:25:59.106Z,3.20
2022-10-12T09:28:37.644Z,3.30
2022-10-12T09:31:20.668Z,2.90
2022-10-12T09:33:54.221Z,2.80
2022-10-12T09:36:25.236Z,2.60
2022-10-12T09:38:53.656Z,2.90
2022-10-12T09:41:29.724Z,2.40
2022-10-12T09:44:00.535Z,1.80
2022-10-12T09:46:58.072Z,2.50
2022-10-12T09:49:47.266Z,7.90
2022-10-12T09:52:18.020Z,6.60
2022-10-12T09:54:49.870Z,3.70
2022-10-12T09:57:28.174Z,3.90
2022-10-12T09:59:56.147Z,2.70
2022-10-12T10:04:54.177Z,2.00
2022-10-12T10:07:35.202Z,2.10
2022-10-12T10:10:16.144Z,2.60
2022-10-12T10:12:48.737Z,2.50
2022-10-12T10:15:23.596Z,1.90
2022-10-12T10:17:54.664Z,2.00
2022-10-12T10:20:36.894Z,2.10
2022-10-12T10:23:05.376Z,2.40
2022-10-12T10:25:34.124Z,3.00
2022-10-12T10:28:22.392Z,2.90
2022-10-12T10:30:59.955Z,2.70
2022-10-12T10:33:27.743Z,2.00
2022-10-12T10:36:05.030Z,2.70
2022-10-12T10:38:49.520Z,2.00
2022-10-12T10:41:20.665Z,1.80
2022-10-12T10:43:49.741Z,2.10
2022-10-12T10:46:27.989Z,2.40
2022-10-12T10:49:06.238Z,1.90
2022-10-12T10:51:53.947Z,1.70
2022-10-12T10:54:24.308Z,1.80
2022-10-12T10:56:56.897Z,1.70
2022-10-12T10:59:36.012Z,1.60
2022-10-12T11:02:11.300Z,1.60
2022-10-12T11:04:46.423Z,2.80
2022-10-12T11:07:56.387Z,1.80
2022-10-12T11:10:31.240Z,1.40
2022-10-12T11:13:24.428Z,1.70
2022-10-12T11:16:03.079Z,1.90
2022-10-12T11:18:41.551Z,1.70
2022-10-12T11:21:17.976Z,1.90
2022-10-12T11:23:51.367Z,1.80
2022-10-12T11:26:43.777Z,1.30
2022-10-12T11:29:14.956Z,1.60
2022-10-12T11:31:50.224Z,1.50
2022-10-12T11:34:21.875Z,1.80
2022-10-12T11:37:18.298Z,1.80
2022-10-12T11:39:47.901Z,1.90
2022-10-12T11:42:27.582Z,1.50
2022-10-12T11:44:55.497Z,1.90
2022-10-12T11:47:38.068Z,1.90
2022-10-12T11:50:27.150Z,1.60
2022-10-12T11:52:57.194Z,1.40
2022-10-12T11:55:30.750Z,1.80
2022-10-12T11:58:07.632Z,5.20
2022-10-12T12:01:04.402Z,1.70
2022-10-12T12:03:44.411Z,1.60
2022-10-12T12:06:32.441Z,2.70
2022-10-12T12:09:02.857Z,1.40
2022-10-12T12:11:33.869Z,1.40
2022-10-12T12:14:26.428Z,1.00
2022-10-12T12:17:14.023Z,1.20
2022-10-12T12:19:43.789Z,1.10
2022-10-12T12:22:31.836Z,1.20
2022-10-12T12:25:15.531Z,1.00
2022-10-12T12:27:45.053Z,1.80
2022-10-12T12:30:18.556Z,1.10
2022-10-12T12:32:56.654Z,1.20
2022-10-12T12:35:33.013Z,1.70
2022-10-12T12:38:05.083Z,2.50
2022-10-12T12:40:33.824Z,1.80
2022-10-12T12:43:29.821Z,2.80
2022-10-12T12:45:57.906Z,0.90
2022-10-12T12:48:43.817Z,1.10
2022-10-12T12:51:20.697Z,9.40
2022-10-12T12:53:55.729Z,4.70
2022-10-12T12:56:56.372Z,4.00
2022-10-12T12:59:50.526Z,1.30
2022-10-12T13:02:49.297Z,1.20
2022-10-12T13:05:38.665Z,1.30
2022-10-12T13:08:18.703Z,1.20
2022-10-12T13:11:14.526Z,1.50
2022-10-12T13:14:07.002Z,1.10
2022-10-12T13:19:42.163Z,8.30
2022-10-12T13:22:33.525Z,1.70
2022-10-12T13:25:07.166Z,1.20
2022-10-12T13:27:45.866Z,1.10
2022-10-12T13:30:36.341Z,1.60
2022-10-12T13:33:21.648Z,1.10
2022-10-12T13:36:13.244Z,1.70
2022-10-12T13:38:40.882Z,2.00
2022-10-12T13:41:13.208Z,1.30
2022-10-12T13:44:02.385Z,1.30
2022-10-12T13:46:45.217Z,1.50
2022-10-12T13:49:23.827Z,2.30
2022-10-12T13:51:57.915Z,1.50
2022-10-12T13:54:31.692Z,1.10
2022-10-12T13:57:03.107Z,1.70
2022-10-12T13:59:36.554Z,1.80
2022-10-12T14:02:17.212Z,1.20
2022-10-12T14:04:44.965Z,1.40
2022-10-12T14:07:22.580Z,1.60
2022-10-12T14:09:58.758Z,1.80
2022-10-12T14:12:30.050Z,1.70
2022-10-12T14:14:58.637Z,2.20
2022-10-12T14:17:26.362Z,1.60
2022-10-12T14:19:58.873Z,1.50
2022-10-12T14:22:30.223Z,1.50
2022-10-12T14:25:06.978Z,1.90
2022-10-12T14:27:37.960Z,1.70
2022-10-12T14:30:33.872Z,3.30
2022-10-12T14:33:16.968Z,3.40
2022-10-12T14:35:48.348Z,9.70
2022-10-12T14:38:45.697Z,3.70
2022-10-12T14:41:28.526Z,2.30
2022-10-12T14:44:08.319Z,3.40
2022-10-12T14:46:40.736Z,5.00
2022-10-12T14:49:20.346Z,5.10
2022-10-12T14:51:50.322Z,7.20
2022-10-12T14:54:18.109Z,9.60
2022-10-12T14:56:46.184Z,5.70
2022-10-12T14:59:14.951Z,12.10
2022-10-12T15:01:50.990Z,10.70
2022-10-12T15:04:19.277Z,10.50
2022-10-12T15:06:50.898Z,3.30
2022-10-12T15:09:19.549Z,2.40
2022-10-12T15:11:47.346Z,4.30
2022-10-12T15:14:15.296Z,6.10
2022-10-12T15:16:46.511Z,8.70
2022-10-12T15:19:14.399Z,5.70
2022-10-12T15:21:46.763Z,9.70
2022-10-12T15:24:15.624Z,10.00
2022-10-12T15:26:47.026Z,6.90
2022-10-12T15:29:14.724Z,9.10
2022-10-12T15:31:47.768Z,6.90
2022-10-12T15:34:19.102Z,6.10
2022-10-12T15:36:47.180Z,7.10
2022-10-12T15:39:14.845Z,8.30
2022-10-12T15:41:42.708Z,8.80
2022-10-12T15:44:13.168Z,6.00
2022-10-12T15:46:41.663Z,7.60
2022-10-12T15:49:09.519Z,7.80
2022-10-12T15:51:44.939Z,11.50
2022-10-12T15:56:40.918Z,9.90
2022-10-12T15:59:08.781Z,2.50
2022-10-12T16:01:37.885Z,2.00
2022-10-12T16:04:07.515Z,2.10
2022-10-12T16:09:02.906Z,2.00
2022-10-12T16:11:30.627Z,2.10
2022-10-12T16:13:58.257Z,2.00
2022-10-12T16:16:26.127Z,1.80
2022-10-12T16:18:54.348Z,1.80
2022-10-12T16:21:22.289Z,2.00
2022-10-12T16:23:49.974Z,2.40
2022-10-12T16:26:17.674Z,2.20
2022-10-12T16:28:45.531Z,2.40
2022-10-12T16:31:17.627Z,3.40
2022-10-12T16:33:45.719Z,3.20
2022-10-12T16:36:16.509Z,4.20
2022-10-12T16:38:44.343Z,4.70
2022-10-12T16:41:16.576Z,3.80
2022-10-12T16:43:44.450Z,4.40
2022-10-12T16:46:12.150Z,4.80
2022-10-12T16:48:39.803Z,5.50
2022-10-12T16:51:12.177Z,5.20
2022-10-12T16:53:42.309Z,5.20
2022-10-12T16:56:10.286Z,5.40
2022-10-12T16:58:37.960Z,6.00
2022-10-12T17:01:11.511Z,6.10
2022-10-12T17:03:40.338Z,6.10
2022-10-12T17:06:08.904Z,6.70
2022-10-12T17:08:39.129Z,7.10
2022-10-12T17:11:13.595Z,7.30
2022-10-12T17:13:45.241Z,6.90
2022-10-12T17:16:36.141Z,7.70
2022-10-12T17:19:04.542Z,7.80
2022-10-12T17:21:32.194Z,8.50
2022-10-12T17:24:01.017Z,10.00
2022-10-12T17:26:28.901Z,10.20
2022-10-12T17:28:56.623Z,7.80
2022-10-12T17:31:24.799Z,9.90
2022-10-12T17:33:53.123Z,7.30
2022-10-12T17:36:24.431Z,8.30
2022-10-12T17:41:25.492Z,7.20
2022-10-12T17:43:53.172Z,8.10
2022-10-12T17:46:22.699Z,7.80
2022-10-12T17:48:51.017Z,8.70
2022-10-12T17:51:18.926Z,7.90
2022-10-12T17:53:46.837Z,8.40
2022-10-12T17:56:15.297Z,8.60
2022-10-12T17:58:43.097Z,10.20
2022-10-12T18:01:14.125Z,11.20
2022-10-12T18:03:45.373Z,11.20
2022-10-12T18:06:16.107Z,9.60
2022-10-12T18:08:44.414Z,7.50
2022-10-12T18:11:12.467Z,9.30
2022-10-12T18:13:40.280Z,8.00
2022-10-12T18:16:11.074Z,8.10
2022-10-12T18:18:39.697Z,7.20
2022-10-12T18:21:10.646Z,7.00
2022-10-12T18:23:38.413Z,8.50
2022-10-12T18:26:11.719Z,8.60
2022-10-12T18:28:40.837Z,8.50
2022-10-12T18:31:08.669Z,8.40
2022-10-12T18:33:36.372Z,7.00
2022-10-12T18:36:05.839Z,7.80
2022-10-12T18:38:34.439Z,8.00
2022-10-12T18:41:07.394Z,6.90
2022-10-12T18:43:36.265Z,7.10
2022-10-12T18:46:12.799Z,7.80
2022-10-12T18:48:41.026Z,7.50
2022-10-12T18:51:25.180Z,6.10
2022-10-12T18:53:53.181Z,5.80
2022-10-12T18:56:21.248Z,5.60
2022-10-12T18:58:49.537Z,6.10
2022-10-12T19:01:20.247Z,6.70
2022-10-12T19:03:48.808Z,6.60
2022-10-12T19:06:20.514Z,6.90
2022-10-12T19:08:49.083Z,6.30
2022-10-12T19:11:19.099Z,6.60
2022-10-12T19:13:55.528Z,6.90
2022-10-12T19:16:23.801Z,14.30
2022-10-12T19:18:59.838Z,13.60
2022-10-12T19:21:28.218Z,9.80
2022-10-12T19:23:56.133Z,10.80
2022-10-12T19:26:26.966Z,9.00
2022-10-12T19:28:56.418Z,8.40
2022-10-12T19:31:26.854Z,8.00
2022-10-12T19:33:59.666Z,7.60
2022-10-12T19:36:28.630Z,6.50
2022-10-12T19:38:58.960Z,7.00
2022-10-12T19:41:28.814Z,5.90
2022-10-12T19:43:57.541Z,6.40
2022-10-12T19:46:25.432Z,6.10
2022-10-12T19:48:55.078Z,5.70
2022-10-12T19:51:24.626Z,6.40
2022-10-12T19:53:57.521Z,7.00
2022-10-12T19:56:26.063Z,7.10
2022-10-12T19:58:56.251Z,6.60
2022-10-12T20:01:27.408Z,7.90
2022-10-12T20:03:55.918Z,7.20
2022-10-12T20:06:26.346Z,5.90
2022-10-12T20:08:56.192Z,6.70
2022-10-12T20:11:25.176Z,7.10
2022-10-12T20:13:53.416Z,6.50
2022-10-12T20:16:22.033Z,8.20
2022-10-12T20:18:50.478Z,8.50
2022-10-12T20:21:24.484Z,8.40
2022-10-12T20:23:52.276Z,7.30
2022-10-12T20:26:25.702Z,7.60
2022-10-12T20:28:54.475Z,9.00
2022-10-12T20:31:27.514Z,6.70
2022-10-12T20:33:57.793Z,5.60
2022-10-12T20:36:30.221Z,6.10
2022-10-12T20:38:59.340Z,6.30
2022-10-12T20:41:28.088Z,5.40
2022-10-12T20:43:57.236Z,6.20
2022-10-12T20:46:25.988Z,5.70
2022-10-12T20:48:58.817Z,5.70
2022-10-12T20:51:32.885Z,5.80
2022-10-12T20:54:03.076Z,6.40
2022-10-12T20:56:33.018Z,6.80
2022-10-12T20:59:01.437Z,6.40
2022-10-12T21:01:29.509Z,6.30
2022-10-12T21:03:57.422Z,5.10
2022-10-12T21:06:25.185Z,4.90
2022-10-12T21:08:55.273Z,4.50
2022-10-12T21:11:23.435Z,4.30
2022-10-12T21:13:51.155Z,4.60
2022-10-12T21:16:19.265Z,5.30
2022-10-12T21:18:47.158Z,5.50
2022-10-12T21:21:18.529Z,4.50
2022-10-12T21:23:57.713Z,4.90
2022-10-12T21:26:29.162Z,4.40
2022-10-12T21:28:58.267Z,4.50
2022-10-12T21:31:31.777Z,5.40
2022-10-12T21:34:05.111Z,5.10
2022-10-12T21:36:36.378Z,5.30
2022-10-12T21:39:09.868Z,5.40
2022-10-12T21:41:37.603Z,4.60
2022-10-12T21:44:05.684Z,3.90
2022-10-12T21:46:35.192Z,4.30
2022-10-12T21:51:32.901Z,3.90
2022-10-12T21:54:00.633Z,4.30
2022-10-12T21:56:33.194Z,4.40
2022-10-12T21:59:02.185Z,4.50
2022-10-12T22:01:39.007Z,4.70
2022-10-12T22:04:11.836Z,4.70
2022-10-12T22:06:39.821Z,4.40
2022-10-12T22:09:11.903Z,5.50
2022-10-12T22:11:39.693Z,5.80
2022-10-12T22:16:39.506Z,4.80
2022-10-12T22:19:08.428Z,5.60
2022-10-12T22:21:36.540Z,5.10
2022-10-12T22:24:05.936Z,6.70
2022-10-12T22:26:35.172Z,5.60
2022-10-12T22:29:05.126Z,4.80
2022-10-12T22:31:33.582Z,5.40
2022-10-12T22:34:01.297Z,5.00
2022-10-12T22:36:31.112Z,6.30
2022-10-12T22:38:59.616Z,6.90
2022-10-12T22:41:27.470Z,9.00
2022-10-12T22:43:56.847Z,12.60
2022-10-12T22:46:25.907Z,9.80
2022-10-12T22:48:54.612Z,8.80
2022-10-12T22:51:31.244Z,8.10
2022-10-12T22:54:00.386Z,7.20
2022-10-12T22:56:28.774Z,5.30
2022-10-12T22:58:59.099Z,7.20
2022-10-12T23:01:27.244Z,6.50
2022-10-12T23:03:55.385Z,7.40
2022-10-12T23:06:23.749Z,6.30
2022-10-12T23:08:51.759Z,6.20
2022-10-12T23:11:25.124Z,7.30
2022-10-12T23:13:54.372Z,6.50
2022-10-12T23:16:24.514Z,6.00
2022-10-12T23:18:59.933Z,5.90
2022-10-12T23:21:29.484Z,6.90
2022-10-12T23:40:08.686Z,6.40
2022-10-12T23:42:34.919Z,6.10
2022-10-12T23:45:03.361Z,7.20
2022-10-12T23:47:29.991Z,7.00
2022-10-12T23:49:56.224Z,6.50
2022-10-12T23:52:22.437Z,6.80
2022-10-12T23:54:50.266Z,6.60
2022-10-12T23:57:41.395Z,6.30
