createdAt,value
2022-11-22T00:00:56.186Z,7.53
2022-11-22T00:03:24.049Z,7.75
2022-11-22T00:05:52.235Z,7.07
2022-11-22T00:08:20.039Z,7.65
2022-11-22T00:10:50.024Z,7.60
2022-11-22T00:13:19.519Z,7.35
2022-11-22T00:15:58.137Z,7.60
2022-11-22T00:18:25.751Z,7.32
2022-11-22T00:20:53.424Z,7.78
2022-11-22T00:23:23.567Z,7.18
2022-11-22T00:25:51.488Z,8.18
2022-11-22T00:28:19.150Z,8.30
2022-11-22T00:30:46.795Z,7.63
2022-11-22T00:33:14.581Z,8.55
2022-11-22T00:35:42.349Z,8.30
2022-11-22T00:38:09.905Z,7.90
2022-11-22T00:40:37.459Z,8.07
2022-11-22T00:43:05.250Z,8.00
2022-11-22T00:45:33.006Z,7.90
2022-11-22T00:48:00.748Z,8.93
2022-11-22T00:50:28.620Z,9.75
2022-11-22T00:53:22.452Z,7.78
2022-11-22T00:55:51.311Z,7.45
2022-11-22T00:58:18.936Z,8.23
2022-11-22T01:00:46.620Z,8.27
2022-11-22T01:03:20.387Z,7.68
2022-11-22T01:05:48.213Z,9.18
2022-11-22T01:08:15.819Z,8.57
2022-11-22T01:10:43.663Z,8.43
2022-11-22T01:13:12.981Z,8.45
2022-11-22T01:15:40.751Z,8.15
2022-11-22T01:18:11.803Z,8.38
2022-11-22T01:20:41.190Z,7.35
2022-11-22T01:23:08.744Z,8.38
2022-11-22T01:25:36.624Z,7.47
2022-11-22T01:28:04.532Z,7.28
2022-11-22T01:30:32.227Z,6.53
2022-11-22T01:32:59.808Z,7.03
2022-11-22T01:35:27.419Z,7.70
2022-11-22T01:37:55.081Z,7.50
2022-11-22T01:40:22.770Z,7.70
2022-11-22T01:42:57.077Z,8.18
2022-11-22T01:45:30.877Z,6.53
2022-11-22T01:48:10.454Z,7.30
2022-11-22T01:50:41.608Z,7.20
2022-11-22T01:53:37.976Z,7.60
2022-11-22T01:56:10.298Z,7.22
2022-11-22T01:58:41.807Z,7.30
2022-11-22T02:01:09.586Z,6.55
2022-11-22T02:03:42.798Z,6.43
2022-11-22T02:06:11.254Z,6.90
2022-11-22T02:09:01.842Z,7.03
2022-11-22T02:11:33.999Z,6.78
2022-11-22T02:14:03.541Z,6.65
2022-11-22T02:18:59.045Z,6.78
2022-11-22T02:21:28.261Z,6.00
2022-11-22T02:24:21.822Z,6.18
2022-11-22T02:26:49.428Z,5.80
2022-11-22T02:29:18.405Z,5.72
2022-11-22T02:31:47.575Z,5.50
2022-11-22T02:36:49.290Z,4.65
2022-11-22T02:39:23.771Z,5.57
2022-11-22T02:41:52.464Z,4.78
2022-11-22T02:44:21.767Z,4.65
2022-11-22T02:49:23.352Z,3.58
2022-11-22T02:51:52.628Z,3.67
2022-11-22T02:54:21.239Z,3.88
2022-11-22T02:56:49.282Z,4.07
2022-11-22T02:59:17.041Z,3.85
2022-11-22T03:01:47.247Z,3.25
2022-11-22T03:04:24.850Z,4.22
2022-11-22T03:06:56.392Z,3.97
2022-11-22T03:09:26.093Z,3.72
2022-11-22T03:11:54.862Z,4.35
2022-11-22T03:14:23.200Z,4.13
2022-11-22T03:16:51.758Z,4.43
2022-11-22T03:19:19.845Z,4.40
2022-11-22T03:21:47.837Z,4.80
2022-11-22T03:24:15.690Z,4.40
2022-11-22T03:26:49.018Z,4.45
2022-11-22T03:29:18.147Z,4.15
2022-11-22T03:34:14.323Z,3.90
2022-11-22T03:36:42.022Z,3.80
2022-11-22T03:39:09.998Z,3.63
2022-11-22T03:41:37.704Z,3.58
2022-11-22T03:44:05.629Z,3.67
2022-11-22T03:46:33.356Z,4.22
2022-11-22T03:49:00.883Z,3.42
2022-11-22T03:51:28.773Z,3.20
2022-11-22T03:53:57.548Z,3.20
2022-11-22T03:56:25.169Z,2.70
2022-11-22T03:58:53.763Z,2.65
2022-11-22T04:01:21.420Z,2.95
2022-11-22T04:03:49.891Z,3.45
2022-11-22T04:06:17.487Z,4.05
2022-11-22T04:08:45.171Z,3.47
2022-11-22T04:11:12.832Z,3.53
2022-11-22T04:13:58.908Z,3.83
2022-11-22T04:16:26.435Z,4.18
2022-11-22T04:18:58.719Z,4.05
2022-11-22T04:21:35.318Z,3.20
2022-11-22T04:24:29.967Z,4.10
2022-11-22T04:26:58.256Z,3.95
2022-11-22T04:29:26.387Z,4.25
2022-11-22T04:32:13.080Z,4.13
2022-11-22T04:34:40.804Z,3.75
2022-11-22T04:37:08.430Z,3.58
2022-11-22T04:39:36.514Z,3.15
2022-11-22T04:42:23.992Z,4.53
2022-11-22T04:44:51.616Z,4.10
2022-11-22T04:47:38.528Z,4.60
2022-11-22T04:50:28.900Z,3.88
2022-11-22T04:53:00.925Z,4.68
2022-11-22T04:55:54.013Z,3.92
2022-11-22T04:58:22.473Z,4.18
2022-11-22T05:01:03.053Z,3.80
2022-11-22T05:03:30.747Z,4.68
2022-11-22T05:06:03.448Z,3.92
2022-11-22T05:08:31.865Z,3.97
2022-11-22T05:10:59.844Z,4.13
2022-11-22T05:13:34.839Z,4.47
2022-11-22T05:16:04.936Z,4.50
2022-11-22T05:18:32.945Z,4.43
2022-11-22T05:21:14.549Z,4.32
2022-11-22T05:23:57.235Z,4.43
2022-11-22T05:26:34.498Z,4.68
2022-11-22T05:29:10.545Z,4.82
2022-11-22T05:31:39.843Z,4.00
2022-11-22T05:34:07.690Z,4.10
2022-11-22T05:36:36.049Z,3.33
2022-11-22T05:39:04.570Z,3.63
2022-11-22T05:41:32.240Z,4.30
2022-11-22T05:43:59.939Z,4.07
2022-11-22T05:46:30.314Z,4.00
2022-11-22T05:48:59.125Z,4.35
2022-11-22T05:51:34.545Z,4.78
2022-11-22T05:54:03.390Z,4.45
2022-11-22T05:56:31.032Z,4.18
2022-11-22T05:58:58.866Z,4.20
2022-11-22T06:01:26.709Z,4.38
2022-11-22T06:03:55.001Z,3.90
2022-11-22T06:06:22.858Z,3.72
2022-11-22T06:08:51.490Z,3.90
2022-11-22T06:11:25.388Z,3.90
2022-11-22T06:13:59.807Z,3.53
2022-11-22T06:16:27.852Z,4.80
2022-11-22T06:19:21.002Z,4.25
2022-11-22T06:21:48.595Z,4.50
2022-11-22T06:24:16.279Z,4.38
2022-11-22T06:26:44.039Z,4.70
2022-11-22T06:29:11.741Z,5.95
2022-11-22T06:31:39.361Z,4.50
2022-11-22T06:34:08.968Z,4.60
2022-11-22T06:36:39.354Z,4.78
2022-11-22T06:39:07.053Z,4.30
2022-11-22T06:41:37.306Z,4.38
2022-11-22T06:44:09.659Z,4.00
2022-11-22T06:46:38.120Z,4.00
2022-11-22T06:49:05.738Z,4.00
2022-11-22T06:51:33.651Z,4.57
2022-11-22T06:54:01.448Z,4.45
2022-11-22T06:56:47.481Z,3.95
2022-11-22T06:59:15.087Z,5.10
2022-11-22T07:01:42.763Z,4.82
2022-11-22T07:04:10.740Z,4.97
2022-11-22T07:06:39.515Z,4.50
2022-11-22T07:09:10.107Z,4.35
2022-11-22T07:11:39.776Z,5.43
2022-11-22T07:14:09.346Z,4.68
2022-11-22T07:16:38.577Z,4.60
2022-11-22T07:19:07.402Z,4.28
2022-11-22T07:21:37.573Z,3.90
2022-11-22T07:24:07.153Z,4.50
2022-11-22T07:26:35.004Z,4.47
2022-11-22T07:29:03.460Z,4.45
2022-11-22T07:31:31.101Z,4.50
2022-11-22T07:34:01.655Z,4.95
2022-11-22T07:36:30.263Z,4.10
2022-11-22T07:38:58.543Z,3.83
2022-11-22T07:41:26.202Z,4.90
2022-11-22T07:43:54.555Z,4.72
2022-11-22T07:46:31.605Z,5.83
2022-11-22T07:49:01.587Z,4.15
2022-11-22T07:51:29.695Z,4.38
2022-11-22T07:53:58.164Z,4.33
2022-11-22T07:56:26.032Z,3.88
2022-11-22T07:58:55.447Z,4.00
2022-11-22T08:01:23.658Z,3.65
2022-11-22T08:03:51.379Z,3.90
2022-11-22T08:06:18.987Z,4.32
2022-11-22T08:08:46.537Z,4.30
2022-11-22T08:11:14.255Z,3.72
2022-11-22T08:13:42.582Z,3.53
2022-11-22T08:16:17.562Z,4.55
2022-11-22T08:18:50.012Z,4.13
2022-11-22T08:21:47.642Z,4.23
2022-11-22T08:24:16.805Z,5.00
2022-11-22T08:26:44.789Z,6.45
2022-11-22T08:29:14.514Z,5.18
2022-11-22T08:31:42.315Z,5.20
2022-11-22T08:34:09.905Z,4.95
2022-11-22T08:36:37.614Z,5.00
2022-11-22T08:39:05.245Z,4.82
2022-11-22T08:41:32.946Z,4.80
2022-11-22T08:44:00.517Z,8.27
2022-11-22T08:46:28.138Z,5.22
2022-11-22T08:48:55.882Z,4.55
2022-11-22T08:51:23.550Z,4.47
2022-11-22T08:53:51.172Z,5.78
2022-11-22T08:56:44.521Z,4.70
2022-11-22T08:59:12.219Z,4.20
2022-11-22T09:01:40.016Z,5.07
2022-11-22T09:04:07.835Z,4.93
2022-11-22T09:09:42.773Z,4.75
2022-11-22T09:12:10.454Z,4.90
2022-11-22T09:14:38.145Z,6.10
2022-11-22T09:17:06.170Z,6.15
2022-11-22T09:19:33.945Z,5.30
2022-11-22T09:22:01.666Z,6.25
2022-11-22T09:24:29.248Z,6.78
2022-11-22T09:26:56.866Z,6.05
2022-11-22T09:29:26.285Z,5.85
2022-11-22T09:31:56.009Z,5.50
2022-11-22T09:34:23.764Z,5.68
2022-11-22T09:36:51.309Z,6.32
2022-11-22T09:39:18.946Z,7.25
2022-11-22T09:42:37.914Z,5.45
2022-11-22T09:48:19.534Z,5.40
2022-11-22T09:51:10.392Z,5.93
2022-11-22T09:53:46.745Z,5.28
2022-11-22T09:56:19.395Z,6.35
2022-11-22T09:59:16.079Z,5.68
2022-11-22T10:02:11.663Z,6.50
2022-11-22T10:04:56.727Z,4.15
2022-11-22T10:07:36.312Z,4.15
2022-11-22T10:10:11.634Z,4.28
2022-11-22T10:12:49.032Z,3.65
2022-11-22T10:16:03.870Z,3.60
2022-11-22T10:18:57.580Z,2.88
2022-11-22T10:21:25.902Z,2.65
2022-11-22T10:23:53.975Z,2.63
2022-11-22T10:26:34.533Z,2.83
2022-11-22T10:29:23.165Z,2.78
2022-11-22T10:32:29.170Z,2.60
2022-11-22T10:35:11.301Z,2.20
2022-11-22T10:38:26.692Z,2.78
2022-11-22T10:41:30.306Z,2.45
2022-11-22T10:44:23.402Z,2.38
2022-11-22T10:46:57.140Z,2.38
2022-11-22T10:50:01.512Z,2.13
2022-11-22T10:52:55.421Z,2.20
2022-11-22T10:55:38.251Z,2.33
2022-11-22T10:58:34.626Z,2.22
2022-11-22T11:01:23.227Z,3.08
2022-11-22T11:03:58.367Z,2.50
2022-11-22T11:07:11.456Z,2.50
2022-11-22T11:13:15.341Z,2.72
2022-11-22T11:15:52.820Z,3.25
2022-11-22T11:18:28.935Z,3.05
2022-11-22T11:20:56.856Z,2.47
2022-11-22T11:23:24.765Z,2.60
2022-11-22T11:25:52.648Z,1.80
2022-11-22T11:28:30.164Z,2.28
2022-11-22T11:31:08.167Z,1.60
2022-11-22T11:33:38.904Z,2.08
2022-11-22T11:36:20.978Z,2.10
2022-11-22T11:38:57.771Z,2.25
2022-11-22T11:41:37.519Z,1.73
2022-11-22T11:44:28.857Z,1.73
2022-11-22T11:46:56.961Z,2.08
2022-11-22T11:49:31.566Z,1.60
2022-11-22T11:52:22.755Z,1.95
2022-11-22T11:54:54.657Z,2.50
2022-11-22T11:57:35.131Z,2.00
2022-11-22T12:00:06.899Z,2.15
2022-11-22T12:02:42.829Z,1.95
2022-11-22T12:05:13.751Z,2.17
2022-11-22T12:07:46.397Z,1.92
2022-11-22T12:10:48.718Z,1.98
2022-11-22T12:13:35.279Z,2.63
2022-11-22T12:16:24.391Z,2.13
2022-11-22T12:19:34.532Z,2.05
2022-11-22T12:22:49.405Z,1.98
2022-11-22T12:25:32.921Z,1.88
2022-11-22T12:28:15.298Z,2.30
2022-11-22T12:30:45.527Z,2.30
2022-11-22T12:33:28.827Z,2.35
2022-11-22T12:35:58.251Z,2.50
2022-11-22T12:38:40.612Z,1.92
2022-11-22T12:41:16.982Z,1.73
2022-11-22T12:43:57.120Z,1.58
2022-11-22T12:46:39.596Z,1.88
2022-11-22T12:49:37.727Z,1.75
2022-11-22T12:52:33.685Z,1.88
2022-11-22T12:55:25.238Z,2.17
2022-11-22T12:58:12.494Z,1.75
2022-11-22T13:01:17.148Z,1.98
2022-11-22T13:04:07.090Z,1.63
2022-11-22T13:06:57.417Z,1.70
2022-11-22T13:09:38.759Z,1.55
2022-11-22T13:12:12.313Z,1.88
2022-11-22T13:14:55.480Z,1.60
2022-11-22T13:17:26.239Z,1.92
2022-11-22T13:20:03.405Z,1.67
2022-11-22T13:23:37.330Z,1.95
2022-11-22T13:26:27.197Z,1.77
2022-11-22T13:28:56.097Z,1.92
2022-11-22T13:31:23.975Z,1.38
2022-11-22T13:33:59.307Z,1.75
2022-11-22T13:36:29.994Z,1.50
2022-11-22T13:39:16.307Z,1.42
2022-11-22T13:42:04.288Z,1.45
2022-11-22T13:44:32.318Z,1.40
2022-11-22T13:47:13.174Z,1.40
2022-11-22T13:49:48.992Z,1.80
2022-11-22T13:52:16.999Z,1.40
2022-11-22T13:54:47.699Z,1.50
2022-11-22T13:57:27.632Z,1.23
2022-11-22T14:00:16.785Z,1.48
2022-11-22T14:05:41.708Z,1.10
2022-11-22T14:08:40.476Z,1.30
2022-11-22T14:12:01.226Z,0.95
2022-11-22T14:14:50.640Z,1.00
2022-11-22T14:17:43.464Z,1.00
2022-11-22T14:20:24.112Z,1.30
2022-11-22T14:23:06.940Z,1.42
2022-11-22T14:26:12.456Z,1.40
2022-11-22T14:29:12.122Z,2.38
2022-11-22T14:31:40.252Z,1.55
2022-11-22T14:34:29.828Z,1.33
2022-11-22T14:37:16.329Z,1.23
2022-11-22T14:39:56.053Z,1.23
2022-11-22T14:42:36.717Z,1.40
2022-11-22T14:45:10.514Z,1.48
2022-11-22T14:47:53.016Z,1.63
2022-11-22T14:50:34.229Z,1.70
2022-11-22T14:53:46.177Z,1.45
2022-11-22T14:56:23.761Z,1.65
2022-11-22T14:59:09.049Z,1.45
2022-11-22T15:02:24.336Z,1.45
2022-11-22T15:09:12.132Z,1.70
2022-11-22T15:09:20.992Z,1.42
2022-11-22T15:11:34.684Z,1.60
2022-11-22T15:14:45.244Z,1.88
2022-11-22T15:58:12.899Z,3.42
2022-11-22T16:00:44.806Z,3.20
2022-11-22T16:03:36.042Z,2.70
2022-11-22T16:06:12.134Z,2.42
2022-11-22T16:08:48.615Z,2.67
2022-11-22T16:11:37.479Z,2.45
2022-11-22T16:14:37.025Z,2.30
2022-11-22T16:17:32.377Z,2.20
2022-11-22T16:20:21.831Z,2.22
2022-11-22T16:23:15.246Z,1.80
2022-11-22T16:25:53.539Z,1.73
2022-11-22T16:28:27.098Z,1.97
2022-11-22T16:31:24.798Z,2.78
2022-11-22T16:33:55.764Z,2.85
2022-11-22T16:36:28.661Z,3.25
2022-11-22T16:38:56.266Z,6.22
2022-11-22T16:41:27.464Z,5.82
2022-11-22T16:44:14.350Z,3.15
2022-11-22T16:46:42.493Z,5.53
2022-11-22T16:49:23.163Z,1.98
2022-11-22T16:51:51.775Z,2.00
2022-11-22T16:54:20.881Z,2.28
2022-11-22T16:59:16.174Z,2.65
2022-11-22T17:01:46.094Z,2.70
2022-11-22T17:04:26.237Z,1.92
2022-11-22T17:06:56.335Z,2.65
2022-11-22T17:09:24.245Z,2.15
2022-11-22T17:11:52.555Z,2.58
2022-11-22T17:14:20.828Z,3.20
2022-11-22T17:16:48.695Z,2.33
2022-11-22T17:19:52.080Z,2.73
2022-11-22T17:22:06.984Z,2.90
2022-11-22T17:24:34.960Z,6.03
2022-11-22T17:27:02.558Z,2.90
2022-11-22T17:32:18.542Z,2.90
2022-11-22T17:34:46.289Z,5.28
2022-11-22T17:37:14.249Z,4.82
2022-11-22T17:39:42.031Z,3.33
2022-11-22T17:42:12.053Z,2.90
2022-11-22T17:44:40.227Z,2.42
2022-11-22T17:47:08.756Z,2.30
2022-11-22T17:49:36.678Z,2.50
2022-11-22T17:52:04.741Z,2.95
2022-11-22T17:54:32.318Z,2.40
2022-11-22T17:56:59.893Z,3.50
2022-11-22T17:59:27.715Z,3.50
2022-11-22T18:01:55.467Z,3.10
2022-11-22T18:04:23.303Z,3.08
2022-11-22T18:06:56.325Z,2.38
2022-11-22T18:09:24.044Z,2.38
2022-11-22T18:11:51.834Z,2.33
2022-11-22T18:14:19.647Z,2.80
2022-11-22T18:16:47.427Z,4.45
2022-11-22T18:19:15.915Z,4.10
2022-11-22T18:21:43.786Z,3.55
2022-11-22T18:24:12.114Z,3.25
2022-11-22T18:26:40.952Z,2.15
2022-11-22T18:31:58.903Z,3.00
2022-11-22T18:34:27.698Z,2.88
2022-11-22T18:37:01.567Z,3.42
2022-11-22T18:39:33.923Z,2.90
2022-11-22T18:42:02.521Z,2.17
2022-11-22T18:44:30.827Z,2.72
2022-11-22T18:46:58.629Z,3.22
2022-11-22T18:49:26.393Z,3.67
2022-11-22T18:51:54.184Z,4.40
2022-11-22T18:54:22.819Z,3.88
2022-11-22T18:56:51.585Z,3.70
2022-11-22T18:59:19.673Z,3.80
2022-11-22T19:01:47.484Z,3.67
2022-11-22T19:04:16.378Z,3.00
2022-11-22T19:06:45.677Z,5.95
2022-11-22T19:11:41.217Z,2.40
2022-11-22T19:14:09.209Z,4.00
2022-11-22T19:16:37.325Z,4.47
2022-11-22T19:19:05.379Z,4.18
2022-11-22T19:21:33.093Z,3.70
2022-11-22T19:24:01.021Z,4.43
2022-11-22T19:26:29.003Z,2.53
2022-11-22T19:29:02.360Z,3.10
2022-11-22T19:31:31.608Z,3.25
2022-11-22T19:34:00.265Z,3.00
2022-11-22T19:36:34.180Z,4.20
2022-11-22T19:39:05.037Z,3.72
2022-11-22T19:41:33.706Z,3.60
2022-11-22T19:44:05.557Z,5.15
2022-11-22T19:46:36.364Z,4.10
2022-11-22T19:49:04.874Z,3.92
2022-11-22T19:51:32.759Z,2.90
2022-11-22T19:54:02.674Z,2.70
2022-11-22T19:56:34.020Z,2.88
2022-11-22T19:59:12.869Z,3.17
2022-11-22T20:01:40.874Z,2.40
2022-11-22T20:04:16.479Z,3.40
2022-11-22T20:06:49.699Z,2.63
2022-11-22T20:09:22.223Z,2.90
2022-11-22T20:14:17.730Z,2.15
2022-11-22T20:16:45.986Z,2.47
2022-11-22T20:19:15.232Z,2.72
2022-11-22T20:24:13.441Z,2.65
2022-11-22T20:26:41.274Z,2.50
2022-11-22T20:29:13.991Z,2.97
2022-11-22T20:31:41.875Z,2.92
2022-11-22T20:34:10.610Z,3.08
2022-11-22T20:36:38.405Z,3.28
2022-11-22T20:39:10.345Z,5.22
2022-11-22T20:41:39.561Z,4.25
2022-11-22T20:44:11.712Z,5.53
2022-11-22T20:46:40.584Z,4.88
2022-11-22T20:49:08.356Z,4.68
2022-11-22T20:51:38.650Z,4.55
2022-11-22T20:54:07.828Z,4.77
2022-11-22T20:56:38.860Z,5.13
2022-11-22T20:59:07.052Z,5.75
2022-11-22T21:01:34.861Z,5.07
2022-11-22T21:04:02.824Z,5.03
2022-11-22T21:06:32.903Z,5.88
2022-11-22T21:09:02.051Z,3.58
2022-11-22T21:11:34.633Z,4.07
2022-11-22T21:14:02.489Z,5.05
2022-11-22T21:16:30.999Z,3.80
2022-11-22T21:19:04.765Z,3.80
2022-11-22T21:21:35.708Z,2.95
2022-11-22T21:24:05.608Z,3.85
2022-11-22T21:26:34.249Z,3.30
2022-11-22T21:29:04.879Z,3.22
2022-11-22T21:31:32.533Z,3.38
2022-11-22T21:34:00.091Z,3.13
2022-11-22T21:36:27.832Z,3.90
2022-11-22T21:38:55.584Z,3.40
2022-11-22T21:41:39.273Z,3.33
2022-11-22T21:44:08.751Z,3.25
2022-11-22T21:46:36.506Z,3.17
2022-11-22T21:49:04.108Z,2.95
2022-11-22T21:51:32.062Z,2.78
2022-11-22T21:54:02.568Z,3.90
2022-11-22T21:56:31.732Z,2.78
2022-11-22T22:01:27.298Z,3.10
2022-11-22T22:03:55.230Z,3.20
2022-11-22T22:06:23.507Z,3.22
2022-11-22T22:09:00.692Z,3.50
2022-11-22T22:11:28.665Z,3.55
2022-11-22T22:13:58.287Z,2.73
2022-11-22T22:19:01.337Z,3.20
2022-11-22T22:21:31.258Z,3.13
2022-11-22T22:23:58.860Z,2.83
2022-11-22T22:26:26.767Z,3.03
2022-11-22T22:28:54.440Z,3.90
2022-11-22T22:31:24.265Z,3.75
2022-11-22T22:33:55.676Z,3.63
2022-11-22T22:36:25.148Z,3.50
2022-11-22T22:38:54.484Z,3.50
2022-11-22T22:41:22.621Z,3.85
2022-11-22T22:43:50.877Z,3.53
2022-11-22T22:46:20.832Z,4.95
2022-11-22T22:48:50.219Z,4.47
2022-11-22T22:51:29.028Z,4.82
2022-11-22T22:54:00.720Z,4.70
2022-11-22T22:56:30.806Z,6.00
2022-11-22T22:59:00.836Z,4.80
2022-11-22T23:01:31.006Z,3.72
2022-11-22T23:04:01.044Z,3.92
2022-11-22T23:06:35.739Z,4.15
2022-11-22T23:09:08.267Z,3.92
2022-11-22T23:11:55.520Z,4.75
2022-11-22T23:14:27.253Z,4.38
2022-11-22T23:16:58.016Z,4.30
2022-11-22T23:19:27.519Z,4.22
2022-11-22T23:21:55.529Z,4.30
2022-11-22T23:24:23.464Z,4.10
2022-11-22T23:26:51.391Z,4.85
2022-11-22T23:29:19.143Z,5.10
2022-11-22T23:31:46.864Z,4.85
2022-11-22T23:34:14.703Z,5.57
2022-11-22T23:36:42.291Z,5.70
2022-11-22T23:39:10.292Z,5.07
2022-11-22T23:41:38.227Z,6.38
2022-11-22T23:44:06.406Z,4.78
2022-11-22T23:46:35.220Z,5.00
2022-11-22T23:49:04.435Z,4.18
2022-11-22T23:51:33.831Z,4.60
2022-11-22T23:54:05.176Z,3.75
2022-11-22T23:56:35.356Z,4.40
2022-11-22T23:59:05.094Z,4.72
