createdAt,value
2018-11-20T00:00:40.726Z,94639.06
2018-11-20T00:03:49.711Z,94628.34
2018-11-20T00:06:58.918Z,94642.34
2018-11-20T00:10:08.585Z,94628.25
2018-11-20T00:13:17.324Z,94627.06
2018-11-20T00:16:26.349Z,94618.39
2018-11-20T00:19:26.730Z,94628.39
2018-11-20T00:22:35.427Z,94638.61
2018-11-20T00:25:44.410Z,94641.17
2018-11-20T00:28:40.719Z,94635.59
2018-11-20T00:31:49.449Z,94635.45
2018-11-20T00:34:58.192Z,94629.15
2018-11-20T00:38:06.929Z,94629.15
2018-11-20T00:41:16.548Z,94613.99
2018-11-20T00:44:18.696Z,94602.25
2018-11-20T00:47:27.800Z,94589.23
2018-11-20T00:50:36.518Z,94589.23
2018-11-20T00:53:45.277Z,94590.69
2018-11-20T00:56:44.735Z,94586.05
2018-11-20T00:59:55.553Z,94591.35
2018-11-20T01:03:04.317Z,94595.33
2018-11-20T01:06:06.379Z,94597.08
2018-11-20T01:09:15.440Z,94597.08
2018-11-20T01:12:25.231Z,94588.30
2018-11-20T01:15:35.194Z,94587.10
2018-11-20T01:18:32.665Z,94584.50
2018-11-20T01:21:37.621Z,94580.22
2018-11-20T01:24:45.066Z,94594.20
2018-11-20T01:27:54.828Z,94580.72
2018-11-20T01:31:04.195Z,94577.31
2018-11-20T01:34:13.366Z,94577.31
2018-11-20T01:37:22.353Z,94567.66
2018-11-20T01:40:29.675Z,94566.86
2018-11-20T01:43:38.408Z,94566.36
2018-11-20T01:46:38.315Z,94566.36
2018-11-20T01:49:47.326Z,94569.93
2018-11-20T01:52:56.307Z,94567.63
2018-11-20T01:56:07.312Z,94563.89
2018-11-20T01:59:15.225Z,94558.82
2018-11-20T02:02:23.996Z,94558.82
2018-11-20T02:05:32.716Z,94551.70
2018-11-20T02:08:41.448Z,94546.34
2018-11-20T02:11:50.192Z,94529.29
2018-11-20T02:14:59.192Z,94537.97
2018-11-20T02:18:12.933Z,94535.93
2018-11-20T02:21:21.910Z,94527.13
2018-11-20T02:24:31.029Z,94512.66
2018-11-20T02:27:39.747Z,94515.95
2018-11-20T02:30:49.172Z,94515.95
2018-11-20T02:33:58.157Z,94524.90
2018-11-20T02:37:07.697Z,94522.81
2018-11-20T02:40:16.677Z,94522.81
2018-11-20T02:43:13.159Z,94504.63
2018-11-20T02:46:25.664Z,94511.12
2018-11-20T02:49:34.843Z,94500.16
2018-11-20T02:52:43.599Z,94500.19
2018-11-20T02:55:52.827Z,94489.56
2018-11-20T02:59:02.701Z,94497.24
2018-11-20T03:02:11.842Z,94497.24
2018-11-20T03:05:20.553Z,94498.49
2018-11-20T03:08:27.952Z,94498.49
2018-11-20T03:15:06.621Z,94493.31
2018-11-20T03:18:17.537Z,94493.31
2018-11-20T03:21:26.513Z,94498.66
2018-11-20T03:24:35.480Z,94498.66
2018-11-20T03:27:44.537Z,94497.98
2018-11-20T03:31:13.115Z,94497.98
2018-11-20T03:34:22.374Z,94496.05
2018-11-20T03:37:31.582Z,94491.36
2018-11-20T03:40:40.360Z,94488.38
2018-11-20T03:43:49.331Z,94482.85
2018-11-20T03:47:17.335Z,94472.71
2018-11-20T03:50:26.560Z,94473.63
2018-11-20T03:53:35.288Z,94473.63
2018-11-20T03:56:44.858Z,94475.72
2018-11-20T03:59:54.000Z,94481.55
2018-11-20T04:03:02.708Z,94477.88
2018-11-20T04:06:11.450Z,94477.88
2018-11-20T04:09:20.652Z,94489.00
2018-11-20T04:12:30.265Z,94473.58
2018-11-20T04:15:39.950Z,94475.19
2018-11-20T04:18:49.383Z,94460.62
2018-11-20T04:22:17.642Z,94458.53
2018-11-20T04:25:26.864Z,94452.23
2018-11-20T04:28:25.518Z,94452.23
2018-11-20T04:32:15.051Z,94459.52
2018-11-20T04:35:25.843Z,94451.41
2018-11-20T04:38:34.826Z,94445.82
2018-11-20T04:41:44.321Z,94445.47
2018-11-20T04:44:53.297Z,94445.47
2018-11-20T04:48:02.332Z,94443.23
2018-11-20T04:51:11.335Z,94453.92
2018-11-20T04:54:20.056Z,94452.06
2018-11-20T04:57:28.816Z,94447.48
2018-11-20T05:00:37.471Z,94438.02
2018-11-20T05:04:05.918Z,94444.60
2018-11-20T05:07:14.662Z,94443.33
2018-11-20T05:10:24.683Z,94443.33
2018-11-20T05:13:27.715Z,94438.02
2018-11-20T05:16:55.667Z,94438.02
2018-11-20T05:20:04.417Z,94439.81
2018-11-20T05:23:13.403Z,94428.28
2018-11-20T05:26:23.023Z,94428.28
2018-11-20T05:29:32.037Z,94433.36
2018-11-20T05:33:00.065Z,94432.77
2018-11-20T05:36:09.283Z,94424.84
2018-11-20T05:39:19.917Z,94419.90
2018-11-20T05:42:29.176Z,94425.78
2018-11-20T05:45:38.470Z,94420.19
2018-11-20T05:48:47.241Z,94420.19
2018-11-20T05:51:56.024Z,94417.42
2018-11-20T05:54:51.951Z,94417.42
2018-11-20T05:58:00.675Z,94417.11
2018-11-20T06:01:14.236Z,94408.64
2018-11-20T06:04:20.963Z,94408.64
2018-11-20T06:07:29.945Z,94396.47
2018-11-20T06:10:39.044Z,94396.47
2018-11-20T06:13:47.770Z,94386.30
2018-11-20T06:16:56.772Z,94386.30
2018-11-20T06:20:05.760Z,94383.78
2018-11-20T06:23:15.018Z,94388.55
2018-11-20T06:26:23.749Z,94388.55
2018-11-20T06:29:32.743Z,94383.78
2018-11-20T06:32:41.771Z,94388.12
2018-11-20T06:35:51.848Z,94387.69
2018-11-20T06:39:00.821Z,94382.08
2018-11-20T06:42:10.064Z,94386.92
2018-11-20T06:45:18.776Z,94399.75
2018-11-20T06:48:28.473Z,94399.75
2018-11-20T06:51:37.465Z,94400.22
2018-11-20T06:54:46.398Z,94397.18
2018-11-20T06:57:50.315Z,94393.21
2018-11-20T07:00:59.480Z,94391.93
2018-11-20T07:04:08.536Z,94384.20
2018-11-20T07:07:18.375Z,94386.30
2018-11-20T07:10:27.375Z,94386.30
2018-11-20T07:13:35.864Z,94390.81
2018-11-20T07:16:57.911Z,94400.50
2018-11-20T07:20:10.669Z,94395.42
2018-11-20T07:23:11.277Z,94395.42
2018-11-20T07:26:20.030Z,94395.37
2018-11-20T07:32:24.016Z,94402.41
2018-11-20T07:35:38.245Z,94416.35
2018-11-20T07:38:45.594Z,94416.35
2018-11-20T07:41:58.248Z,94422.76
2018-11-20T07:45:25.370Z,94410.59
2018-11-20T07:48:34.824Z,94417.47
2018-11-20T07:52:03.065Z,94415.66
2018-11-20T07:55:12.345Z,94416.03
2018-11-20T07:58:21.580Z,94416.03
2018-11-20T08:01:37.284Z,94401.98
2018-11-20T08:04:46.246Z,94401.98
2018-11-20T08:07:54.971Z,94399.09
2018-11-20T08:11:03.680Z,94399.09
2018-11-20T08:14:03.099Z,94394.49
2018-11-20T08:17:11.821Z,94388.91
2018-11-20T08:20:20.803Z,94377.22
2018-11-20T08:23:29.736Z,94375.43
2018-11-20T08:26:39.309Z,94364.88
2018-11-20T08:29:48.617Z,94343.42
2018-11-20T08:32:57.697Z,94325.47
2018-11-20T08:36:06.936Z,94351.10
2018-11-20T08:39:15.645Z,94365.51
2018-11-20T08:42:25.201Z,94365.51
2018-11-20T08:45:35.041Z,94380.27
2018-11-20T08:48:35.698Z,94391.81
2018-11-20T08:54:41.948Z,94392.14
2018-11-20T08:57:51.222Z,94393.56
2018-11-20T09:03:29.644Z,94392.53
2018-11-20T09:06:38.644Z,94389.08
2018-11-20T09:09:47.670Z,94388.50
2018-11-20T09:12:57.000Z,94392.23
2018-11-20T09:15:58.626Z,94399.27
2018-11-20T09:19:13.137Z,94397.58
2018-11-20T09:22:25.616Z,94408.02
2018-11-20T09:25:34.852Z,94406.89
2018-11-20T09:28:43.466Z,94401.66
2018-11-20T09:31:52.730Z,94400.47
2018-11-20T09:35:02.877Z,94404.58
2018-11-20T09:38:12.022Z,94402.58
2018-11-20T09:41:21.003Z,94408.23
2018-11-20T09:44:50.893Z,94403.83
2018-11-20T09:48:00.651Z,94395.45
2018-11-20T09:51:10.342Z,94386.63
2018-11-20T09:54:19.919Z,94379.25
2018-11-20T09:57:29.471Z,94371.13
2018-11-20T10:00:38.782Z,94370.18
2018-11-20T10:04:06.531Z,94370.39
2018-11-20T10:07:15.946Z,94370.39
2018-11-20T10:10:26.263Z,94374.83
2018-11-20T10:13:35.340Z,94369.43
2018-11-20T10:16:44.343Z,94362.20
2018-11-20T10:19:53.325Z,94374.67
2018-11-20T10:22:56.984Z,94363.27
2018-11-20T10:26:06.076Z,94351.37
2018-11-20T10:29:14.715Z,94351.52
2018-11-20T10:32:23.752Z,94355.95
2018-11-20T10:35:32.770Z,94360.69
2018-11-20T10:38:42.211Z,94360.69
2018-11-20T10:41:51.155Z,94357.05
2018-11-20T10:44:59.870Z,94353.34
2018-11-20T10:48:08.581Z,94350.28
2018-11-20T10:51:18.473Z,94350.28
2018-11-20T10:54:27.193Z,94353.61
2018-11-20T10:57:31.876Z,94340.61
2018-11-20T11:00:41.807Z,94354.80
2018-11-20T11:03:50.924Z,94348.42
2018-11-20T11:06:59.922Z,94347.55
2018-11-20T11:10:09.627Z,94342.04
2018-11-20T11:13:18.864Z,94333.88
2018-11-20T11:16:28.140Z,94333.88
2018-11-20T11:19:36.877Z,94334.93
2018-11-20T11:22:45.583Z,94331.55
2018-11-20T11:26:13.333Z,94331.45
2018-11-20T11:29:22.060Z,94331.45
2018-11-20T11:32:31.451Z,94336.78
2018-11-20T11:35:40.414Z,94329.95
2018-11-20T11:38:49.397Z,94329.95
2018-11-20T11:41:49.050Z,94340.56
2018-11-20T11:44:58.002Z,94341.92
2018-11-20T11:48:06.726Z,94341.99
2018-11-20T11:51:15.491Z,94340.94
2018-11-20T11:59:35.492Z,94336.95
2018-11-20T12:08:46.813Z,94339.45
2018-11-20T12:11:56.190Z,94342.12
2018-11-20T12:15:05.069Z,94341.97
2018-11-20T12:18:13.831Z,94351.59
2018-11-20T12:21:22.574Z,94353.85
2018-11-20T12:27:02.655Z,94351.55
2018-11-20T12:30:10.807Z,94355.52
2018-11-20T12:41:04.192Z,94342.59
2018-11-20T12:46:42.946Z,94342.73
2018-11-20T12:50:10.823Z,94342.98
2018-11-20T12:53:21.451Z,94345.77
2018-11-20T12:56:28.946Z,94349.46
2018-11-20T12:59:37.708Z,94345.84
2018-11-20T13:02:46.488Z,94346.35
2018-11-20T13:05:55.593Z,94350.10
2018-11-20T13:09:05.026Z,94351.78
2018-11-20T13:12:14.095Z,94348.64
2018-11-20T13:15:11.805Z,94350.44
2018-11-20T13:18:20.518Z,94349.35
2018-11-20T13:21:29.733Z,94350.63
2018-11-20T13:24:38.467Z,94363.69
2018-11-20T13:30:20.628Z,94371.38
2018-11-20T13:33:20.397Z,94380.91
2018-11-20T13:36:47.707Z,94378.66
2018-11-20T13:39:56.575Z,94386.13
2018-11-20T13:43:06.200Z,94385.39
2018-11-20T13:48:51.980Z,94394.31
2018-11-20T13:54:39.645Z,94406.41
2018-11-20T13:57:48.722Z,94406.14
2018-11-20T14:00:57.641Z,94413.75
2018-11-20T14:04:07.011Z,94420.70
2018-11-20T14:07:15.957Z,94422.00
2018-11-20T14:13:00.599Z,94414.28
2018-11-20T14:16:10.203Z,94419.95
2018-11-20T14:19:18.919Z,94420.44
2018-11-20T14:22:27.676Z,94414.17
2018-11-20T14:25:55.745Z,94421.80
2018-11-20T14:28:54.150Z,94422.10
2018-11-20T14:32:21.899Z,94423.22
2018-11-20T14:38:01.030Z,94439.61
2018-11-20T14:41:13.314Z,94442.80
2018-11-20T14:44:14.352Z,94442.41
2018-11-20T14:47:17.211Z,94451.45
2018-11-20T14:50:26.836Z,94454.12
2018-11-20T14:53:36.210Z,94459.00
2018-11-20T14:56:45.711Z,94467.14
2018-11-20T14:59:54.466Z,94471.23
2018-11-20T15:03:03.331Z,94479.34
2018-11-20T15:06:12.397Z,94481.44
2018-11-20T15:09:21.420Z,94492.74
2018-11-20T15:12:30.178Z,94494.95
2018-11-20T15:15:41.046Z,94497.02
2018-11-20T15:18:59.084Z,94497.02
2018-11-20T15:22:08.334Z,94496.72
2018-11-20T15:25:17.095Z,94499.26
2018-11-20T15:28:16.869Z,94505.45
2018-11-20T15:31:26.098Z,94509.77
2018-11-20T15:34:35.095Z,94508.57
2018-11-20T15:37:33.719Z,94504.29
2018-11-20T15:40:29.446Z,94523.35
2018-11-20T15:43:41.226Z,94534.63
2018-11-20T15:46:50.210Z,94534.63
2018-11-20T15:49:52.146Z,94534.63
2018-11-20T15:53:01.969Z,94546.20
2018-11-20T15:56:10.870Z,94536.56
2018-11-20T15:59:40.289Z,94546.97
2018-11-20T16:02:49.326Z,94546.97
2018-11-20T16:05:59.003Z,94554.55
2018-11-20T16:08:56.452Z,94562.91
2018-11-20T16:12:05.265Z,94575.15
2018-11-20T16:15:14.198Z,94586.90
2018-11-20T16:18:11.276Z,94591.73
2018-11-20T16:21:21.398Z,94600.09
2018-11-20T16:24:30.624Z,94604.10
2018-11-20T16:27:39.849Z,94611.64
2018-11-20T16:30:50.056Z,94612.76
2018-11-20T16:33:57.557Z,94619.02
2018-11-20T16:37:07.550Z,94621.44
2018-11-20T16:40:16.616Z,94620.78
2018-11-20T16:43:25.638Z,94629.58
2018-11-20T16:46:34.336Z,94642.70
2018-11-20T16:49:43.572Z,94645.23
2018-11-20T16:52:52.869Z,94653.89
2018-11-20T16:56:45.673Z,94661.27
2018-11-20T16:59:54.709Z,94662.17
2018-11-20T17:03:02.672Z,94664.50
2018-11-20T17:06:11.364Z,94662.05
2018-11-20T17:09:19.605Z,94667.95
2018-11-20T17:12:27.804Z,94671.09
2018-11-20T17:15:36.182Z,94673.77
2018-11-20T17:18:44.792Z,94680.27
2018-11-20T17:21:52.742Z,94686.34
2018-11-20T17:25:01.048Z,94684.02
2018-11-20T17:28:09.114Z,94695.68
2018-11-20T17:31:18.005Z,94700.83
2018-11-20T17:34:26.770Z,94692.72
2018-11-20T17:37:35.409Z,94697.81
2018-11-20T17:40:43.582Z,94697.31
2018-11-20T17:43:42.314Z,94708.58
2018-11-20T17:46:50.958Z,94705.18
2018-11-20T17:49:58.993Z,94712.24
2018-11-20T17:52:58.020Z,94705.09
2018-11-20T17:56:22.418Z,94718.79
2018-11-20T17:59:14.642Z,94718.79
2018-11-20T18:02:22.852Z,94728.64
2018-11-20T18:05:30.831Z,94737.41
2018-11-20T18:08:39.903Z,94721.56
2018-11-20T18:12:07.322Z,94737.39
2018-11-20T18:15:34.597Z,94734.98
2018-11-20T18:18:42.554Z,94738.52
2018-11-20T18:21:46.822Z,94738.52
2018-11-20T18:24:55.122Z,94745.69
2018-11-20T18:28:12.615Z,94741.27
2018-11-20T18:31:21.582Z,94738.70
2018-11-20T18:34:29.492Z,94740.34
2018-11-20T18:37:38.103Z,94754.69
2018-11-20T18:40:46.032Z,94757.02
2018-11-20T18:44:13.381Z,94760.45
2018-11-20T18:47:40.976Z,94759.04
2018-11-20T18:50:49.224Z,94770.22
2018-11-20T18:53:57.472Z,94770.22
2018-11-20T18:57:05.692Z,94759.20
2018-11-20T19:00:05.855Z,94764.28
2018-11-20T19:03:14.025Z,94750.36
2018-11-20T19:06:22.201Z,94750.36
2018-11-20T19:09:49.791Z,94760.70
2018-11-20T19:13:09.581Z,94769.36
2018-11-20T19:16:18.017Z,94769.36
2018-11-20T19:19:45.358Z,94773.00
2018-11-20T19:22:53.547Z,94794.83
2018-11-20T19:26:01.794Z,94794.83
2018-11-20T19:29:09.744Z,94787.87
2018-11-20T19:32:09.589Z,94805.66
2018-11-20T19:35:17.818Z,94807.47
2018-11-20T19:38:38.718Z,94819.02
2018-11-20T19:41:47.356Z,94818.37
2018-11-20T19:45:14.697Z,94821.27
2018-11-20T19:48:22.904Z,94821.27
2018-11-20T19:51:31.207Z,94831.30
2018-11-20T19:54:52.972Z,94835.91
2018-11-20T19:58:00.868Z,94835.91
2018-11-20T20:01:09.154Z,94851.17
2018-11-20T20:04:17.567Z,94851.17
2018-11-20T20:07:25.631Z,94850.98
2018-11-20T20:10:33.605Z,94864.28
2018-11-20T20:13:41.842Z,94860.05
2018-11-20T20:17:09.590Z,94853.98
2018-11-20T20:20:17.752Z,94875.37
2018-11-20T20:23:45.358Z,94882.50
2018-11-20T20:26:53.901Z,94882.50
2018-11-20T20:30:02.156Z,94884.61
2018-11-20T20:33:10.534Z,94877.02
2018-11-20T20:36:18.757Z,94877.02
2018-11-20T20:39:28.616Z,94883.41
2018-11-20T20:42:36.555Z,94882.66
2018-11-20T20:46:03.914Z,94882.94
2018-11-20T20:49:11.897Z,94882.94
2018-11-20T20:52:19.778Z,94885.69
2018-11-20T20:55:24.138Z,94883.34
2018-11-20T20:58:32.428Z,94891.67
2018-11-20T21:04:40.258Z,94888.95
2018-11-20T21:07:48.516Z,94885.91
2018-11-20T21:11:16.182Z,94897.23
2018-11-20T21:14:24.600Z,94897.23
2018-11-20T21:17:33.642Z,94888.50
2018-11-20T21:20:41.589Z,94890.92
2018-11-20T21:23:49.989Z,94891.59
2018-11-20T21:27:17.456Z,94903.55
2018-11-20T21:30:26.932Z,94903.55
2018-11-20T21:33:35.203Z,94906.70
2018-11-20T21:36:43.179Z,94896.23
2018-11-20T21:39:51.394Z,94908.38
2018-11-20T21:43:00.055Z,94908.38
2018-11-20T21:46:07.974Z,94916.38
2018-11-20T21:49:16.296Z,94920.06
2018-11-20T21:52:24.556Z,94917.31
2018-11-20T21:55:22.120Z,94928.80
2018-11-20T21:58:29.439Z,94928.25
2018-11-20T22:01:37.388Z,94925.13
2018-11-20T22:04:45.749Z,94924.16
2018-11-20T22:07:44.226Z,94922.08
2018-11-20T22:10:52.764Z,94925.70
2018-11-20T22:14:01.011Z,94929.68
2018-11-20T22:17:09.144Z,94931.89
2018-11-20T22:20:17.337Z,94933.90
2018-11-20T22:23:25.813Z,94936.92
2018-11-20T22:26:33.826Z,94940.28
2018-11-20T22:29:42.024Z,94950.06
2018-11-20T22:32:50.054Z,94958.42
2018-11-20T22:35:58.256Z,94958.29
2018-11-20T22:39:06.205Z,94965.86
2018-11-20T22:42:11.011Z,94958.42
2018-11-20T22:45:15.014Z,94954.38
2018-11-20T22:48:23.075Z,94952.77
2018-11-20T22:51:31.375Z,94962.89
2018-11-20T22:54:40.521Z,94962.67
2018-11-20T22:57:49.414Z,94957.17
2018-11-20T23:01:16.827Z,94963.29
2018-11-20T23:04:24.974Z,94963.29
2018-11-20T23:07:33.156Z,94956.77
2018-11-20T23:10:23.474Z,94960.25
2018-11-20T23:13:13.118Z,94958.40
2018-11-20T23:16:03.258Z,94961.53
2018-11-20T23:18:52.393Z,94962.94
2018-11-20T23:21:41.441Z,94952.58
2018-11-20T23:24:30.522Z,94952.66
2018-11-20T23:27:20.002Z,94964.84
2018-11-20T23:30:11.098Z,94962.05
2018-11-20T23:33:00.839Z,94962.10
2018-11-20T23:35:49.749Z,94959.42
2018-11-20T23:38:38.945Z,94960.64
2018-11-20T23:41:47.468Z,94969.23
2018-11-20T23:44:36.567Z,94969.23
2018-11-20T23:47:26.029Z,94968.22
2018-11-20T23:50:15.142Z,94968.22
2018-11-20T23:53:03.996Z,94967.96
2018-11-20T23:56:12.515Z,94971.63
2018-11-20T23:59:01.348Z,94972.45
