createdAt,value
2016-07-22T00:00:42.129Z,967.34
2016-07-22T00:01:42.129Z,967.32
2016-07-22T00:02:42.132Z,967.33
2016-07-22T00:03:42.133Z,967.33
2016-07-22T00:04:42.137Z,967.29
2016-07-22T00:05:42.136Z,967.3
2016-07-22T00:06:42.140Z,967.26
2016-07-22T00:07:42.141Z,967.21
2016-07-22T00:08:42.140Z,967.21
2016-07-22T00:09:42.145Z,967.23
2016-07-22T00:10:42.145Z,967.26
2016-07-22T00:11:42.149Z,967.2
2016-07-22T00:12:42.150Z,967.18
2016-07-22T00:13:42.156Z,967.16
2016-07-22T00:14:42.154Z,967.17
2016-07-22T00:15:42.157Z,967.18
2016-07-22T00:16:42.159Z,967.19
2016-07-22T00:17:42.162Z,967.18
2016-07-22T00:18:42.162Z,967.22
2016-07-22T00:19:42.167Z,967.22
2016-07-22T00:20:42.167Z,967.25
2016-07-22T00:21:42.171Z,967.22
2016-07-22T00:22:42.171Z,967.2
2016-07-22T00:23:42.171Z,967.18
2016-07-22T00:24:42.175Z,967.19
2016-07-22T00:25:42.174Z,967.2
2016-07-22T00:26:42.178Z,967.2
2016-07-22T00:27:42.183Z,967.17
2016-07-22T00:28:42.183Z,967.2
2016-07-22T00:29:42.182Z,967.18
2016-07-22T00:30:42.186Z,967.18
2016-07-22T00:31:42.186Z,967.19
2016-07-22T00:32:42.190Z,967.15
2016-07-22T00:33:42.200Z,967.2
2016-07-22T00:34:42.191Z,967.17
2016-07-22T00:35:42.194Z,967.12
2016-07-22T00:36:42.198Z,967.15
2016-07-22T00:37:42.203Z,967.14
2016-07-22T00:38:42.199Z,967.12
2016-07-22T00:39:42.203Z,967.09
2016-07-22T00:40:42.204Z,967.09
2016-07-22T00:41:42.207Z,966.98
2016-07-22T00:42:42.208Z,967.01
2016-07-22T00:43:42.221Z,966.95
2016-07-22T00:44:42.212Z,966.91
2016-07-22T00:45:42.215Z,966.93
2016-07-22T00:46:42.215Z,966.9
2016-07-22T00:47:42.219Z,966.88
2016-07-22T00:48:42.223Z,966.89
2016-07-22T00:49:42.220Z,966.87
2016-07-22T00:50:42.223Z,966.9
2016-07-22T00:51:42.229Z,966.9
2016-07-22T00:52:42.227Z,966.91
2016-07-22T00:53:42.229Z,966.86
2016-07-22T00:54:42.232Z,966.86
2016-07-22T00:55:42.233Z,966.88
2016-07-22T00:56:42.235Z,966.85
2016-07-22T00:57:42.236Z,966.82
2016-07-22T00:58:42.240Z,966.88
2016-07-22T00:59:42.246Z,966.86
2016-07-22T01:00:42.244Z,966.86
2016-07-22T01:01:42.244Z,966.87
2016-07-22T01:02:42.244Z,966.84
2016-07-22T01:03:42.248Z,966.86
2016-07-22T01:04:42.249Z,966.87
2016-07-22T01:05:42.253Z,966.89
2016-07-22T01:06:42.252Z,966.89
2016-07-22T01:07:42.257Z,966.91
2016-07-22T01:08:42.256Z,966.88
2016-07-22T01:09:42.261Z,966.87
2016-07-22T01:10:42.260Z,966.87
2016-07-22T01:11:42.262Z,966.89
2016-07-22T01:12:42.266Z,966.89
2016-07-22T01:13:42.265Z,966.88
2016-07-22T01:14:42.270Z,966.89
2016-07-22T01:15:42.269Z,966.91
2016-07-22T01:16:42.273Z,966.9
2016-07-22T01:17:42.273Z,966.91
2016-07-22T01:18:42.278Z,966.95
2016-07-22T01:19:42.278Z,966.92
2016-07-22T01:20:42.281Z,966.87
2016-07-22T01:21:42.282Z,966.86
2016-07-22T01:22:42.281Z,966.84
2016-07-22T01:23:42.285Z,966.82
2016-07-22T01:24:42.285Z,966.8
2016-07-22T01:25:42.289Z,966.81
2016-07-22T01:26:42.289Z,966.83
2016-07-22T01:27:42.293Z,966.81
2016-07-22T01:28:42.294Z,966.82
2016-07-22T01:29:42.298Z,966.76
2016-07-22T01:30:42.298Z,966.77
2016-07-22T01:31:42.302Z,966.75
2016-07-22T01:32:42.308Z,966.79
2016-07-22T01:33:42.305Z,966.8
2016-07-22T01:34:42.305Z,966.83
2016-07-22T01:35:42.305Z,966.79
2016-07-22T01:36:42.310Z,966.8
2016-07-22T01:37:42.310Z,966.79
2016-07-22T01:38:42.315Z,966.79
2016-07-22T01:39:42.314Z,966.82
2016-07-22T01:40:42.318Z,966.8
2016-07-22T01:41:42.318Z,966.78
2016-07-22T01:42:42.318Z,966.81
2016-07-22T01:43:42.322Z,966.76
2016-07-22T01:44:42.321Z,966.76
2016-07-22T01:45:42.326Z,966.74
2016-07-22T01:46:42.326Z,966.72
2016-07-22T01:47:42.331Z,966.77
2016-07-22T01:48:42.330Z,966.77
2016-07-22T01:49:42.334Z,966.77
2016-07-22T01:50:42.335Z,966.75
2016-07-22T01:51:42.344Z,966.73
2016-07-22T01:52:42.338Z,966.78
2016-07-22T01:53:42.338Z,966.79
2016-07-22T01:54:42.343Z,966.77
2016-07-22T01:55:42.342Z,966.79
2016-07-22T01:56:42.346Z,966.77
2016-07-22T01:57:42.347Z,966.75
2016-07-22T01:58:42.350Z,966.74
2016-07-22T01:59:42.351Z,966.72
2016-07-22T02:00:42.355Z,966.74
2016-07-22T02:01:42.354Z,966.72
2016-07-22T02:02:42.355Z,966.72
2016-07-22T02:03:42.358Z,966.77
2016-07-22T02:04:42.359Z,966.77
2016-07-22T02:05:42.363Z,966.81
2016-07-22T02:06:42.363Z,966.84
2016-07-22T02:07:42.368Z,966.8
2016-07-22T02:08:42.367Z,966.83
2016-07-22T02:09:42.368Z,966.76
2016-07-22T02:10:42.371Z,966.81
2016-07-22T02:11:42.371Z,966.76
2016-07-22T02:12:42.375Z,966.73
2016-07-22T02:13:42.375Z,966.73
2016-07-22T02:14:42.379Z,966.74
2016-07-22T02:15:42.379Z,966.7
2016-07-22T02:16:42.386Z,966.69
2016-07-22T02:17:42.383Z,966.68
2016-07-22T02:18:42.384Z,966.67
2016-07-22T02:19:42.388Z,966.62
2016-07-22T02:20:42.388Z,966.62
2016-07-22T02:21:42.391Z,966.62
2016-07-22T02:22:42.396Z,966.64
2016-07-22T02:23:42.391Z,966.6
2016-07-22T02:24:42.396Z,966.63
2016-07-22T02:25:42.396Z,966.61
2016-07-22T02:26:42.401Z,966.57
2016-07-22T02:27:42.400Z,966.56
2016-07-22T02:28:42.404Z,966.57
2016-07-22T02:29:42.404Z,966.54
2016-07-22T02:30:42.417Z,966.55
2016-07-22T02:31:42.408Z,966.6
2016-07-22T02:32:42.408Z,966.57
2016-07-22T02:33:42.412Z,966.57
2016-07-22T02:34:42.412Z,966.55
2016-07-22T02:35:42.416Z,966.55
2016-07-22T02:36:42.416Z,966.5
2016-07-22T02:37:42.416Z,966.51
2016-07-22T02:38:42.420Z,966.47
2016-07-22T02:39:42.420Z,966.44
2016-07-22T02:40:42.424Z,966.42
2016-07-22T02:41:42.423Z,966.36
2016-07-22T02:42:42.428Z,966.33
2016-07-22T02:43:42.428Z,966.29
2016-07-22T02:44:42.432Z,966.29
2016-07-22T02:45:42.433Z,966.25
2016-07-22T02:46:42.432Z,966.23
2016-07-22T02:47:42.436Z,966.29
2016-07-22T02:48:42.436Z,966.32
2016-07-22T02:49:42.440Z,966.28
2016-07-22T02:50:42.441Z,966.28
2016-07-22T02:51:42.444Z,966.33
2016-07-22T02:52:42.444Z,966.36
2016-07-22T02:53:42.444Z,966.34
2016-07-22T02:54:42.449Z,966.35
2016-07-22T02:55:42.448Z,966.37
2016-07-22T02:56:42.449Z,966.38
2016-07-22T02:57:42.453Z,966.32
2016-07-22T02:58:42.453Z,966.38
2016-07-22T02:59:42.456Z,966.36
2016-07-22T03:00:42.457Z,966.34
2016-07-22T03:01:42.461Z,966.34
2016-07-22T03:02:42.460Z,966.32
2016-07-22T03:03:42.465Z,966.3
2016-07-22T03:04:42.464Z,966.29
2016-07-22T03:05:42.464Z,966.29
2016-07-22T03:06:42.469Z,966.27
2016-07-22T03:07:42.468Z,966.3
2016-07-22T03:08:42.473Z,966.31
2016-07-22T03:09:42.473Z,966.31
2016-07-22T03:10:42.478Z,966.34
2016-07-22T03:11:42.477Z,966.32
2016-07-22T03:12:42.476Z,966.32
2016-07-22T03:13:42.481Z,966.32
2016-07-22T03:14:42.481Z,966.36
2016-07-22T03:15:42.485Z,966.34
2016-07-22T03:16:42.485Z,966.39
2016-07-22T03:17:42.485Z,966.39
2016-07-22T03:18:42.489Z,966.37
2016-07-22T03:19:42.489Z,966.4
2016-07-22T03:20:42.492Z,966.42
2016-07-22T03:21:42.493Z,966.42
2016-07-22T03:22:42.493Z,966.42
2016-07-22T03:23:42.498Z,966.49
2016-07-22T03:24:42.497Z,966.45
2016-07-22T03:25:42.502Z,966.5
2016-07-22T03:26:42.501Z,966.47
2016-07-22T03:27:42.506Z,966.45
2016-07-22T03:28:42.505Z,966.45
2016-07-22T03:29:42.506Z,966.45
2016-07-22T03:30:42.510Z,966.41
2016-07-22T03:31:42.509Z,966.45
2016-07-22T03:32:42.510Z,966.45
2016-07-22T03:33:42.513Z,966.42
2016-07-22T03:34:42.513Z,966.41
2016-07-22T03:35:42.518Z,966.43
2016-07-22T03:36:42.518Z,966.41
2016-07-22T03:37:42.522Z,966.46
2016-07-22T03:38:42.522Z,966.42
2016-07-22T03:39:42.521Z,966.47
2016-07-22T03:40:42.525Z,966.43
2016-07-22T03:41:42.526Z,966.51
2016-07-22T03:42:42.530Z,966.48
2016-07-22T03:43:42.530Z,966.53
2016-07-22T03:44:42.531Z,966.53
2016-07-22T03:45:42.535Z,966.52
2016-07-22T03:46:42.534Z,966.54
2016-07-22T03:47:42.537Z,966.54
2016-07-22T03:48:42.538Z,966.52
2016-07-22T03:49:42.537Z,966.51
2016-07-22T03:50:42.542Z,966.5
2016-07-22T03:51:42.542Z,966.53
2016-07-22T03:52:42.546Z,966.54
2016-07-22T03:53:42.546Z,966.5
2016-07-22T03:54:42.546Z,966.52
2016-07-22T03:55:42.550Z,966.54
2016-07-22T03:56:42.550Z,966.54
2016-07-22T03:57:42.553Z,966.53
2016-07-22T03:58:42.554Z,966.49
2016-07-22T03:59:42.554Z,966.52
2016-07-22T04:00:42.558Z,966.53
2016-07-22T04:01:42.558Z,966.52
2016-07-22T04:02:42.558Z,966.47
2016-07-22T04:03:42.563Z,966.45
2016-07-22T04:04:42.562Z,966.46
2016-07-22T04:05:42.566Z,966.46
2016-07-22T04:06:42.566Z,966.46
2016-07-22T04:07:42.566Z,966.51
2016-07-22T04:08:42.569Z,966.5
2016-07-22T04:09:42.570Z,966.45
2016-07-22T04:10:42.575Z,966.45
2016-07-22T04:11:42.574Z,966.42
2016-07-22T04:12:42.575Z,966.39
2016-07-22T04:13:42.579Z,966.39
2016-07-22T04:14:42.578Z,966.39
2016-07-22T04:15:42.583Z,966.36
2016-07-22T04:16:42.582Z,966.41
2016-07-22T04:17:42.583Z,966.38
2016-07-22T04:18:42.587Z,966.35
2016-07-22T04:19:42.586Z,966.38
2016-07-22T04:20:42.587Z,966.4
2016-07-22T04:21:42.591Z,966.42
2016-07-22T04:22:42.591Z,966.41
2016-07-22T04:23:42.595Z,966.44
2016-07-22T04:24:42.596Z,966.42
2016-07-22T04:25:42.594Z,966.45
2016-07-22T04:26:42.598Z,966.47
2016-07-22T04:27:42.600Z,966.46
2016-07-22T04:28:42.602Z,966.43
2016-07-22T04:29:42.603Z,966.46
2016-07-22T04:30:42.607Z,966.47
2016-07-22T04:31:42.607Z,966.48
2016-07-22T04:32:42.607Z,966.44
2016-07-22T04:33:42.611Z,966.53
2016-07-22T04:34:42.610Z,966.5
2016-07-22T04:35:42.611Z,966.48
2016-07-22T04:36:42.615Z,966.49
2016-07-22T04:37:42.615Z,966.49
2016-07-22T04:38:42.616Z,966.55
2016-07-22T04:39:42.619Z,966.55
2016-07-22T04:40:42.619Z,966.55
2016-07-22T04:41:42.624Z,966.56
2016-07-22T04:42:42.623Z,966.59
2016-07-22T04:43:42.628Z,966.64
2016-07-22T04:44:42.627Z,966.64
2016-07-22T04:45:42.628Z,966.62
2016-07-22T04:46:42.632Z,966.59
2016-07-22T04:47:42.631Z,966.57
2016-07-22T04:48:42.636Z,966.58
2016-07-22T04:49:42.636Z,966.57
2016-07-22T04:50:42.636Z,966.56
2016-07-22T04:51:42.640Z,966.55
2016-07-22T04:52:42.640Z,966.53
2016-07-22T04:53:42.645Z,966.51
2016-07-22T04:54:42.644Z,966.53
2016-07-22T04:55:42.645Z,966.51
2016-07-22T04:56:42.648Z,966.45
2016-07-22T04:57:42.648Z,966.42
2016-07-22T04:58:42.653Z,966.41
2016-07-22T04:59:42.652Z,966.43
2016-07-22T05:00:42.653Z,966.4
2016-07-22T05:01:42.656Z,966.38
2016-07-22T05:02:42.657Z,966.34
2016-07-22T05:03:42.660Z,966.31
2016-07-22T05:04:42.661Z,966.33
2016-07-22T05:05:42.661Z,966.33
2016-07-22T05:06:42.664Z,966.32
2016-07-22T05:07:42.666Z,966.3
2016-07-22T05:08:42.669Z,966.26
2016-07-22T05:09:42.668Z,966.28
2016-07-22T05:10:42.673Z,966.3
2016-07-22T05:11:42.673Z,966.3
2016-07-22T05:12:42.673Z,966.35
2016-07-22T05:13:42.677Z,966.34
2016-07-22T05:14:42.677Z,966.4
2016-07-22T05:15:42.677Z,966.42
2016-07-22T05:16:42.681Z,966.43
2016-07-22T05:17:42.682Z,966.45
2016-07-22T05:18:42.685Z,966.45
2016-07-22T05:19:42.686Z,966.48
2016-07-22T05:20:42.686Z,966.46
2016-07-22T05:21:42.689Z,966.42
2016-07-22T05:22:42.689Z,966.4
2016-07-22T05:23:42.693Z,966.38
2016-07-22T05:24:42.693Z,966.4
2016-07-22T05:25:42.694Z,966.4
2016-07-22T05:26:42.698Z,966.35
2016-07-22T05:27:42.697Z,966.39
2016-07-22T05:28:42.702Z,966.34
2016-07-22T05:29:42.701Z,966.35
2016-07-22T05:30:42.702Z,966.39
2016-07-22T05:31:42.705Z,966.35
2016-07-22T05:32:42.706Z,966.38
2016-07-22T05:33:42.710Z,966.42
2016-07-22T05:34:42.710Z,966.45
2016-07-22T05:35:42.710Z,966.45
2016-07-22T05:36:42.714Z,966.48
2016-07-22T05:37:42.714Z,966.53
2016-07-22T05:38:42.717Z,966.51
2016-07-22T05:39:42.717Z,966.52
2016-07-22T05:40:42.718Z,966.52
2016-07-22T05:41:42.721Z,966.5
2016-07-22T05:42:42.722Z,966.52
2016-07-22T05:43:42.775Z,966.51
2016-07-22T05:44:42.727Z,966.5
2016-07-22T05:45:42.727Z,966.47
2016-07-22T05:46:42.730Z,966.51
2016-07-22T05:47:42.730Z,966.51
2016-07-22T05:48:42.735Z,966.6
2016-07-22T05:49:42.734Z,966.57
2016-07-22T05:50:42.735Z,966.57
2016-07-22T05:51:42.738Z,966.61
2016-07-22T05:52:42.739Z,966.61
2016-07-22T05:53:42.739Z,966.62
2016-07-22T05:54:42.742Z,966.64
2016-07-22T05:55:42.743Z,966.63
2016-07-22T05:56:42.746Z,966.62
2016-07-22T05:57:42.747Z,966.62
2016-07-22T05:58:42.746Z,966.57
2016-07-22T05:59:42.754Z,966.58
2016-07-22T06:00:42.751Z,966.56
2016-07-22T06:01:42.755Z,966.56
2016-07-22T06:02:42.755Z,966.56
2016-07-22T06:03:42.760Z,966.56
2016-07-22T06:04:42.759Z,966.55
2016-07-22T06:05:42.764Z,966.55
2016-07-22T06:06:42.764Z,966.54
2016-07-22T06:07:42.763Z,966.53
2016-07-22T06:08:42.767Z,966.61
2016-07-22T06:09:42.766Z,966.58
2016-07-22T06:10:42.767Z,966.62
2016-07-22T06:11:42.772Z,966.65
2016-07-22T06:12:42.771Z,966.59
2016-07-22T06:13:42.776Z,966.63
2016-07-22T06:14:42.781Z,966.64
2016-07-22T06:15:42.776Z,966.64
2016-07-22T06:16:42.779Z,966.63
2016-07-22T06:17:42.780Z,966.61
2016-07-22T06:18:42.783Z,966.63
2016-07-22T06:19:42.783Z,966.66
2016-07-22T06:20:42.788Z,966.63
2016-07-22T06:21:42.787Z,966.67
2016-07-22T06:22:42.792Z,966.66
2016-07-22T06:23:42.792Z,966.67
2016-07-22T06:24:42.792Z,966.65
2016-07-22T06:25:42.796Z,966.66
2016-07-22T06:26:42.796Z,966.64
2016-07-22T06:27:42.800Z,966.67
2016-07-22T06:28:42.800Z,966.66
2016-07-22T06:29:42.804Z,966.64
2016-07-22T06:30:42.804Z,966.71
2016-07-22T06:31:42.804Z,966.67
2016-07-22T06:32:42.809Z,966.66
2016-07-22T06:33:42.808Z,966.68
2016-07-22T06:34:42.816Z,966.72
2016-07-22T06:35:42.812Z,966.68
2016-07-22T06:36:42.817Z,966.67
2016-07-22T06:37:42.816Z,966.67
2016-07-22T06:38:42.816Z,966.65
2016-07-22T06:39:42.821Z,966.67
2016-07-22T06:40:42.820Z,966.69
2016-07-22T06:41:42.825Z,966.66
2016-07-22T06:42:42.824Z,966.66
2016-07-22T06:43:42.828Z,966.64
2016-07-22T06:44:42.829Z,966.63
2016-07-22T06:45:42.832Z,966.65
2016-07-22T06:46:42.832Z,966.66
2016-07-22T06:47:42.833Z,966.67
2016-07-22T06:48:42.836Z,966.66
2016-07-22T06:49:42.837Z,966.66
2016-07-22T06:50:42.841Z,966.67
2016-07-22T06:51:42.841Z,966.69
2016-07-22T06:52:42.845Z,966.65
2016-07-22T06:53:42.844Z,966.68
2016-07-22T06:54:42.845Z,966.74
2016-07-22T06:55:42.849Z,966.72
2016-07-22T06:56:42.853Z,966.67
2016-07-22T06:57:42.853Z,966.68
2016-07-22T06:58:42.853Z,966.66
2016-07-22T06:59:42.857Z,966.67
2016-07-22T07:00:42.857Z,966.64
2016-07-22T07:01:42.862Z,966.64
2016-07-22T07:02:42.858Z,966.65
2016-07-22T07:03:42.865Z,966.65
2016-07-22T07:04:42.866Z,966.62
2016-07-22T07:05:42.870Z,966.62
2016-07-22T07:06:42.868Z,966.61
2016-07-22T07:07:42.874Z,966.62
2016-07-22T07:08:42.873Z,966.62
2016-07-22T07:09:42.877Z,966.65
2016-07-22T07:10:42.878Z,966.65
2016-07-22T07:11:42.877Z,966.67
2016-07-22T07:12:42.881Z,966.7
2016-07-22T07:13:42.886Z,966.67
2016-07-22T07:14:42.885Z,966.64
2016-07-22T07:15:42.890Z,966.69
2016-07-22T07:16:42.890Z,966.64
2016-07-22T07:17:42.894Z,966.64
2016-07-22T07:18:42.895Z,966.64
2016-07-22T07:19:42.898Z,966.66
2016-07-22T07:20:42.898Z,966.66
2016-07-22T07:21:42.902Z,966.66
2016-07-22T07:22:42.902Z,966.69
2016-07-22T07:23:42.906Z,966.68
2016-07-22T07:24:42.906Z,966.66
2016-07-22T07:25:42.910Z,966.67
2016-07-22T07:26:42.909Z,966.68
2016-07-22T07:27:42.914Z,966.69
2016-07-22T07:28:42.914Z,966.67
2016-07-22T07:29:42.919Z,966.65
2016-07-22T07:30:42.919Z,966.72
2016-07-22T07:31:42.923Z,966.68
2016-07-22T07:32:42.925Z,966.67
2016-07-22T07:33:42.927Z,966.7
2016-07-22T07:34:42.926Z,966.7
2016-07-22T07:35:42.930Z,966.69
2016-07-22T07:36:42.935Z,966.71
2016-07-22T07:37:42.934Z,966.7
2016-07-22T07:38:42.939Z,966.71
2016-07-22T07:39:42.938Z,966.71
2016-07-22T07:40:42.942Z,966.7
2016-07-22T07:41:42.943Z,966.7
2016-07-22T07:42:42.946Z,966.65
2016-07-22T07:43:42.999Z,966.68
2016-07-22T07:44:42.951Z,966.64
2016-07-22T07:45:42.951Z,966.64
2016-07-22T07:46:42.955Z,966.64
2016-07-22T07:47:42.958Z,966.58
2016-07-22T07:48:42.959Z,966.58
2016-07-22T07:49:42.963Z,966.57
2016-07-22T07:50:42.963Z,966.57
2016-07-22T07:51:42.967Z,966.56
2016-07-22T07:52:42.966Z,966.57
2016-07-22T07:53:42.971Z,966.55
2016-07-22T07:54:42.974Z,966.55
2016-07-22T07:55:42.975Z,966.58
2016-07-22T07:56:42.974Z,966.6
2016-07-22T07:57:42.979Z,966.57
2016-07-22T07:58:42.983Z,966.58
2016-07-22T07:59:42.983Z,966.57
2016-07-22T08:00:42.987Z,966.56
2016-07-22T08:01:42.987Z,966.59
2016-07-22T08:02:42.991Z,966.62
2016-07-22T08:03:42.992Z,966.64
2016-07-22T08:04:42.995Z,966.63
2016-07-22T08:05:42.999Z,966.64
2016-07-22T08:06:42.999Z,966.6
2016-07-22T08:07:43.000Z,966.63
2016-07-22T08:08:43.003Z,966.63
2016-07-22T08:09:43.008Z,966.61
2016-07-22T08:10:43.007Z,966.6
2016-07-22T08:11:43.011Z,966.64
2016-07-22T08:12:43.012Z,966.61
2016-07-22T08:13:43.015Z,966.57
2016-07-22T08:14:43.016Z,966.56
2016-07-22T08:15:43.020Z,966.52
2016-07-22T08:16:43.023Z,966.52
2016-07-22T08:17:43.024Z,966.49
2016-07-22T08:18:43.027Z,966.47
2016-07-22T08:19:43.028Z,966.48
2016-07-22T08:20:43.032Z,966.48
2016-07-22T08:21:43.032Z,966.43
2016-07-22T08:22:43.041Z,966.46
2016-07-22T08:23:43.036Z,966.43
2016-07-22T08:24:43.040Z,966.44
2016-07-22T08:25:43.040Z,966.4
2016-07-22T08:26:43.044Z,966.38
2016-07-22T08:27:43.048Z,966.36
2016-07-22T08:28:43.048Z,966.35
2016-07-22T08:29:43.052Z,966.34
2016-07-22T08:30:43.055Z,966.32
2016-07-22T08:31:43.057Z,966.31
2016-07-22T08:32:43.056Z,966.31
2016-07-22T08:33:43.061Z,966.3
2016-07-22T08:34:43.064Z,966.27
2016-07-22T08:35:43.064Z,966.24
2016-07-22T08:36:43.068Z,966.25
2016-07-22T08:37:43.068Z,966.18
2016-07-22T08:38:43.072Z,966.17
2016-07-22T08:39:43.072Z,966.16
2016-07-22T08:40:43.076Z,966.1
2016-07-22T08:41:43.076Z,966.08
2016-07-22T08:42:43.080Z,966.05
2016-07-22T08:43:43.080Z,966.06
2016-07-22T08:44:43.085Z,966.06
2016-07-22T08:45:43.088Z,966.04
2016-07-22T08:46:43.089Z,966.04
2016-07-22T08:47:43.092Z,965.98
2016-07-22T08:48:43.092Z,966.05
2016-07-22T08:49:43.096Z,966.01
2016-07-22T08:50:43.096Z,965.98
2016-07-22T08:51:43.100Z,965.93
2016-07-22T08:52:43.104Z,965.97
2016-07-22T08:53:43.104Z,965.95
2016-07-22T08:54:43.108Z,965.92
2016-07-22T08:55:43.109Z,965.93
2016-07-22T08:56:43.112Z,965.94
2016-07-22T08:57:43.113Z,965.96
2016-07-22T08:58:43.117Z,965.96
2016-07-22T08:59:43.121Z,965.92
2016-07-22T09:00:43.120Z,965.97
2016-07-22T09:01:43.124Z,965.99
2016-07-22T09:02:43.124Z,965.99
2016-07-22T09:03:43.176Z,966.02
2016-07-22T09:04:43.132Z,966.01
2016-07-22T09:05:43.133Z,965.99
2016-07-22T09:06:43.133Z,966.01
2016-07-22T09:07:43.136Z,966.03
2016-07-22T09:08:43.140Z,966
2016-07-22T09:09:43.141Z,966
2016-07-22T09:10:43.144Z,965.97
2016-07-22T09:11:43.149Z,966
2016-07-22T09:12:43.149Z,965.95
2016-07-22T09:13:43.152Z,965.96
2016-07-22T09:14:43.152Z,965.97
2016-07-22T09:15:43.156Z,965.9
2016-07-22T09:16:43.157Z,965.91
2016-07-22T09:17:43.161Z,965.84
2016-07-22T09:18:43.165Z,965.87
2016-07-22T09:19:43.164Z,965.81
2016-07-22T09:20:43.169Z,965.77
2016-07-22T09:21:43.169Z,965.75
2016-07-22T09:22:43.172Z,965.7
2016-07-22T09:23:43.173Z,965.66
2016-07-22T09:24:43.177Z,965.65
2016-07-22T09:25:43.181Z,965.62
2016-07-22T09:26:43.181Z,965.55
2016-07-22T09:27:43.185Z,965.57
2016-07-22T09:28:43.189Z,965.49
2016-07-22T09:29:43.188Z,965.53
2016-07-22T09:30:43.192Z,965.49
2016-07-22T09:31:43.193Z,965.48
2016-07-22T09:32:43.197Z,965.51
2016-07-22T09:33:43.200Z,965.58
2016-07-22T09:34:43.201Z,965.52
2016-07-22T09:35:43.205Z,965.52
2016-07-22T09:36:43.209Z,965.49
2016-07-22T09:37:43.209Z,965.51
2016-07-22T09:38:43.212Z,965.56
2016-07-22T09:39:43.216Z,965.58
2016-07-22T09:40:43.218Z,965.54
2016-07-22T09:41:43.232Z,965.56
2016-07-22T09:42:43.226Z,965.56
2016-07-22T09:43:43.272Z,965.56
2016-07-22T09:44:43.225Z,965.52
2016-07-22T09:45:43.229Z,965.53
2016-07-22T09:46:43.233Z,965.54
2016-07-22T09:47:43.233Z,965.5
2016-07-22T09:48:43.237Z,965.44
2016-07-22T09:49:43.237Z,965.47
2016-07-22T09:50:43.241Z,965.43
2016-07-22T09:51:43.244Z,965.45
2016-07-22T09:52:43.246Z,965.44
2016-07-22T09:53:43.250Z,965.43
2016-07-22T09:54:43.253Z,965.46
2016-07-22T09:55:43.254Z,965.44
2016-07-22T09:56:43.258Z,965.43
2016-07-22T09:57:43.259Z,965.43
2016-07-22T09:58:43.260Z,965.4
2016-07-22T09:59:43.264Z,965.44
2016-07-22T10:00:43.265Z,965.42
2016-07-22T10:01:43.270Z,965.35
2016-07-22T10:02:43.273Z,965.34
2016-07-22T10:03:43.274Z,965.33
2016-07-22T10:04:43.277Z,965.38
2016-07-22T10:05:43.282Z,965.38
2016-07-22T10:06:43.282Z,965.33
2016-07-22T10:07:43.285Z,965.33
2016-07-22T10:08:43.290Z,965.37
2016-07-22T10:09:43.289Z,965.3
2016-07-22T10:10:43.297Z,965.32
2016-07-22T10:11:43.294Z,965.31
2016-07-22T10:12:43.297Z,965.29
2016-07-22T10:13:43.308Z,965.24
2016-07-22T10:14:43.302Z,965.25
2016-07-22T10:15:43.306Z,965.28
2016-07-22T10:16:43.311Z,965.24
2016-07-22T10:17:43.310Z,965.27
2016-07-22T10:18:43.314Z,965.25
2016-07-22T10:19:43.318Z,965.22
2016-07-22T10:20:43.319Z,965.2
2016-07-22T10:21:43.322Z,965.19
2016-07-22T10:22:43.326Z,965.17
2016-07-22T10:23:43.326Z,965.16
2016-07-22T10:24:43.331Z,965.17
2016-07-22T10:25:43.329Z,965.1
2016-07-22T10:26:43.334Z,965.16
2016-07-22T10:27:43.339Z,965.13
2016-07-22T10:28:43.342Z,965.08
2016-07-22T10:29:43.343Z,965.1
2016-07-22T10:30:43.347Z,965.07
2016-07-22T10:31:43.346Z,965.07
2016-07-22T10:32:43.350Z,965.05
2016-07-22T10:33:43.355Z,964.99
2016-07-22T10:34:43.355Z,964.99
2016-07-22T10:35:43.359Z,964.97
2016-07-22T10:36:43.363Z,964.97
2016-07-22T10:37:43.363Z,964.97
2016-07-22T10:38:43.366Z,964.96
2016-07-22T10:39:43.371Z,964.97
2016-07-22T10:40:43.371Z,964.96
2016-07-22T10:41:43.375Z,964.96
2016-07-22T10:42:43.378Z,964.96
2016-07-22T10:43:43.380Z,964.98
2016-07-22T10:44:43.382Z,964.99
2016-07-22T10:45:43.387Z,964.99
2016-07-22T10:46:43.387Z,964.97
2016-07-22T10:47:43.391Z,964.96
2016-07-22T10:48:43.392Z,964.94
2016-07-22T10:49:43.395Z,964.95
2016-07-22T10:50:43.399Z,964.98
2016-07-22T10:51:43.399Z,964.96
2016-07-22T10:52:43.403Z,964.95
2016-07-22T10:53:43.408Z,964.92
2016-07-22T10:54:43.407Z,964.92
2016-07-22T10:55:43.411Z,964.91
2016-07-22T10:56:43.415Z,964.95
2016-07-22T10:57:43.420Z,964.93
2016-07-22T10:58:43.419Z,964.9
2016-07-22T10:59:43.423Z,964.94
2016-07-22T11:00:43.424Z,964.91
2016-07-22T11:01:43.428Z,964.91
2016-07-22T11:02:43.431Z,964.92
2016-07-22T11:03:43.436Z,964.93
2016-07-22T11:04:43.435Z,964.94
2016-07-22T11:05:43.440Z,964.92
2016-07-22T11:06:43.443Z,964.95
2016-07-22T11:07:43.445Z,964.95
2016-07-22T11:08:43.449Z,964.97
2016-07-22T11:09:43.448Z,964.99
2016-07-22T11:10:43.452Z,964.97
2016-07-22T11:11:43.456Z,964.99
2016-07-22T11:12:43.457Z,965.02
2016-07-22T11:13:43.459Z,964.99
2016-07-22T11:14:43.464Z,965.01
2016-07-22T11:15:43.468Z,965.07
2016-07-22T11:16:43.468Z,965
2016-07-22T11:17:43.473Z,965
2016-07-22T11:18:43.476Z,965
2016-07-22T11:19:43.476Z,964.97
2016-07-22T11:20:43.481Z,965.02
2016-07-22T11:21:43.482Z,964.96
2016-07-22T11:22:43.484Z,964.92
2016-07-22T11:23:43.489Z,964.97
2016-07-22T11:24:43.489Z,964.93
2016-07-22T11:25:43.493Z,964.91
2016-07-22T11:26:43.496Z,964.87
2016-07-22T11:27:43.497Z,964.87
2016-07-22T11:28:43.500Z,964.89
2016-07-22T11:29:43.504Z,964.9
2016-07-22T11:30:43.509Z,964.86
2016-07-22T11:31:43.510Z,964.85
2016-07-22T11:32:43.513Z,964.84
2016-07-22T11:33:43.514Z,964.86
2016-07-22T11:34:43.517Z,964.84
2016-07-22T11:35:43.521Z,964.83
2016-07-22T11:36:43.521Z,964.79
2016-07-22T11:37:43.525Z,964.76
2016-07-22T11:38:43.529Z,964.73
2016-07-22T11:39:43.529Z,964.76
2016-07-22T11:40:43.532Z,964.75
2016-07-22T11:41:43.537Z,964.77
2016-07-22T11:42:43.537Z,964.77
2016-07-22T11:43:43.594Z,964.73
2016-07-22T11:44:43.546Z,964.73
2016-07-22T11:45:43.546Z,964.77
2016-07-22T11:46:43.550Z,964.79
2016-07-22T11:47:43.553Z,964.77
2016-07-22T11:48:43.554Z,964.74
2016-07-22T11:49:43.557Z,964.74
2016-07-22T11:50:43.562Z,964.74
2016-07-22T11:51:43.561Z,964.73
2016-07-22T11:52:43.565Z,964.68
2016-07-22T11:53:43.570Z,964.74
2016-07-22T11:54:43.570Z,964.73
2016-07-22T11:55:43.574Z,964.69
2016-07-22T11:56:43.578Z,964.73
2016-07-22T11:57:43.578Z,964.71
2016-07-22T11:58:43.581Z,964.67
2016-07-22T11:59:43.586Z,964.67
2016-07-22T12:00:43.586Z,964.7
2016-07-22T12:01:43.590Z,964.68
2016-07-22T12:02:43.594Z,964.62
2016-07-22T12:03:43.593Z,964.63
2016-07-22T12:04:43.598Z,964.61
2016-07-22T12:05:43.603Z,964.57
2016-07-22T12:06:43.602Z,964.56
2016-07-22T12:07:43.606Z,964.56
2016-07-22T12:08:43.610Z,964.55
2016-07-22T12:09:43.610Z,964.52
2016-07-22T12:10:43.614Z,964.53
2016-07-22T12:11:43.618Z,964.52
2016-07-22T12:12:43.619Z,964.5
2016-07-22T12:13:43.622Z,964.54
2016-07-22T12:14:43.936Z,964.5
2016-07-22T12:15:43.626Z,964.47
2016-07-22T12:16:43.630Z,964.48
2016-07-22T12:17:43.634Z,964.44
2016-07-22T12:18:43.635Z,964.43
2016-07-22T12:19:43.638Z,964.46
2016-07-22T12:20:43.642Z,964.43
2016-07-22T12:21:43.647Z,964.47
2016-07-22T12:22:43.646Z,964.44
2016-07-22T12:23:43.650Z,964.47
2016-07-22T12:24:43.651Z,964.51
2016-07-22T12:25:43.654Z,964.5
2016-07-22T12:26:43.659Z,964.48
2016-07-22T12:27:43.659Z,964.46
2016-07-22T12:28:43.663Z,964.47
2016-07-22T12:29:43.668Z,964.52
2016-07-22T12:30:43.667Z,964.55
2016-07-22T12:31:43.671Z,964.49