createdAt,value
2023-02-18T00:00:18.395Z,99.65
2023-02-18T00:03:22.701Z,99.75
2023-02-18T00:05:23.107Z,99.75
2023-02-18T00:11:36.484Z,99.65
2023-02-18T00:15:06.667Z,99.65
2023-02-18T00:17:38.768Z,99.75
2023-02-18T00:19:08.870Z,99.75
2023-02-18T00:21:09.291Z,99.75
2023-02-18T00:22:39.421Z,99.85
2023-02-18T00:24:09.527Z,99.85
2023-02-18T00:26:11.644Z,99.95
2023-02-18T00:31:43.496Z,99.99
2023-02-18T00:34:14.822Z,99.99
2023-02-18T00:35:44.506Z,99.99
2023-02-18T00:38:19.859Z,99.99
2023-02-18T00:42:22.338Z,99.99
2023-02-18T00:44:53.082Z,99.99
2023-02-18T00:46:52.804Z,99.99
2023-02-18T00:48:22.547Z,99.99
2023-02-18T00:52:54.752Z,99.95
2023-02-18T00:54:56.004Z,99.95
2023-02-18T00:56:26.104Z,99.95
2023-02-18T00:58:57.643Z,99.85
2023-02-18T01:04:03.235Z,99.85
2023-02-18T01:08:06.517Z,99.91
2023-02-18T01:09:37.497Z,99.91
2023-02-18T01:11:08.405Z,99.91
2023-02-18T01:15:13.213Z,99.91
2023-02-18T01:17:12.944Z,99.91
2023-02-18T01:19:47.770Z,99.91
2023-02-18T01:20:47.716Z,99.91
2023-02-18T01:21:47.720Z,99.91
2023-02-18T01:22:47.710Z,99.91
2023-02-18T01:26:19.353Z,99.99
2023-02-18T01:29:20.371Z,99.99
2023-02-18T01:30:51.982Z,99.99
2023-02-18T01:32:51.731Z,99.99
2023-02-18T01:36:55.030Z,99.99
2023-02-18T01:38:55.462Z,99.99
2023-02-18T01:44:35.433Z,99.99
2023-02-18T01:46:05.826Z,99.99
2023-02-18T01:48:07.575Z,99.99
2023-02-18T01:50:10.478Z,99.99
2023-02-18T01:52:45.304Z,99.99
2023-02-18T01:55:16.028Z,99.99
2023-02-18T01:58:17.077Z,99.99
2023-02-18T01:59:48.000Z,99.99
2023-02-18T02:01:48.570Z,99.99
2023-02-18T02:03:18.525Z,99.99
2023-02-18T02:04:48.653Z,99.99
2023-02-18T02:08:21.646Z,99.99
2023-02-18T02:09:51.755Z,99.99
2023-02-18T02:11:21.432Z,99.99
2023-02-18T02:13:21.701Z,99.99
2023-02-18T02:15:51.658Z,99.99
2023-02-18T02:17:21.351Z,99.99
2023-02-18T02:20:53.663Z,99.99
2023-02-18T02:22:24.606Z,99.99
2023-02-18T02:24:25.912Z,99.99
2023-02-18T02:25:56.156Z,99.99
2023-02-18T02:32:00.159Z,99.99
2023-02-18T02:33:29.797Z,99.99
2023-02-18T02:38:34.536Z,99.99
2023-02-18T02:42:07.467Z,99.99
2023-02-18T02:43:37.201Z,99.99
2023-02-18T02:46:38.983Z,99.99
2023-02-18T02:49:08.748Z,99.99
2023-02-18T02:52:42.637Z,99.99
2023-02-18T02:54:45.873Z,99.99
2023-02-18T03:07:25.202Z,99.99
2023-02-18T03:13:30.556Z,99.99
2023-02-18T03:15:01.309Z,99.99
2023-02-18T03:17:33.551Z,99.99
2023-02-18T03:19:04.505Z,99.99
2023-02-18T03:21:07.512Z,99.99
2023-02-18T03:23:06.960Z,99.99
2023-02-18T03:24:37.087Z,99.99
2023-02-18T03:26:40.164Z,99.99
2023-02-18T03:31:41.469Z,99.99
2023-02-18T03:33:40.775Z,99.99
2023-02-18T03:36:45.484Z,99.99
2023-02-18T03:42:45.863Z,99.99
2023-02-18T03:44:49.479Z,99.99
2023-02-18T03:49:49.532Z,99.99
2023-02-18T03:53:19.223Z,99.99
2023-02-18T03:59:21.765Z,99.99
2023-02-18T04:00:51.460Z,99.99
2023-02-18T04:02:21.706Z,99.99
2023-02-18T04:03:51.469Z,99.99
2023-02-18T04:05:50.884Z,99.99
2023-02-18T04:07:52.677Z,99.99
2023-02-18T04:10:53.558Z,99.99
2023-02-18T04:14:23.162Z,99.99
2023-02-18T04:16:55.051Z,99.99
2023-02-18T04:18:54.458Z,99.99
2023-02-18T04:21:23.683Z,99.99
2023-02-18T04:26:30.878Z,99.99
2023-02-18T04:29:00.081Z,99.99
2023-02-18T04:31:31.653Z,99.99
2023-02-18T04:33:01.818Z,99.99
2023-02-18T04:34:31.510Z,99.99
2023-02-18T04:37:03.157Z,99.99
2023-02-18T04:44:39.226Z,99.99
2023-02-18T04:47:08.936Z,99.99
2023-02-18T04:52:14.427Z,99.99
2023-02-18T04:53:45.958Z,99.99
2023-02-18T04:57:12.896Z,99.99
2023-02-18T05:00:16.347Z,99.99
2023-02-18T05:02:15.849Z,99.99
2023-02-18T05:04:15.331Z,99.99
2023-02-18T05:05:45.703Z,99.99
2023-02-18T05:09:51.517Z,99.99
2023-02-18T05:13:27.042Z,99.99
2023-02-18T05:15:25.929Z,99.99
2023-02-18T05:21:26.748Z,99.99
2023-02-18T05:22:57.104Z,99.99
2023-02-18T05:26:28.546Z,99.99
2023-02-18T05:29:02.606Z,99.99
2023-02-18T05:34:02.210Z,99.99
2023-02-18T05:37:34.724Z,99.99
2023-02-18T05:40:05.448Z,99.99
2023-02-18T05:41:35.700Z,99.99
2023-02-18T05:45:37.807Z,99.99
2023-02-18T05:48:36.847Z,99.99
2023-02-18T05:50:36.317Z,99.99
2023-02-18T05:55:10.412Z,99.99
2023-02-18T05:59:47.281Z,99.99
2023-02-18T06:01:17.401Z,99.99
2023-02-18T06:04:18.443Z,99.99
2023-02-18T06:08:54.505Z,99.99
2023-02-18T06:11:56.368Z,99.99
2023-02-18T06:21:09.676Z,99.99
2023-02-18T06:23:42.990Z,99.99
2023-02-18T06:25:45.760Z,99.99
2023-02-18T06:28:17.393Z,99.99
2023-02-18T06:29:47.730Z,99.99
2023-02-18T06:32:18.047Z,99.99
2023-02-18T06:36:22.286Z,99.99
2023-02-18T06:37:51.280Z,99.99
2023-02-18T06:40:20.955Z,99.99
2023-02-18T06:43:51.661Z,99.99
2023-02-18T06:45:21.431Z,99.99
2023-02-18T06:47:22.199Z,99.99
2023-02-18T06:52:26.930Z,99.99
2023-02-18T06:55:59.929Z,99.99
2023-02-18T06:57:30.042Z,99.99
2023-02-18T07:02:38.068Z,99.99
2023-02-18T07:04:08.237Z,99.99
2023-02-18T07:06:39.212Z,99.99
2023-02-18T07:08:09.031Z,99.99
2023-02-18T07:12:41.806Z,99.99
2023-02-18T07:15:14.993Z,99.99
2023-02-18T07:23:57.629Z,99.99
2023-02-18T07:26:29.250Z,99.99
2023-02-18T07:27:59.329Z,99.99
2023-02-18T07:39:49.502Z,99.99
2023-02-18T07:47:28.313Z,99.99
2023-02-18T07:48:58.073Z,99.99
2023-02-18T07:55:09.525Z,99.99
2023-02-18T07:58:44.970Z,99.99
2023-02-18T08:00:45.400Z,99.99
2023-02-18T08:04:51.136Z,99.99
2023-02-18T08:07:21.892Z,99.99
2023-02-18T08:08:51.990Z,99.99
2023-02-18T08:10:52.422Z,99.99
2023-02-18T08:14:57.364Z,99.99
2023-02-18T08:16:27.509Z,99.99
2023-02-18T08:19:27.706Z,99.99
2023-02-18T08:20:58.641Z,99.99
2023-02-18T08:22:59.052Z,99.99
2023-02-18T08:25:33.072Z,99.99
2023-02-18T08:29:36.356Z,99.99
2023-02-18T08:32:07.102Z,99.99
2023-02-18T08:33:37.199Z,99.99
2023-02-18T08:37:52.678Z,99.99
2023-02-18T08:42:14.140Z,99.99
2023-02-18T08:51:51.648Z,99.99
2023-02-18T08:54:23.211Z,99.99
2023-02-18T08:58:26.515Z,99.99
2023-02-18T09:01:26.756Z,99.99
2023-02-18T09:06:59.325Z,99.99
2023-02-18T09:09:34.499Z,99.99
2023-02-18T09:16:44.279Z,99.99
2023-02-18T09:18:14.350Z,99.99
2023-02-18T09:19:44.467Z,99.99
2023-02-18T09:22:45.497Z,99.99
2023-02-18T09:24:47.555Z,99.99
2023-02-18T09:33:41.034Z,99.99
2023-02-18T09:36:11.589Z,99.99
2023-02-18T09:37:11.566Z,99.99
2023-02-18T09:38:11.541Z,99.99
2023-02-18T09:39:42.960Z,99.99
2023-02-18T09:41:13.050Z,99.99
2023-02-18T09:43:14.302Z,99.99
2023-02-18T09:44:14.256Z,99.99
2023-02-18T09:45:14.260Z,99.99
2023-02-18T09:46:14.236Z,99.99
2023-02-18T09:47:14.268Z,99.99
2023-02-18T09:48:46.169Z,99.99
2023-02-18T09:50:45.672Z,99.99
2023-02-18T09:52:45.295Z,99.99
2023-02-18T09:55:18.482Z,99.99
2023-02-18T09:57:19.708Z,99.99
2023-02-18T09:59:20.966Z,99.99
2023-02-18T10:00:51.888Z,99.99
2023-02-18T10:02:53.146Z,99.99
2023-02-18T10:05:26.332Z,99.99
2023-02-18T10:09:00.144Z,99.99
2023-02-18T10:10:30.242Z,99.99
2023-02-18T10:12:33.107Z,99.99
2023-02-18T10:14:34.361Z,99.99
2023-02-18T10:19:04.459Z,99.99
2023-02-18T10:20:34.179Z,99.99
2023-02-18T10:23:37.698Z,99.99
2023-02-18T10:27:38.544Z,99.99
2023-02-18T10:29:08.202Z,99.99
2023-02-18T10:31:08.217Z,99.99
2023-02-18T10:33:37.944Z,99.99
2023-02-18T10:35:39.272Z,99.99
2023-02-18T10:39:41.494Z,99.99
2023-02-18T10:43:44.116Z,99.99
2023-02-18T10:46:13.910Z,99.99
2023-02-18T10:49:15.788Z,99.99
2023-02-18T10:51:16.305Z,99.99
2023-02-18T10:54:16.275Z,99.99
2023-02-18T10:56:18.533Z,99.99
2023-02-18T10:57:49.914Z,99.99
2023-02-18T11:00:51.885Z,99.99
2023-02-18T11:03:21.578Z,99.99
2023-02-18T11:10:24.627Z,99.99
2023-02-18T11:12:07.806Z,99.99
2023-02-18T11:14:26.924Z,99.99
2023-02-18T11:19:29.252Z,99.99
2023-02-18T11:25:48.563Z,99.99
2023-02-18T11:29:19.634Z,99.99
2023-02-18T11:32:18.683Z,99.99
2023-02-18T11:36:19.740Z,99.99
2023-02-18T11:37:49.828Z,99.99
2023-02-18T11:39:19.570Z,99.99
2023-02-18T11:40:50.050Z,99.99
2023-02-18T11:43:51.945Z,99.99
2023-02-18T11:47:58.534Z,99.99
2023-02-18T11:51:02.848Z,99.99
2023-02-18T11:52:32.939Z,99.99
2023-02-18T11:54:33.366Z,99.99
2023-02-18T11:57:39.325Z,99.99
2023-02-18T11:59:10.245Z,99.99
2023-02-18T12:01:43.494Z,99.99
2023-02-18T12:05:14.851Z,99.99
2023-02-18T12:07:46.790Z,99.99
2023-02-18T12:09:17.279Z,99.99
2023-02-18T12:11:20.163Z,99.99
2023-02-18T12:13:20.597Z,99.99
2023-02-18T12:17:24.720Z,99.99
2023-02-18T12:24:33.958Z,99.99
2023-02-18T12:26:04.078Z,99.99
2023-02-18T12:27:35.004Z,99.99
2023-02-18T12:30:06.619Z,99.99
2023-02-18T12:33:07.618Z,99.99
2023-02-18T12:36:08.921Z,99.99
2023-02-18T12:37:38.773Z,99.99
2023-02-18T12:39:40.008Z,99.99
2023-02-18T12:42:43.479Z,99.99
2023-02-18T12:44:13.618Z,99.99
2023-02-18T12:46:49.259Z,99.99
2023-02-18T12:50:26.368Z,99.99
2023-02-18T12:52:28.420Z,99.99
2023-02-18T12:53:59.692Z,99.99
2023-02-18T12:57:03.679Z,99.99
2023-02-18T13:01:40.558Z,99.99
2023-02-18T13:03:10.720Z,99.99
2023-02-18T13:05:43.014Z,99.99
2023-02-18T13:14:28.967Z,99.99
2023-02-18T13:17:01.379Z,99.99
2023-02-18T13:19:00.931Z,99.99
2023-02-18T13:22:01.974Z,99.99
2023-02-18T13:23:01.971Z,99.99
2023-02-18T13:24:01.953Z,99.99
2023-02-18T13:25:01.925Z,99.99
2023-02-18T13:28:35.195Z,99.99
2023-02-18T13:30:35.862Z,99.99
2023-02-18T13:32:05.764Z,99.99
2023-02-18T13:33:35.844Z,99.99
2023-02-18T13:37:08.834Z,99.99
2023-02-18T13:38:38.942Z,99.99
2023-02-18T13:40:09.911Z,99.99
2023-02-18T13:42:09.474Z,99.99
2023-02-18T13:43:39.585Z,99.98
2023-02-18T13:45:10.496Z,99.88
2023-02-18T13:46:09.742Z,99.88
2023-02-18T13:47:09.646Z,99.88
2023-02-18T13:49:43.303Z,99.78
2023-02-18T13:51:14.249Z,99.78
2023-02-18T13:54:20.241Z,99.68
2023-02-18T13:55:20.158Z,99.68
2023-02-18T13:56:20.165Z,99.68
2023-02-18T13:57:50.738Z,99.57
2023-02-18T14:01:56.550Z,99.47
2023-02-18T14:05:00.815Z,99.37
2023-02-18T14:07:01.233Z,99.37
2023-02-18T14:08:01.206Z,99.37
2023-02-18T14:09:01.188Z,99.27
2023-02-18T14:12:06.789Z,99.16
2023-02-18T14:14:40.802Z,99.16
2023-02-18T14:16:41.224Z,99.06
2023-02-18T14:19:44.736Z,98.96
2023-02-18T14:23:16.962Z,98.81
2023-02-18T14:25:49.254Z,98.50
2023-02-18T14:27:50.531Z,98.30
2023-02-18T14:29:20.637Z,98.30
2023-02-18T14:30:50.829Z,98.30
2023-02-18T14:33:54.259Z,98.30
2023-02-18T14:35:54.274Z,98.14
2023-02-18T14:39:30.130Z,98.14
2023-02-18T14:46:34.532Z,98.04
2023-02-18T14:48:04.594Z,98.14
2023-02-18T14:50:07.441Z,98.24
2023-02-18T14:56:46.428Z,98.04
2023-02-18T15:00:49.700Z,98.14
2023-02-18T15:02:20.300Z,98.24
2023-02-18T15:03:49.948Z,98.24
2023-02-18T15:05:50.359Z,98.24
2023-02-18T15:08:21.906Z,98.24
2023-02-18T15:11:27.033Z,98.35
2023-02-18T15:13:26.647Z,98.45
2023-02-18T15:20:04.770Z,98.45
2023-02-18T15:25:07.865Z,98.14
2023-02-18T15:27:38.615Z,97.83
2023-02-18T15:29:40.669Z,97.74
2023-02-18T15:36:13.887Z,97.42
2023-02-18T15:39:48.558Z,97.33
2023-02-18T15:41:18.212Z,97.22
2023-02-18T15:43:50.191Z,97.33
2023-02-18T15:47:26.887Z,97.53
2023-02-18T15:50:25.441Z,97.63
2023-02-18T15:53:56.400Z,97.33
2023-02-18T15:56:59.061Z,97.53
2023-02-18T16:02:09.603Z,97.63
2023-02-18T16:05:17.120Z,97.63
2023-02-18T16:06:47.260Z,97.63
2023-02-18T16:11:55.254Z,98.35
2023-02-18T16:16:31.383Z,98.60
2023-02-18T16:20:38.777Z,98.80
2023-02-18T16:22:39.161Z,98.90
2023-02-18T16:26:49.015Z,99.11
2023-02-18T16:29:23.023Z,99.01
2023-02-18T16:31:23.519Z,99.01
2023-02-18T16:33:36.245Z,99.01
2023-02-18T16:37:08.341Z,98.80
2023-02-18T16:39:08.759Z,98.70
2023-02-18T16:45:43.695Z,98.49
2023-02-18T16:47:14.558Z,98.39
2023-02-18T16:50:45.848Z,98.08
2023-02-18T16:55:49.833Z,96.96
2023-02-18T16:57:18.760Z,96.86
2023-02-18T17:00:50.505Z,96.04
2023-02-18T17:05:55.246Z,95.73
2023-02-18T17:07:25.304Z,95.73
2023-02-18T17:08:56.267Z,95.84
2023-02-18T17:14:03.459Z,95.94
2023-02-18T17:15:33.563Z,95.73
2023-02-18T17:24:24.035Z,95.43
2023-02-18T17:25:54.536Z,95.43
2023-02-18T17:27:56.615Z,95.63
2023-02-18T17:31:00.143Z,95.53
2023-02-18T17:32:30.181Z,95.63
2023-02-18T17:34:31.433Z,95.73
2023-02-18T17:43:50.136Z,96.49
2023-02-18T17:46:21.747Z,96.80
2023-02-18T17:47:50.967Z,97.00
2023-02-18T17:49:21.888Z,97.11
2023-02-18T17:51:23.976Z,97.21
2023-02-18T17:52:23.940Z,97.31
2023-02-18T17:53:23.911Z,97.31
2023-02-18T17:54:23.922Z,97.52
2023-02-18T17:55:56.033Z,97.72
2023-02-18T18:00:28.749Z,98.13
2023-02-18T18:04:33.691Z,98.33
2023-02-18T18:07:05.245Z,98.44
2023-02-18T18:11:38.848Z,98.74
2023-02-18T18:13:08.580Z,98.85
2023-02-18T18:14:39.875Z,98.95
2023-02-18T18:17:12.246Z,99.05
2023-02-18T18:18:42.369Z,99.15
2023-02-18T18:20:12.487Z,99.26
2023-02-18T18:23:15.979Z,99.46
2023-02-18T18:26:48.982Z,99.66
2023-02-18T18:28:49.420Z,99.77
2023-02-18T18:31:20.221Z,99.87
2023-02-18T18:33:50.859Z,99.99
2023-02-18T18:35:20.965Z,99.99
2023-02-18T18:40:56.017Z,99.99
2023-02-18T18:42:56.443Z,99.99
2023-02-18T18:44:26.553Z,99.99
2023-02-18T18:47:29.255Z,99.99
2023-02-18T18:48:59.374Z,99.99
2023-02-18T18:52:33.146Z,99.99
2023-02-18T18:54:04.095Z,99.99
2023-02-18T18:56:04.537Z,99.99
2023-02-18T19:01:06.852Z,99.99
2023-02-18T19:02:06.789Z,99.99
2023-02-18T19:03:06.752Z,99.99
2023-02-18T19:04:06.783Z,99.99
2023-02-18T19:05:37.130Z,99.99
2023-02-18T19:07:07.368Z,99.99
2023-02-18T19:09:41.257Z,99.99
2023-02-18T19:15:54.841Z,99.99
2023-02-18T19:20:29.260Z,99.99
2023-02-18T19:25:02.034Z,99.99
2023-02-18T19:29:34.846Z,99.99
2023-02-18T19:31:05.053Z,99.99
2023-02-18T19:32:36.047Z,99.99
2023-02-18T19:34:35.483Z,99.99
2023-02-18T19:36:36.722Z,99.99
2023-02-18T19:38:37.157Z,99.99
2023-02-18T19:39:37.127Z,99.99
2023-02-18T19:40:37.118Z,99.99
2023-02-18T19:42:38.801Z,99.99
2023-02-18T19:44:08.913Z,99.99
2023-02-18T19:46:40.464Z,99.99
2023-02-18T19:50:45.424Z,99.99
2023-02-18T19:53:46.474Z,99.99
2023-02-18T19:55:16.562Z,99.99
2023-02-18T19:59:23.156Z,99.99
2023-02-18T20:03:28.071Z,99.99
2023-02-18T20:06:03.766Z,99.99
2023-02-18T20:07:34.665Z,99.99
2023-02-18T20:08:34.622Z,99.99
2023-02-18T20:09:34.660Z,99.99
2023-02-18T20:11:37.976Z,99.99
2023-02-18T20:14:09.509Z,99.99
2023-02-18T20:18:48.037Z,99.99
2023-02-18T20:22:21.047Z,99.99
2023-02-18T20:29:56.511Z,99.99
2023-02-18T20:33:27.047Z,99.99
2023-02-18T20:41:08.611Z,99.99
2023-02-18T20:42:39.213Z,99.99
2023-02-18T20:45:09.917Z,99.99
2023-02-18T20:47:43.105Z,99.99
2023-02-18T20:49:15.052Z,99.99
2023-02-18T20:50:43.331Z,99.99
2023-02-18T20:53:14.880Z,99.99
2023-02-18T20:57:18.398Z,99.99
2023-02-18T21:05:29.692Z,99.99
2023-02-18T21:06:59.110Z,99.99
2023-02-18T21:08:29.129Z,99.99
2023-02-18T21:09:59.653Z,99.99
2023-02-18T21:11:29.885Z,99.99
2023-02-18T21:12:58.779Z,99.99
2023-02-18T21:17:01.930Z,99.99
2023-02-18T21:19:01.035Z,99.99
2023-02-18T21:22:02.967Z,99.99
2023-02-18T21:26:32.707Z,99.99
2023-02-18T21:29:33.988Z,99.99
2023-02-18T21:31:33.540Z,99.99
2023-02-18T21:33:03.237Z,99.99
2023-02-18T21:34:34.283Z,99.99
2023-02-18T21:36:33.999Z,99.99
2023-02-18T21:38:36.718Z,99.99
2023-02-18T21:42:06.955Z,99.99
2023-02-18T21:46:08.802Z,99.99
2023-02-18T21:48:41.380Z,99.99
2023-02-18T21:51:12.916Z,99.99
2023-02-18T21:55:12.914Z,99.99
2023-02-18T21:56:42.669Z,99.99
2023-02-18T21:58:12.406Z,99.99
2023-02-18T22:00:20.094Z,99.99
2023-02-18T22:02:15.043Z,99.99
2023-02-18T22:07:20.696Z,99.99
2023-02-18T22:11:55.734Z,99.99
2023-02-18T22:13:56.031Z,99.99
2023-02-18T22:17:27.733Z,99.99
2023-02-18T22:19:30.059Z,99.99
2023-02-18T22:21:29.497Z,99.99
2023-02-18T22:22:59.727Z,99.99
2023-02-18T22:25:02.270Z,99.99
2023-02-18T22:27:02.377Z,99.99
2023-02-18T22:29:33.889Z,99.99
2023-02-18T22:31:04.201Z,99.99
2023-02-18T22:33:06.257Z,99.99
2023-02-18T22:38:08.739Z,99.99
2023-02-18T22:41:12.796Z,99.99
2023-02-18T22:43:12.277Z,99.99
2023-02-18T22:46:12.833Z,99.99
2023-02-18T22:47:12.773Z,99.99
2023-02-18T22:48:12.763Z,99.99
2023-02-18T22:49:12.722Z,99.99
2023-02-18T22:50:42.468Z,99.99
2023-02-18T22:51:42.406Z,99.99
2023-02-18T22:52:42.401Z,99.99
2023-02-18T22:53:42.380Z,99.99
2023-02-18T22:57:47.608Z,99.99
2023-02-18T23:01:21.694Z,99.99
2023-02-18T23:06:26.166Z,99.99
2023-02-18T23:07:56.285Z,99.99
2023-02-18T23:12:28.260Z,99.99
2023-02-18T23:14:58.966Z,99.99
2023-02-18T23:17:02.530Z,99.99
2023-02-18T23:20:02.923Z,99.99
2023-02-18T23:22:06.658Z,99.99
2023-02-18T23:24:38.159Z,99.99
2023-02-18T23:27:09.724Z,99.99
2023-02-18T23:29:10.185Z,99.99
2023-02-18T23:30:10.166Z,99.99
2023-02-18T23:31:10.550Z,99.99
2023-02-18T23:36:50.537Z,99.99
2023-02-18T23:41:57.730Z,99.99
2023-02-18T23:45:01.221Z,99.99
2023-02-18T23:49:06.978Z,99.99
2023-02-18T23:50:37.095Z,99.99
2023-02-18T23:52:37.536Z,99.99
2023-02-18T23:56:40.029Z,99.99
2023-02-18T23:59:44.326Z,99.99
