createdAt,value
2016-06-17T00:00:26.276Z,99.99
2016-06-17T00:01:26.248Z,99.99
2016-06-17T00:02:26.376Z,99.99
2016-06-17T00:03:26.364Z,99.99
2016-06-17T00:04:26.336Z,99.99
2016-06-17T00:05:26.309Z,99.99
2016-06-17T00:06:26.312Z,99.99
2016-06-17T00:07:26.284Z,99.99
2016-06-17T00:08:26.100Z,99.99
2016-06-17T00:09:26.228Z,99.99
2016-06-17T00:10:26.061Z,99.99
2016-06-17T00:11:26.032Z,99.99
2016-06-17T00:12:26.177Z,99.99
2016-06-17T00:13:26.149Z,99.99
2016-06-17T00:14:26.136Z,99.99
2016-06-17T00:15:26.124Z,99.99
2016-06-17T00:16:26.082Z,99.99
2016-06-17T00:17:26.069Z,99.99
2016-06-17T00:18:26.041Z,99.99
2016-06-17T00:19:26.029Z,99.99
2016-06-17T00:20:26.001Z,99.99
2016-06-17T00:21:25.989Z,99.99
2016-06-17T00:22:25.961Z,99.99
2016-06-17T00:23:25.934Z,99.99
2016-06-17T00:24:25.937Z,99.99
2016-06-17T00:25:25.894Z,99.99
2016-06-17T00:26:25.881Z,99.99
2016-06-17T00:27:25.854Z,99.99
2016-06-17T00:28:25.685Z,99.99
2016-06-17T00:29:25.829Z,99.99
2016-06-17T00:30:25.801Z,99.99
2016-06-17T00:31:25.773Z,99.99
2016-06-17T00:32:25.746Z,99.99
2016-06-17T00:33:25.733Z,99.99
2016-06-17T00:34:25.706Z,99.99
2016-06-17T00:35:25.678Z,99.99
2016-06-17T00:36:25.651Z,99.99
2016-06-17T00:37:25.497Z,99.99
2016-06-17T00:38:25.626Z,99.99
2016-06-17T00:39:25.598Z,99.99
2016-06-17T00:40:25.585Z,99.99
2016-06-17T00:41:25.574Z,99.99
2016-06-17T00:42:25.547Z,99.99
2016-06-17T00:43:25.534Z,99.99
2016-06-17T00:44:25.506Z,99.99
2016-06-17T00:45:25.493Z,99.99
2016-06-17T00:46:25.450Z,99.99
2016-06-17T00:47:25.439Z,99.99
2016-06-17T00:48:25.254Z,99.99
2016-06-17T00:49:25.382Z,99.99
2016-06-17T00:50:25.369Z,99.99
2016-06-17T00:51:25.372Z,99.99
2016-06-17T00:52:25.329Z,99.99
2016-06-17T00:53:25.300Z,99.99
2016-06-17T00:54:25.288Z,99.99
2016-06-17T00:55:25.103Z,99.99
2016-06-17T00:56:25.231Z,99.99
2016-06-17T00:57:25.220Z,99.99
2016-06-17T00:58:25.191Z,99.99
2016-06-17T00:59:25.180Z,99.99
2016-06-17T01:00:25.167Z,99.99
2016-06-17T01:01:25.139Z,99.99
2016-06-17T01:02:25.112Z,99.99
2016-06-17T01:03:24.943Z,99.99
2016-06-17T01:04:25.071Z,99.99
2016-06-17T01:05:25.059Z,99.99
2016-06-17T01:06:25.032Z,99.99
2016-06-17T01:07:25.035Z,99.99
2016-06-17T01:08:24.992Z,99.99
2016-06-17T01:09:24.964Z,99.99
2016-06-17T01:10:24.935Z,99.99
2016-06-17T01:11:24.924Z,99.99
2016-06-17T01:12:24.896Z,99.99
2016-06-17T01:13:24.883Z,99.99
2016-06-17T01:14:24.871Z,99.99
2016-06-17T01:15:24.844Z,99.99
2016-06-17T01:16:24.816Z,99.99
2016-06-17T01:17:24.803Z,99.99
2016-06-17T01:18:24.776Z,99.99
2016-06-17T01:19:24.763Z,99.99
2016-06-17T01:20:24.580Z,99.99
2016-06-17T01:21:24.568Z,99.99
2016-06-17T01:22:24.695Z,99.99
2016-06-17T01:23:24.669Z,99.99
2016-06-17T01:24:24.655Z,99.99
2016-06-17T01:25:24.628Z,99.99
2016-06-17T01:26:24.616Z,99.99
2016-06-17T01:27:24.588Z,99.99
2016-06-17T01:28:24.576Z,99.99
2016-06-17T01:29:24.548Z,99.99
2016-06-17T01:30:24.536Z,99.99
2016-06-17T01:31:24.508Z,99.99
2016-06-17T01:32:24.481Z,99.99
2016-06-17T01:33:24.483Z,99.99
2016-06-17T01:34:24.440Z,99.99
2016-06-17T01:35:24.272Z,99.99
2016-06-17T01:36:24.417Z,99.99
2016-06-17T01:37:24.233Z,99.99
2016-06-17T01:38:24.362Z,99.99
2016-06-17T01:39:24.332Z,99.99
2016-06-17T01:40:24.321Z,99.99
2016-06-17T01:41:24.153Z,99.99
2016-06-17T01:42:24.125Z,99.99
2016-06-17T01:43:24.097Z,99.99
2016-06-17T01:44:24.069Z,99.99
2016-06-17T01:45:24.213Z,99.99
2016-06-17T01:46:24.185Z,99.99
2016-06-17T01:47:24.174Z,99.99
2016-06-17T01:48:24.176Z,99.99
2016-06-17T01:49:23.977Z,99.99
2016-06-17T01:50:23.949Z,99.99
2016-06-17T01:51:23.937Z,99.99
2016-06-17T01:52:24.066Z,99.99
2016-06-17T01:53:24.038Z,99.99
2016-06-17T01:54:24.025Z,99.99
2016-06-17T01:55:23.998Z,99.99
2016-06-17T01:56:23.988Z,99.99
2016-06-17T01:57:23.962Z,99.99
2016-06-17T01:58:23.950Z,99.99
2016-06-17T01:59:23.924Z,99.99
2016-06-17T02:00:23.741Z,99.99
2016-06-17T02:01:23.886Z,99.99
2016-06-17T02:02:23.859Z,99.99
2016-06-17T02:03:23.847Z,99.99
2016-06-17T02:04:23.819Z,99.99
2016-06-17T02:05:23.807Z,99.99
2016-06-17T02:06:23.780Z,99.99
2016-06-17T02:07:23.768Z,99.99
2016-06-17T02:08:23.741Z,99.99
2016-06-17T02:09:23.713Z,99.99
2016-06-17T02:10:23.701Z,99.99
2016-06-17T02:11:23.674Z,99.99
2016-06-17T02:12:23.662Z,99.99
2016-06-17T02:13:23.633Z,99.99
2016-06-17T02:14:23.622Z,99.99
2016-06-17T02:15:23.593Z,99.99
2016-06-17T02:16:23.566Z,99.99
2016-06-17T02:17:23.554Z,99.99
2016-06-17T02:18:23.526Z,99.99
2016-06-17T02:19:23.514Z,99.99
2016-06-17T02:20:23.486Z,99.99
2016-06-17T02:21:23.475Z,99.99
2016-06-17T02:22:23.445Z,99.99
2016-06-17T02:23:23.418Z,99.99
2016-06-17T02:24:23.407Z,99.99
2016-06-17T02:25:23.222Z,99.99
2016-06-17T02:26:23.367Z,99.99
2016-06-17T02:27:23.339Z,99.99
2016-06-17T02:28:23.310Z,99.99
2016-06-17T02:29:23.299Z,99.99
2016-06-17T02:30:23.271Z,99.99
2016-06-17T02:31:23.259Z,99.99
2016-06-17T02:32:23.247Z,99.99
2016-06-17T02:33:23.218Z,99.99
2016-06-17T02:34:23.191Z,99.99
2016-06-17T02:35:23.179Z,99.99
2016-06-17T02:36:23.152Z,99.99
2016-06-17T02:37:23.122Z,99.99
2016-06-17T02:38:23.111Z,99.99
2016-06-17T02:39:22.943Z,99.99
2016-06-17T02:40:23.071Z,99.99
2016-06-17T02:41:23.044Z,99.99
2016-06-17T02:42:23.031Z,99.99
2016-06-17T02:43:23.003Z,99.99
2016-06-17T02:44:22.976Z,99.99
2016-06-17T02:45:22.964Z,99.99
2016-06-17T02:46:22.951Z,99.99
2016-06-17T02:47:22.923Z,99.99
2016-06-17T02:48:22.896Z,99.99
2016-06-17T02:49:22.883Z,99.99
2016-06-17T02:50:22.872Z,99.99
2016-06-17T02:51:22.843Z,99.99
2016-06-17T02:52:22.815Z,99.99
2016-06-17T02:53:22.803Z,99.99
2016-06-17T02:54:22.620Z,99.99
2016-06-17T02:55:22.607Z,99.99
2016-06-17T02:56:22.735Z,99.99
2016-06-17T02:57:22.708Z,99.99
2016-06-17T02:58:22.695Z,99.99
2016-06-17T02:59:22.668Z,99.99
2016-06-17T03:00:22.640Z,99.99
2016-06-17T03:01:22.628Z,99.99
2016-06-17T03:02:22.616Z,99.99
2016-06-17T03:03:22.588Z,99.99
2016-06-17T03:04:22.576Z,99.99
2016-06-17T03:05:22.533Z,99.99
2016-06-17T03:06:22.520Z,99.99
2016-06-17T03:07:22.508Z,99.99
2016-06-17T03:08:22.480Z,99.99
2016-06-17T03:09:22.468Z,99.99
2016-06-17T03:10:22.441Z,99.99
2016-06-17T03:11:22.412Z,99.99
2016-06-17T03:12:22.401Z,99.99
2016-06-17T03:13:22.372Z,99.99
2016-06-17T03:14:22.345Z,99.99
2016-06-17T03:15:22.333Z,99.99
2016-06-17T03:16:22.305Z,99.99
2016-06-17T03:17:22.293Z,99.99
2016-06-17T03:18:22.264Z,99.99
2016-06-17T03:19:22.237Z,99.99
2016-06-17T03:20:22.068Z,99.99
2016-06-17T03:21:22.197Z,99.99
2016-06-17T03:22:22.186Z,99.99
2016-06-17T03:23:22.157Z,99.99
2016-06-17T03:24:22.145Z,99.99
2016-06-17T03:25:22.118Z,99.99
2016-06-17T03:26:22.105Z,99.99
2016-06-17T03:27:22.078Z,99.99
2016-06-17T03:28:22.049Z,99.99
2016-06-17T03:29:22.022Z,99.99
2016-06-17T03:30:22.010Z,99.99
2016-06-17T03:31:21.997Z,99.99
2016-06-17T03:32:21.970Z,99.99
2016-06-17T03:33:21.941Z,99.99
2016-06-17T03:34:21.929Z,99.99
2016-06-17T03:35:21.903Z,99.99
2016-06-17T03:36:21.717Z,99.99
2016-06-17T03:37:21.705Z,99.99
2016-06-17T03:38:21.834Z,99.99
2016-06-17T03:39:21.823Z,99.99
2016-06-17T03:40:21.794Z,99.99
2016-06-17T03:41:21.766Z,99.99
2016-06-17T03:42:21.613Z,99.99
2016-06-17T03:43:21.726Z,99.99
2016-06-17T03:44:21.543Z,99.99
2016-06-17T03:45:21.687Z,99.99
2016-06-17T03:46:21.675Z,99.99
2016-06-17T03:47:21.631Z,99.99
2016-06-17T03:48:21.619Z,99.99
2016-06-17T03:49:21.450Z,99.99
2016-06-17T03:50:21.422Z,99.99
2016-06-17T03:51:21.567Z,99.99
2016-06-17T03:52:21.539Z,99.99
2016-06-17T03:53:21.511Z,99.99
2016-06-17T03:54:21.499Z,99.99
2016-06-17T03:55:21.471Z,99.99
2016-06-17T03:56:21.443Z,99.99
2016-06-17T03:57:21.432Z,99.99
2016-06-17T03:58:21.403Z,99.99
2016-06-17T03:59:21.391Z,99.99
2016-06-17T04:00:21.364Z,99.99
2016-06-17T04:01:21.335Z,99.99
2016-06-17T04:02:21.167Z,99.99
2016-06-17T04:03:21.295Z,99.99
2016-06-17T04:04:21.267Z,99.99
2016-06-17T04:05:21.256Z,99.99
2016-06-17T04:06:21.228Z,99.99
2016-06-17T04:07:21.216Z,99.99
2016-06-17T04:08:21.203Z,99.99
2016-06-17T04:09:21.176Z,99.99
2016-06-17T04:10:20.991Z,99.99
2016-06-17T04:11:20.964Z,99.99
2016-06-17T04:12:21.095Z,99.99
2016-06-17T04:13:20.930Z,99.99
2016-06-17T04:14:21.078Z,99.99
2016-06-17T04:15:21.054Z,99.99
2016-06-17T04:16:20.872Z,99.99
2016-06-17T04:17:21.003Z,99.99
2016-06-17T04:18:20.991Z,99.99
2016-06-17T04:19:20.965Z,99.99
2016-06-17T04:20:20.954Z,99.99
2016-06-17T04:21:20.927Z,99.99
2016-06-17T04:22:20.917Z,99.99
2016-06-17T04:23:20.732Z,99.99
2016-06-17T04:24:20.861Z,99.99
2016-06-17T04:25:20.850Z,99.99
2016-06-17T04:26:20.821Z,99.99
2016-06-17T04:27:20.810Z,99.99
2016-06-17T04:28:20.782Z,99.99
2016-06-17T04:29:20.755Z,99.99
2016-06-17T04:30:20.744Z,99.99
2016-06-17T04:31:20.715Z,99.99
2016-06-17T04:32:20.705Z,99.99
2016-06-17T04:33:20.675Z,99.99
2016-06-17T04:34:20.664Z,99.99
2016-06-17T04:35:20.637Z,99.99
2016-06-17T04:36:20.609Z,99.99
2016-06-17T04:37:20.596Z,99.99
2016-06-17T04:38:20.568Z,99.99
2016-06-17T04:39:20.556Z,99.99
2016-06-17T04:40:20.529Z,99.99
2016-06-17T04:41:20.517Z,99.99
2016-06-17T04:42:20.503Z,99.99
2016-06-17T04:43:20.460Z,99.99
2016-06-17T04:44:20.448Z,99.99
2016-06-17T04:45:20.437Z,99.99
2016-06-17T04:46:20.409Z,99.99
2016-06-17T04:47:20.397Z,99.99
2016-06-17T04:48:20.368Z,99.99
2016-06-17T04:49:20.356Z,99.99
2016-06-17T04:50:20.328Z,99.99
2016-06-17T04:51:20.301Z,99.99
2016-06-17T04:52:20.305Z,99.99
2016-06-17T04:53:20.261Z,99.99
2016-06-17T04:54:20.248Z,99.99
2016-06-17T04:55:20.221Z,99.99
2016-06-17T04:56:20.210Z,99.99
2016-06-17T04:57:20.181Z,99.99
2016-06-17T04:58:20.170Z,99.99
2016-06-17T04:59:19.984Z,99.99
2016-06-17T05:00:20.129Z,99.99
2016-06-17T05:01:19.945Z,99.99
2016-06-17T05:02:20.073Z,99.99
2016-06-17T05:03:20.062Z,99.99
2016-06-17T05:04:20.033Z,99.99
2016-06-17T05:05:20.021Z,98.14
2016-06-17T05:06:20.009Z,96.32
2016-06-17T05:07:19.998Z,93.63
2016-06-17T05:08:19.969Z,91.85
2016-06-17T05:09:19.942Z,92.81
2016-06-17T05:10:19.928Z,94.69
2016-06-17T05:11:19.901Z,95.6
2016-06-17T05:12:19.890Z,96.27
2016-06-17T05:13:19.877Z,97.28
2016-06-17T05:14:19.850Z,97.19
2016-06-17T05:15:19.853Z,97.56
2016-06-17T05:16:19.824Z,99.2
2016-06-17T05:17:19.797Z,98.91
2016-06-17T05:18:19.769Z,99.2
2016-06-17T05:19:19.757Z,98.91
2016-06-17T05:20:19.746Z,99.49
2016-06-17T05:21:19.716Z,98.62
2016-06-17T05:22:19.705Z,98.62
2016-06-17T05:23:19.677Z,99.29
2016-06-17T05:24:19.665Z,99.1
2016-06-17T05:25:19.638Z,99.29
2016-06-17T05:26:19.844Z,99.2
2016-06-17T05:27:19.613Z,99.24
2016-06-17T05:28:19.585Z,99.44
2016-06-17T05:29:19.574Z,99.29
2016-06-17T05:30:19.405Z,99.1
2016-06-17T05:31:19.534Z,99.39
2016-06-17T05:32:19.521Z,99.24
2016-06-17T05:33:19.493Z,99.34
2016-06-17T05:34:19.481Z,99.15
2016-06-17T05:35:19.469Z,99.82
2016-06-17T05:36:19.441Z,99.53
2016-06-17T05:37:19.257Z,99.53
2016-06-17T05:38:19.245Z,99.34
2016-06-17T05:39:19.389Z,99.05
2016-06-17T05:40:19.376Z,99.24
2016-06-17T05:41:19.349Z,98.86
2016-06-17T05:42:19.164Z,99.44
2016-06-17T05:43:19.309Z,99.82
2016-06-17T05:44:19.281Z,99.24
2016-06-17T05:45:19.269Z,99.34
2016-06-17T05:46:19.257Z,99.24
2016-06-17T05:47:19.229Z,98.14
2016-06-17T05:48:19.217Z,98.05
2016-06-17T05:49:19.033Z,97.09
2016-06-17T05:50:19.177Z,97.47
2016-06-17T05:51:19.164Z,97.86
2016-06-17T05:52:19.153Z,98.57
2016-06-17T05:53:19.124Z,99.44
2016-06-17T05:54:19.097Z,99.05
2016-06-17T05:55:19.084Z,99.99
2016-06-17T05:56:19.073Z,99.99
2016-06-17T05:57:19.045Z,99.99
2016-06-17T05:58:19.016Z,99.99
2016-06-17T05:59:18.849Z,99.99
2016-06-17T06:00:18.976Z,99.99
2016-06-17T06:01:18.965Z,99.99
2016-06-17T06:02:18.953Z,99.99
2016-06-17T06:03:18.925Z,99.99
2016-06-17T06:04:18.912Z,99.99
2016-06-17T06:05:18.884Z,99.99
2016-06-17T06:06:18.716Z,99.99
2016-06-17T06:07:18.861Z,99.99
2016-06-17T06:08:18.849Z,99.99
2016-06-17T06:09:18.820Z,99.99
2016-06-17T06:10:18.793Z,99.99
2016-06-17T06:11:18.780Z,99.99
2016-06-17T06:12:18.597Z,99.99
2016-06-17T06:13:18.741Z,99.99
2016-06-17T06:14:18.713Z,99.99
2016-06-17T06:15:18.700Z,99.99
2016-06-17T06:16:18.673Z,99.99
2016-06-17T06:17:18.660Z,99.99
2016-06-17T06:18:18.649Z,99.99
2016-06-17T06:19:18.622Z,99.99
2016-06-17T06:20:18.592Z,99.99
2016-06-17T06:21:18.582Z,99.99
2016-06-17T06:22:18.568Z,99.01
2016-06-17T06:23:18.541Z,99.39
2016-06-17T06:24:18.373Z,98.82
2016-06-17T06:25:18.501Z,97.52
2016-06-17T06:26:18.489Z,96.94
2016-06-17T06:27:18.477Z,97.33
2016-06-17T06:28:18.449Z,97.42
2016-06-17T06:29:18.442Z,97.66
2016-06-17T06:30:18.420Z,98.24
2016-06-17T06:31:18.412Z,98.33
2016-06-17T06:32:18.233Z,99.58
2016-06-17T06:33:18.382Z,98.82
2016-06-17T06:34:18.371Z,99.2
2016-06-17T06:35:18.345Z,99.39
2016-06-17T06:36:18.335Z,98.91
2016-06-17T06:37:18.323Z,99.2
2016-06-17T06:38:18.298Z,99.68
2016-06-17T06:39:18.286Z,99.1
2016-06-17T06:40:18.260Z,99.39
2016-06-17T06:41:18.247Z,99.68
2016-06-17T06:42:18.221Z,99.87
2016-06-17T06:43:18.209Z,99.99
2016-06-17T06:44:18.181Z,99.99
2016-06-17T06:45:18.185Z,99.99
2016-06-17T06:46:18.157Z,99.99
2016-06-17T06:47:18.130Z,99.99
2016-06-17T06:48:17.961Z,99.99
2016-06-17T06:49:18.089Z,99.91
2016-06-17T06:50:18.077Z,99.34
2016-06-17T06:51:18.049Z,99.99
2016-06-17T06:52:18.037Z,99.91
2016-06-17T06:53:17.885Z,98.77
2016-06-17T06:54:17.997Z,98.96
2016-06-17T06:55:17.970Z,99.82
2016-06-17T06:56:17.956Z,99.99
2016-06-17T06:57:17.929Z,99.99
2016-06-17T06:58:17.918Z,99.99
2016-06-17T06:59:17.905Z,99.99
2016-06-17T07:00:17.878Z,99.99
2016-06-17T07:01:17.849Z,99.99
2016-06-17T07:02:17.696Z,99.99
2016-06-17T07:03:17.824Z,99.99
2016-06-17T07:04:17.813Z,99.99
2016-06-17T07:05:17.785Z,99.99
2016-06-17T07:06:17.774Z,99.99
2016-06-17T07:07:17.729Z,99.99
2016-06-17T07:08:17.717Z,99.99
2016-06-17T07:09:17.705Z,99.99
2016-06-17T07:10:17.693Z,99.99
2016-06-17T07:11:17.666Z,99.99
2016-06-17T07:12:17.653Z,99.99
2016-06-17T07:13:17.626Z,99.99
2016-06-17T07:14:17.613Z,99.99
2016-06-17T07:15:17.585Z,99.99
2016-06-17T07:16:17.573Z,99.99
2016-06-17T07:17:17.562Z,99.99
2016-06-17T07:18:17.376Z,99.99
2016-06-17T07:19:17.506Z,99.99
2016-06-17T07:20:17.477Z,99.99
2016-06-17T07:21:17.309Z,99.99
2016-06-17T07:22:17.454Z,99.99
2016-06-17T07:23:17.270Z,99.99
2016-06-17T07:24:17.398Z,99.99
2016-06-17T07:25:17.386Z,99.99
2016-06-17T07:26:17.217Z,99.99
2016-06-17T07:27:17.346Z,99.99
2016-06-17T07:28:17.178Z,99.99
2016-06-17T07:29:17.352Z,99.99
2016-06-17T07:30:17.294Z,99.99
2016-06-17T07:31:17.671Z,99.99
2016-06-17T07:32:17.097Z,99.99
2016-06-17T07:33:17.085Z,99.99
2016-06-17T07:34:17.199Z,99.99
2016-06-17T07:35:17.043Z,99.99
2016-06-17T07:36:17.174Z,99.99
2016-06-17T07:37:17.142Z,99.99
2016-06-17T07:38:17.130Z,99.99
2016-06-17T07:39:17.102Z,99.99
2016-06-17T07:40:17.090Z,99.99
2016-06-17T07:41:17.078Z,99.99
2016-06-17T07:42:17.051Z,99.99
2016-06-17T07:43:16.865Z,99.99
2016-06-17T07:44:16.854Z,99.99
2016-06-17T07:45:16.998Z,99.99
2016-06-17T07:46:16.986Z,99.99
2016-06-17T07:47:16.959Z,99.99
2016-06-17T07:48:16.946Z,99.99
2016-06-17T07:49:16.903Z,99.99
2016-06-17T07:50:16.734Z,99.99
2016-06-17T07:51:16.878Z,99.99
2016-06-17T07:52:16.866Z,99.99
2016-06-17T07:53:16.683Z,99.99
2016-06-17T07:54:16.826Z,99.99
2016-06-17T07:55:16.798Z,99.99
2016-06-17T07:56:16.786Z,99.99
2016-06-17T07:57:16.758Z,99.99
2016-06-17T07:58:16.747Z,99.99
2016-06-17T07:59:16.734Z,99.99
2016-06-17T08:04:57.537Z,99.99
2016-06-17T08:05:57.510Z,99.99
2016-06-17T08:06:57.513Z,99.99
2016-06-17T08:07:57.469Z,99.99
2016-06-17T08:08:57.457Z,99.99
2016-06-17T08:09:57.429Z,99.99
2016-06-17T08:10:57.480Z,99.99
2016-06-17T08:11:57.390Z,99.99
2016-06-17T08:12:57.376Z,99.99
2016-06-17T08:13:57.349Z,99.99
2016-06-17T08:14:57.336Z,99.99
2016-06-17T08:15:57.325Z,99.99
2016-06-17T08:16:56.687Z,99.99
2016-06-17T08:17:57.285Z,99.99
2016-06-17T08:18:57.258Z,99.99
2016-06-17T08:19:57.245Z,99.99
2016-06-17T08:20:57.217Z,99.99
2016-06-17T08:21:57.205Z,99.99
2016-06-17T08:22:57.177Z,99.99
2016-06-17T08:23:58.509Z,99.99
2016-06-17T08:24:57.153Z,99.99
2016-06-17T08:25:57.141Z,99.99
2016-06-17T08:26:57.113Z,99.99
2016-06-17T08:27:57.085Z,99.99
2016-06-17T08:28:57.073Z,99.99
2016-06-17T08:29:57.046Z,99.99
2016-06-17T08:30:57.033Z,99.99
2016-06-17T08:31:57.006Z,99.99
2016-06-17T08:32:57.025Z,99.99
2016-06-17T08:33:56.981Z,99.99
2016-06-17T08:34:56.970Z,99.99
2016-06-17T08:35:56.941Z,99.99
2016-06-17T08:36:56.913Z,99.99
2016-06-17T08:37:56.902Z,99.99
2016-06-17T08:38:56.889Z,99.99
2016-06-17T08:39:56.862Z,99.99
2016-06-17T08:40:56.990Z,99.99
2016-06-17T08:41:56.212Z,99.99
2016-06-17T08:42:56.200Z,99.99
2016-06-17T08:43:56.781Z,99.99
2016-06-17T08:44:24.890Z,99.99
2016-06-17T08:45:24.973Z,99.99
2016-06-17T08:46:24.944Z,99.99
2016-06-17T08:47:24.934Z,99.99
2016-06-17T08:48:24.921Z,99.99
2016-06-17T08:49:24.925Z,99.99
2016-06-17T08:50:24.866Z,99.99
2016-06-17T08:51:24.854Z,99.99
2016-06-17T08:52:24.842Z,99.99
2016-06-17T08:53:24.815Z,99.99
2016-06-17T08:54:24.786Z,99.99
2016-06-17T08:55:24.790Z,99.99
2016-06-17T08:56:24.747Z,99.99
2016-06-17T08:57:24.125Z,99.99
2016-06-17T08:58:24.114Z,99.99
2016-06-17T08:59:24.694Z,99.99
2016-06-17T09:00:24.683Z,99.99
2016-06-17T09:01:24.670Z,99.99
2016-06-17T09:02:24.643Z,99.99
2016-06-17T09:03:24.631Z,99.99
2016-06-17T09:04:24.603Z,99.99
2016-06-17T09:05:24.576Z,99.99
2016-06-17T09:06:24.563Z,99.99
2016-06-17T09:07:24.551Z,99.99
2016-06-17T09:08:24.523Z,99.99
2016-06-17T09:16:24.361Z,95.94
2016-06-17T09:17:24.333Z,95.79
2016-06-17T09:24:21.472Z,95.79
2016-06-17T09:25:21.428Z,95.21
2016-06-17T09:26:21.026Z,93.96
2016-06-17T09:27:21.405Z,92.47
2016-06-17T09:28:21.783Z,92.76
2016-06-17T09:29:21.365Z,90.45
2016-06-17T09:30:21.337Z,90.41
2016-06-17T09:31:21.324Z,89.06
2016-06-17T09:32:21.313Z,89.97
2016-06-17T09:33:21.286Z,89.01
2016-06-17T09:34:21.273Z,85.68
2016-06-17T09:35:21.261Z,86.26
2016-06-17T09:36:21.249Z,85.63
2016-06-17T09:37:21.236Z,84.47
2016-06-17T09:38:21.209Z,86.88
2016-06-17T09:39:21.197Z,85.86
2016-06-17T09:40:21.169Z,84.32
2016-06-17T09:41:21.158Z,81.66
2016-06-17T09:42:21.147Z,80.69
2016-06-17T09:43:21.136Z,79.64
2016-06-17T09:44:21.125Z,79.54
2016-06-17T09:45:21.099Z,79.1
2016-06-17T09:46:21.088Z,78.33
2016-06-17T09:47:21.076Z,75.76
2016-06-17T09:48:21.063Z,75.85
2016-06-17T09:49:21.053Z,77.36
2016-06-17T09:50:21.040Z,79.19
2016-06-17T09:51:21.013Z,77.42
2016-06-17T09:52:21.016Z,77.03
2016-06-17T09:53:20.989Z,78.44
2016-06-17T09:54:20.976Z,78.63
2016-06-17T09:55:20.980Z,77.34
2016-06-17T09:56:20.936Z,77.73
2016-06-17T09:57:21.033Z,77.83
2016-06-17T09:58:20.915Z,78.36
2016-06-17T09:59:20.905Z,78.59
2016-06-17T10:00:20.285Z,78.94
2016-06-17T10:01:20.870Z,80
2016-06-17T10:02:20.860Z,78.94
2016-06-17T10:03:20.833Z,79.71
2016-06-17T10:04:20.823Z,80.87
2016-06-17T10:05:20.811Z,81.83
2016-06-17T10:06:20.190Z,83.85
2016-06-17T10:07:20.772Z,83.85
2016-06-17T10:08:20.760Z,83.28
2016-06-17T10:09:20.749Z,82.37
2016-06-17T10:10:20.737Z,82.65
2016-06-17T10:11:20.726Z,82.85
2016-06-17T10:12:20.698Z,83.33
2016-06-17T10:13:20.686Z,83.81
2016-06-17T10:14:20.658Z,83.14
2016-06-17T10:15:20.647Z,83.09
2016-06-17T10:16:20.635Z,83.91
2016-06-17T10:17:20.624Z,85.11
2016-06-17T10:18:20.597Z,85.6
2016-06-17T10:19:20.585Z,87.04
2016-06-17T10:20:20.573Z,87.09
2016-06-17T10:21:20.546Z,87.29
2016-06-17T10:22:20.534Z,86.8
2016-06-17T10:23:20.538Z,87.96
2016-06-17T10:24:20.511Z,88.2
2016-06-17T10:25:20.483Z,89.36
2016-06-17T10:26:20.452Z,88.87
2016-06-17T10:27:20.455Z,88.87
2016-06-17T10:28:20.427Z,86.72
2016-06-17T10:29:20.416Z,87.68
2016-06-17T10:30:20.388Z,85.28
2016-06-17T10:31:20.375Z,87.01
2016-06-17T10:32:20.363Z,86.38
2016-06-17T10:33:20.335Z,87.73
2016-06-17T10:34:20.322Z,87.63
2016-06-17T10:35:19.686Z,88.11
2016-06-17T10:36:20.284Z,87.44
2016-06-17T10:37:20.271Z,87.92
2016-06-17T10:38:20.244Z,88.31
2016-06-17T10:39:20.231Z,88.07
2016-06-17T10:40:20.219Z,89.32
2016-06-17T10:41:20.207Z,88.88
2016-06-17T10:42:20.179Z,88.11
2016-06-17T10:43:20.151Z,88.49
2016-06-17T10:44:20.140Z,87.77
2016-06-17T10:45:20.127Z,87.58
2016-06-17T10:46:20.099Z,86.52
2016-06-17T10:47:20.087Z,86.66
2016-06-17T10:48:20.075Z,83.4
2016-06-17T10:49:20.046Z,83.06
2016-06-17T10:50:20.020Z,82.57
2016-06-17T10:51:20.008Z,83.53
2016-06-17T10:52:19.997Z,83.15
2016-06-17T10:53:19.985Z,83.29
2016-06-17T10:54:19.958Z,82.81
2016-06-17T10:55:19.947Z,82.23
2016-06-17T10:56:19.935Z,82.23
2016-06-17T10:57:19.906Z,83.14
2016-06-17T10:58:19.894Z,84
2016-06-17T10:59:19.866Z,81.7
2016-06-17T11:00:19.854Z,80.48
2016-06-17T11:01:19.858Z,79.71
2016-06-17T11:02:19.830Z,79.61
2016-06-17T11:03:19.818Z,80.1
2016-06-17T11:04:19.790Z,80.14
2016-06-17T11:05:19.777Z,79.17
2016-06-17T11:06:19.767Z,79.17
2016-06-17T11:07:19.753Z,78.31
2016-06-17T11:08:19.723Z,76.86
2016-06-17T11:09:19.710Z,78.5
2016-06-17T11:10:19.696Z,77.06
2016-06-17T11:11:19.668Z,75.61
2016-06-17T11:12:19.077Z,75.74
2016-06-17T11:13:19.049Z,75.51
2016-06-17T11:14:19.630Z,75.55
2016-06-17T11:15:19.618Z,74.88
2016-06-17T11:16:19.605Z,72.79
2016-06-17T11:17:19.592Z,73.6
2016-06-17T11:18:19.565Z,72.54
2016-06-17T11:19:19.537Z,72.25
2016-06-17T11:20:19.525Z,73.21
2016-06-17T11:21:19.514Z,73.31
2016-06-17T11:22:19.500Z,73.5
2016-06-17T11:23:19.473Z,72.63
2016-06-17T11:24:19.461Z,72.34
2016-06-17T11:25:19.449Z,71.48
2016-06-17T11:26:19.437Z,72.38
2016-06-17T11:27:19.424Z,72.96
2016-06-17T11:28:18.834Z,70.45
2016-06-17T11:29:19.400Z,71.16
2016-06-17T11:30:19.372Z,69.13
2016-06-17T11:31:19.360Z,68.43
2016-06-17T11:32:19.348Z,68.71
2016-06-17T11:33:19.335Z,70.54
2016-06-17T11:34:19.324Z,70.54
2016-06-17T11:35:19.296Z,70.61
2016-06-17T11:36:19.299Z,70.13
2016-06-17T11:37:19.272Z,70.32
2016-06-17T11:38:19.259Z,70.61
2016-06-17T11:39:19.248Z,70.22
2016-06-17T11:40:19.236Z,69.29
2016-06-17T11:41:19.222Z,68.13
2016-06-17T11:42:19.195Z,68.52
2016-06-17T11:43:19.181Z,68.62
2016-06-17T11:44:19.169Z,68.52
2016-06-17T11:45:19.157Z,68.97
2016-06-17T11:46:19.145Z,69.26
2016-06-17T11:47:19.116Z,70.61
2016-06-17T11:48:19.103Z,70.54
2016-06-17T11:49:18.497Z,68.52
2016-06-17T11:50:19.078Z,67.27
2016-06-17T11:51:19.066Z,66.88
2016-06-17T11:52:19.054Z,65.91
2016-06-17T11:53:19.042Z,67.01
2016-06-17T11:54:19.029Z,66.24
2016-06-17T11:55:19.002Z,67.01
2016-06-17T11:56:18.990Z,67.69
2016-06-17T11:57:18.977Z,65.37
2016-06-17T11:58:18.966Z,63.92
2016-06-17T11:59:18.938Z,64.5
2016-06-17T12:00:18.941Z,64.89
2016-06-17T12:01:18.913Z,65.95
2016-06-17T12:02:18.901Z,64.98
2016-06-17T12:03:18.889Z,65.27
2016-06-17T12:04:18.877Z,65.37
2016-06-17T12:05:18.865Z,65.4
2016-06-17T12:06:18.868Z,65.01
2016-06-17T12:07:18.825Z,65.88
2016-06-17T12:08:18.828Z,65.5
2016-06-17T12:09:18.801Z,67.11
2016-06-17T12:10:18.788Z,66.11
2016-06-17T12:11:18.776Z,66.49
2016-06-17T12:12:18.764Z,66.4
2016-06-17T12:13:18.751Z,67.27
2016-06-17T12:14:18.740Z,67.46
2016-06-17T12:15:18.712Z,66.4
2016-06-17T12:16:18.704Z,64.37
2016-06-17T12:17:18.694Z,63.79
2016-06-17T12:18:18.684Z,63.24
2016-06-17T12:19:18.676Z,63.08
2016-06-17T12:20:18.664Z,63.28
2016-06-17T12:21:18.655Z,63.18
2016-06-17T12:22:18.643Z,63.05
2016-06-17T12:23:18.007Z,64.59
2016-06-17T12:24:18.605Z,63.37
2016-06-17T12:25:18.593Z,62.95
2016-06-17T12:26:18.582Z,63.43
2016-06-17T12:27:18.555Z,63.43
2016-06-17T12:28:18.559Z,63.66
2016-06-17T12:29:18.531Z,61.7
2016-06-17T12:30:18.520Z,63.43
2016-06-17T12:31:18.523Z,63.89
2016-06-17T12:32:18.495Z,64.05
2016-06-17T12:33:18.482Z,65.59
2016-06-17T12:34:18.470Z,64.59
2016-06-17T12:35:18.443Z,64.72
2016-06-17T12:36:18.430Z,63.85
2016-06-17T12:37:18.419Z,63.76
2016-06-17T12:38:18.406Z,64.98
2016-06-17T12:39:18.393Z,66.62
2016-06-17T12:40:18.366Z,67.3
2016-06-17T12:41:18.370Z,67.78
2016-06-17T12:42:18.342Z,67.68
2016-06-17T12:43:18.329Z,66.88
2016-06-17T12:44:18.318Z,66.78
2016-06-17T12:45:18.305Z,67.55
2016-06-17T12:46:18.293Z,67.55
2016-06-17T12:47:17.656Z,67.74
2016-06-17T12:48:18.253Z,67.65
2016-06-17T12:49:18.241Z,67.16
2016-06-17T12:50:18.229Z,67.78
2016-06-17T12:51:18.201Z,68.93
2016-06-17T12:52:18.189Z,67.1
2016-06-17T12:53:18.177Z,66.43
2016-06-17T12:54:18.150Z,68.16
2016-06-17T12:55:18.153Z,67.58
2016-06-17T12:56:18.140Z,68.07
2016-06-17T12:57:18.269Z,67.55
2016-06-17T12:58:18.100Z,67.36
2016-06-17T12:59:18.088Z,67.46
2016-06-17T13:00:18.076Z,67.74
2016-06-17T13:01:18.063Z,68.29
2016-06-17T13:02:18.036Z,68.96
2016-06-17T13:03:18.024Z,70.5
2016-06-17T13:04:18.012Z,70.89
2016-06-17T13:05:19.734Z,70.89
2016-06-17T13:06:18.659Z,71.18
2016-06-17T13:07:19.334Z,70.89
2016-06-17T13:08:18.603Z,71.04
2016-06-17T13:09:19.513Z,71.34
2016-06-17T13:10:20.048Z,71.43