createdAt,value
2022-10-15T00:00:55.991Z,242.65
2022-10-15T00:03:23.791Z,245.00
2022-10-15T00:05:52.802Z,246.50
2022-10-15T00:08:20.455Z,247.13
2022-10-15T00:10:48.263Z,263.70
2022-10-15T00:13:15.887Z,269.92
2022-10-15T00:15:43.735Z,276.48
2022-10-15T00:18:11.618Z,278.25
2022-10-15T00:20:42.338Z,269.67
2022-10-15T00:23:11.338Z,280.75
2022-10-15T00:25:42.083Z,291.30
2022-10-15T00:28:09.789Z,284.70
2022-10-15T00:30:37.474Z,295.38
2022-10-15T00:33:05.236Z,298.88
2022-10-15T00:35:32.941Z,302.42
2022-10-15T00:38:00.663Z,307.08
2022-10-15T00:40:30.778Z,311.33
2022-10-15T00:42:58.506Z,311.52
2022-10-15T00:45:26.259Z,308.00
2022-10-15T00:47:54.030Z,315.40
2022-10-15T00:50:22.705Z,316.67
2022-10-15T00:52:58.580Z,326.73
2022-10-15T00:55:28.014Z,331.55
2022-10-15T00:57:57.357Z,330.80
2022-10-15T01:00:25.026Z,333.38
2022-10-15T01:02:52.680Z,335.33
2022-10-15T01:05:21.003Z,338.55
2022-10-15T01:07:48.636Z,338.98
2022-10-15T01:10:16.853Z,333.70
2022-10-15T01:13:02.133Z,332.85
2022-10-15T01:15:32.602Z,338.15
2022-10-15T01:18:00.879Z,339.48
2022-10-15T01:20:54.646Z,341.30
2022-10-15T01:23:49.179Z,344.95
2022-10-15T01:26:35.725Z,339.25
2022-10-15T01:29:07.901Z,346.48
2022-10-15T01:31:39.586Z,337.90
2022-10-15T01:34:09.732Z,345.20
2022-10-15T01:36:38.889Z,352.23
2022-10-15T01:39:09.727Z,350.05
2022-10-15T01:41:40.189Z,341.17
2022-10-15T01:44:09.903Z,335.30
2022-10-15T01:46:50.649Z,347.90
2022-10-15T01:49:22.501Z,346.85
2022-10-15T01:51:50.393Z,342.88
2022-10-15T01:54:19.139Z,340.90
2022-10-15T01:56:49.650Z,337.30
2022-10-15T01:59:20.602Z,336.48
2022-10-15T02:01:49.590Z,337.67
2022-10-15T02:04:21.760Z,333.75
2022-10-15T02:06:51.112Z,332.00
2022-10-15T02:09:22.334Z,319.27
2022-10-15T02:11:54.653Z,329.90
2022-10-15T02:14:26.242Z,315.90
2022-10-15T02:16:57.170Z,320.23
2022-10-15T02:19:27.602Z,313.45
2022-10-15T02:21:57.480Z,314.15
2022-10-15T02:24:26.373Z,305.55
2022-10-15T02:26:54.896Z,304.73
2022-10-15T02:29:23.490Z,302.98
2022-10-15T02:31:51.400Z,294.80
2022-10-15T02:34:21.902Z,286.60
2022-10-15T02:36:49.630Z,283.98
2022-10-15T02:39:18.862Z,283.00
2022-10-15T02:41:46.558Z,279.88
2022-10-15T02:44:14.473Z,274.00
2022-10-15T02:46:42.173Z,269.05
2022-10-15T02:49:11.476Z,268.08
2022-10-15T02:51:40.475Z,259.98
2022-10-15T02:54:08.490Z,255.10
2022-10-15T02:56:39.053Z,253.77
2022-10-15T02:59:07.047Z,246.45
2022-10-15T03:01:35.102Z,245.32
2022-10-15T03:04:04.096Z,239.38
2022-10-15T03:06:32.674Z,227.65
2022-10-15T03:09:01.980Z,227.35
2022-10-15T03:11:31.276Z,222.23
2022-10-15T03:13:58.990Z,217.73
2022-10-15T03:16:26.704Z,213.73
2022-10-15T03:18:54.395Z,212.70
2022-10-15T03:21:22.294Z,201.20
2022-10-15T03:23:50.684Z,201.10
2022-10-15T03:26:24.358Z,194.40
2022-10-15T03:28:52.082Z,187.88
2022-10-15T03:31:32.752Z,182.77
2022-10-15T03:34:03.247Z,176.82
2022-10-15T03:36:31.700Z,171.70
2022-10-15T03:39:00.359Z,168.95
2022-10-15T03:41:29.452Z,164.88
2022-10-15T03:44:01.735Z,164.13
2022-10-15T03:46:30.558Z,158.60
2022-10-15T03:49:00.416Z,153.30
2022-10-15T03:51:31.386Z,151.02
2022-10-15T03:54:06.654Z,148.20
2022-10-15T03:56:43.008Z,142.93
2022-10-15T03:59:23.886Z,140.50
2022-10-15T04:01:58.518Z,132.48
2022-10-15T04:04:26.692Z,130.55
2022-10-15T04:06:54.436Z,128.98
2022-10-15T04:09:22.423Z,126.43
2022-10-15T04:11:51.545Z,122.10
2022-10-15T04:14:20.151Z,118.25
2022-10-15T04:16:47.831Z,114.32
2022-10-15T04:19:20.360Z,110.97
2022-10-15T04:21:58.574Z,107.43
2022-10-15T04:24:46.904Z,107.43
2022-10-15T04:27:26.637Z,101.22
2022-10-15T04:30:00.548Z,97.90
2022-10-15T04:32:28.524Z,96.30
2022-10-15T04:34:56.946Z,92.70
2022-10-15T04:37:39.701Z,89.05
2022-10-15T04:40:09.009Z,86.47
2022-10-15T04:42:38.000Z,83.25
2022-10-15T04:45:06.828Z,80.45
2022-10-15T04:47:34.653Z,76.85
2022-10-15T04:50:16.363Z,74.38
2022-10-15T04:53:02.758Z,71.95
2022-10-15T04:55:35.060Z,70.90
2022-10-15T04:58:04.987Z,65.72
2022-10-15T05:00:33.850Z,64.13
2022-10-15T05:03:24.731Z,61.70
2022-10-15T05:06:02.691Z,60.20
2022-10-15T05:08:31.639Z,59.17
2022-10-15T05:11:16.970Z,56.40
2022-10-15T05:13:46.212Z,54.05
2022-10-15T05:16:16.025Z,51.95
2022-10-15T05:18:45.452Z,49.92
2022-10-15T05:21:13.490Z,48.75
2022-10-15T05:23:42.348Z,47.03
2022-10-15T05:26:19.613Z,45.55
2022-10-15T05:28:49.026Z,44.00
2022-10-15T05:31:26.880Z,42.72
2022-10-15T05:34:07.169Z,39.83
2022-10-15T05:36:39.026Z,38.63
2022-10-15T05:39:10.358Z,36.83
2022-10-15T05:41:42.423Z,35.35
2022-10-15T05:44:11.705Z,34.67
2022-10-15T05:46:39.381Z,32.17
2022-10-15T05:49:07.063Z,31.65
2022-10-15T05:51:47.070Z,30.83
2022-10-15T05:54:23.257Z,30.15
2022-10-15T05:56:50.933Z,28.20
2022-10-15T05:59:19.920Z,27.45
2022-10-15T06:01:47.604Z,25.52
2022-10-15T06:04:16.954Z,25.40
2022-10-15T06:06:44.917Z,23.75
2022-10-15T06:09:12.579Z,22.25
2022-10-15T06:11:40.236Z,23.25
2022-10-15T06:14:10.945Z,20.95
2022-10-15T06:16:39.928Z,19.63
2022-10-15T06:19:07.602Z,20.27
2022-10-15T06:21:35.241Z,19.08
2022-10-15T06:24:05.127Z,17.55
2022-10-15T06:26:35.371Z,17.00
2022-10-15T06:29:03.060Z,16.70
2022-10-15T06:31:30.758Z,16.45
2022-10-15T06:33:59.722Z,15.48
2022-10-15T06:36:27.386Z,14.82
2022-10-15T06:38:55.074Z,14.68
2022-10-15T06:41:22.738Z,13.70
2022-10-15T06:43:50.580Z,13.40
2022-10-15T06:46:18.212Z,12.20
2022-10-15T06:48:45.842Z,12.48
2022-10-15T06:51:14.805Z,11.60
2022-10-15T06:53:48.109Z,10.95
2022-10-15T06:56:15.751Z,10.65
2022-10-15T06:58:45.764Z,10.43
2022-10-15T07:01:13.402Z,9.40
2022-10-15T07:03:41.372Z,9.55
2022-10-15T07:06:09.563Z,9.52
2022-10-15T07:08:38.568Z,8.57
2022-10-15T07:11:07.071Z,7.70
2022-10-15T07:13:34.748Z,7.75
2022-10-15T07:16:05.760Z,7.45
2022-10-15T07:18:34.844Z,7.15
2022-10-15T07:21:02.665Z,7.45
2022-10-15T07:23:30.337Z,7.00
2022-10-15T07:25:59.658Z,7.28
2022-10-15T07:28:27.354Z,6.65
2022-10-15T07:30:55.016Z,6.30
2022-10-15T07:33:22.684Z,6.35
2022-10-15T07:35:59.998Z,5.82
2022-10-15T07:38:27.648Z,5.95
2022-10-15T07:40:59.908Z,6.00
2022-10-15T07:43:27.976Z,5.47
2022-10-15T07:45:55.730Z,5.70
2022-10-15T07:48:23.530Z,5.63
2022-10-15T07:50:55.283Z,5.25
2022-10-15T07:53:23.060Z,5.18
2022-10-15T07:55:55.140Z,5.00
2022-10-15T07:58:24.187Z,4.97
2022-10-15T08:00:51.818Z,4.65
2022-10-15T08:03:19.482Z,4.50
2022-10-15T08:05:47.184Z,4.72
2022-10-15T08:08:14.862Z,4.70
2022-10-15T08:10:42.578Z,4.35
2022-10-15T08:13:10.259Z,6.28
2022-10-15T08:15:41.146Z,11.30
2022-10-15T08:18:09.904Z,10.43
2022-10-15T08:20:37.615Z,22.88
2022-10-15T08:23:06.379Z,28.10
2022-10-15T08:25:34.138Z,24.58
2022-10-15T08:28:02.055Z,17.38
2022-10-15T08:30:29.737Z,17.10
2022-10-15T08:32:58.731Z,19.92
2022-10-15T08:35:26.718Z,13.70
2022-10-15T08:37:54.814Z,17.10
2022-10-15T08:40:22.531Z,26.65
2022-10-15T08:42:50.943Z,30.58
2022-10-15T08:45:20.283Z,28.25
2022-10-15T08:47:52.243Z,26.80
2022-10-15T08:50:26.798Z,25.80
2022-10-15T08:52:54.790Z,17.77
2022-10-15T08:57:57.826Z,21.27
2022-10-15T09:00:26.263Z,19.98
2022-10-15T09:02:58.522Z,15.32
2022-10-15T09:05:31.335Z,16.52
2022-10-15T09:08:01.902Z,17.98
2022-10-15T09:10:35.466Z,15.35
2022-10-15T09:13:04.480Z,12.68
2022-10-15T09:15:33.826Z,13.55
2022-10-15T09:18:01.516Z,13.05
2022-10-15T09:20:35.684Z,12.15
2022-10-15T09:23:03.354Z,12.20
2022-10-15T09:25:33.120Z,14.30
2022-10-15T09:28:02.634Z,13.40
2022-10-15T09:30:34.449Z,14.50
2022-10-15T09:33:05.968Z,10.68
2022-10-15T09:35:36.401Z,17.00
2022-10-15T09:38:14.689Z,14.60
2022-10-15T09:40:49.739Z,12.70
2022-10-15T09:43:17.692Z,22.88
2022-10-15T09:45:45.486Z,12.70
2022-10-15T09:48:16.312Z,11.65
2022-10-15T09:50:46.311Z,11.95
2022-10-15T09:53:18.740Z,13.15
2022-10-15T09:55:48.396Z,12.95
2022-10-15T09:58:18.003Z,14.35
2022-10-15T10:00:57.410Z,9.05
2022-10-15T10:03:26.217Z,11.35
2022-10-15T10:06:01.148Z,11.90
2022-10-15T10:08:30.461Z,12.23
2022-10-15T10:10:58.743Z,10.98
2022-10-15T10:13:28.798Z,12.50
2022-10-15T10:15:58.478Z,11.45
2022-10-15T10:18:27.336Z,11.55
2022-10-15T10:20:58.751Z,11.63
2022-10-15T10:23:31.903Z,15.80
2022-10-15T10:25:59.748Z,12.73
2022-10-15T10:28:29.034Z,16.88
2022-10-15T10:31:03.507Z,16.25
2022-10-15T10:33:32.656Z,11.00
2022-10-15T10:36:00.585Z,11.18
2022-10-15T10:38:30.776Z,10.35
2022-10-15T10:41:05.069Z,11.70
2022-10-15T10:43:38.195Z,13.68
2022-10-15T10:46:12.664Z,10.15
2022-10-15T10:48:44.522Z,15.27
2022-10-15T10:51:16.676Z,10.57
2022-10-15T10:53:54.033Z,9.60
2022-10-15T10:56:23.666Z,11.48
2022-10-15T10:58:56.302Z,9.02
2022-10-15T11:01:24.001Z,7.72
2022-10-15T11:03:51.815Z,18.67
2022-10-15T11:06:29.243Z,10.73
2022-10-15T11:09:06.907Z,12.13
2022-10-15T11:11:37.594Z,10.65
2022-10-15T11:14:09.111Z,7.32
2022-10-15T11:16:40.407Z,8.55
2022-10-15T11:19:25.433Z,8.27
2022-10-15T11:25:05.958Z,10.25
2022-10-15T11:27:44.560Z,8.02
2022-10-15T11:30:18.218Z,7.45
2022-10-15T11:33:06.887Z,6.72
2022-10-15T11:35:52.994Z,11.35
2022-10-15T11:38:26.316Z,10.88
2022-10-15T11:41:04.647Z,7.00
2022-10-15T11:43:42.519Z,6.72
2022-10-15T11:46:11.903Z,8.07
2022-10-15T11:48:45.211Z,6.90
2022-10-15T11:51:17.704Z,8.50
2022-10-15T11:54:09.968Z,5.25
2022-10-15T11:56:40.770Z,5.15
2022-10-15T11:59:19.781Z,4.50
2022-10-15T12:01:49.099Z,4.72
2022-10-15T12:04:18.751Z,3.95
2022-10-15T12:06:48.387Z,3.22
2022-10-15T12:09:27.646Z,3.83
2022-10-15T12:12:04.309Z,5.57
2022-10-15T12:14:35.128Z,5.40
2022-10-15T12:17:05.870Z,3.90
2022-10-15T12:19:37.392Z,6.07
2022-10-15T12:22:11.132Z,3.92
2022-10-15T12:24:52.302Z,5.82
2022-10-15T12:27:25.067Z,4.07
2022-10-15T12:29:53.944Z,4.55
2022-10-15T12:32:23.371Z,8.18
2022-10-15T12:34:55.434Z,8.27
2022-10-15T12:37:24.571Z,6.45
2022-10-15T12:39:55.936Z,7.85
2022-10-15T12:42:27.541Z,6.68
2022-10-15T12:44:55.358Z,6.07
2022-10-15T12:47:47.599Z,11.35
2022-10-15T12:50:18.819Z,20.67
2022-10-15T12:53:00.452Z,107.68
2022-10-15T12:55:33.173Z,18.48
2022-10-15T12:58:04.182Z,13.95
2022-10-15T13:00:42.788Z,7.47
2022-10-15T13:03:15.504Z,7.72
2022-10-15T13:05:43.254Z,9.57
2022-10-15T13:08:14.479Z,9.13
2022-10-15T13:10:46.537Z,19.48
2022-10-15T13:13:16.423Z,14.18
2022-10-15T13:15:44.120Z,13.82
2022-10-15T13:18:16.256Z,16.83
2022-10-15T13:20:45.037Z,23.23
2022-10-15T13:23:29.424Z,20.65
2022-10-15T13:26:17.941Z,12.57
2022-10-15T13:28:47.445Z,15.65
2022-10-15T13:31:18.928Z,6.90
2022-10-15T13:33:48.988Z,9.40
2022-10-15T13:36:20.102Z,7.80
2022-10-15T13:38:53.673Z,7.22
2022-10-15T13:41:27.712Z,5.40
2022-10-15T13:43:58.959Z,6.55
2022-10-15T13:46:27.032Z,4.63
2022-10-15T13:48:58.899Z,3.95
2022-10-15T13:51:30.252Z,3.72
2022-10-15T13:53:58.229Z,3.90
2022-10-15T13:56:27.574Z,4.63
2022-10-15T13:58:57.198Z,5.22
2022-10-15T14:01:25.259Z,4.25
2022-10-15T14:03:53.641Z,6.80
2022-10-15T14:06:22.216Z,15.65
2022-10-15T14:08:51.261Z,22.75
2022-10-15T14:11:19.172Z,24.10
2022-10-15T14:13:47.082Z,16.60
2022-10-15T14:16:19.225Z,23.45
2022-10-15T14:18:49.352Z,22.33
2022-10-15T14:21:18.802Z,16.13
2022-10-15T14:23:47.033Z,23.35
2022-10-15T14:26:15.211Z,18.98
2022-10-15T14:28:42.977Z,116.22
2022-10-15T14:31:10.924Z,26.27
2022-10-15T14:33:44.464Z,29.90
2022-10-15T14:36:14.300Z,34.33
2022-10-15T14:38:42.237Z,23.90
2022-10-15T14:41:23.933Z,28.27
2022-10-15T14:44:01.309Z,18.85
2022-10-15T14:46:30.377Z,24.10
2022-10-15T14:48:59.495Z,18.55
2022-10-15T14:51:27.172Z,16.90
2022-10-15T14:53:54.906Z,11.57
2022-10-15T14:56:24.176Z,20.13
2022-10-15T14:58:53.537Z,23.17
2022-10-15T15:01:21.587Z,21.67
2022-10-15T15:03:50.609Z,25.42
2022-10-15T15:06:19.767Z,15.23
2022-10-15T15:08:47.504Z,11.55
2022-10-15T15:11:16.310Z,13.43
2022-10-15T15:13:45.305Z,12.13
2022-10-15T15:16:13.111Z,14.80
2022-10-15T15:18:42.367Z,11.63
2022-10-15T15:21:12.517Z,7.90
2022-10-15T15:23:41.663Z,23.17
2022-10-15T15:26:09.428Z,17.58
2022-10-15T15:28:37.161Z,31.92
2022-10-15T15:31:06.893Z,13.25
2022-10-15T15:33:34.705Z,41.10
2022-10-15T15:36:03.034Z,35.92
2022-10-15T15:38:31.534Z,28.58
2022-10-15T15:41:04.477Z,12.82
2022-10-15T15:43:32.131Z,88.15
2022-10-15T15:45:59.809Z,24.33
2022-10-15T15:48:27.517Z,31.02
2022-10-15T15:50:55.399Z,10.90
2022-10-15T15:53:23.160Z,8.43
2022-10-15T15:55:50.933Z,13.48
2022-10-15T15:58:19.925Z,8.27
2022-10-15T16:00:47.695Z,10.60
2022-10-15T16:03:15.506Z,10.55
2022-10-15T16:05:43.243Z,8.93
2022-10-15T16:08:11.808Z,8.07
2022-10-15T16:10:39.533Z,10.52
2022-10-15T16:13:07.283Z,8.98
2022-10-15T16:15:36.285Z,7.65
2022-10-15T16:18:04.050Z,5.47
2022-10-15T16:20:32.047Z,5.20
2022-10-15T16:22:59.727Z,7.63
2022-10-15T16:25:29.946Z,8.07
2022-10-15T16:28:01.636Z,7.35
2022-10-15T16:30:29.349Z,5.47
2022-10-15T16:32:58.494Z,6.70
2022-10-15T16:35:26.212Z,6.90
2022-10-15T16:37:56.053Z,5.93
2022-10-15T16:40:25.027Z,5.07
2022-10-15T16:42:52.723Z,4.35
2022-10-15T16:45:20.459Z,5.38
2022-10-15T16:47:49.217Z,4.65
2022-10-15T16:50:18.329Z,6.32
2022-10-15T16:52:46.027Z,5.75
2022-10-15T16:55:13.862Z,3.88
2022-10-15T16:57:42.049Z,4.47
2022-10-15T17:00:11.036Z,4.22
2022-10-15T17:02:38.829Z,6.40
2022-10-15T17:05:07.528Z,4.40
2022-10-15T17:07:36.572Z,5.45
2022-10-15T17:10:04.666Z,4.55
2022-10-15T17:12:32.452Z,4.72
2022-10-15T17:15:00.186Z,4.20
2022-10-15T17:17:27.859Z,6.03
2022-10-15T17:19:55.568Z,4.50
2022-10-15T17:22:23.520Z,5.32
2022-10-15T17:24:52.789Z,3.80
2022-10-15T17:27:20.752Z,3.60
2022-10-15T17:29:48.738Z,4.18
2022-10-15T17:32:16.571Z,5.45
2022-10-15T17:34:44.335Z,3.72
2022-10-15T17:37:14.002Z,4.07
2022-10-15T17:39:41.860Z,3.33
2022-10-15T17:42:11.400Z,3.90
2022-10-15T17:44:39.107Z,3.40
2022-10-15T17:47:06.781Z,3.88
2022-10-15T17:49:34.508Z,3.85
2022-10-15T17:52:02.217Z,3.88
2022-10-15T17:54:30.569Z,3.38
2022-10-15T17:56:58.239Z,4.40
2022-10-15T17:59:27.224Z,4.40
2022-10-15T18:01:59.611Z,3.50
2022-10-15T18:04:28.281Z,3.30
2022-10-15T18:06:55.996Z,3.38
2022-10-15T18:09:26.933Z,4.78
2022-10-15T18:11:58.389Z,3.40
2022-10-15T18:14:32.730Z,3.55
2022-10-15T18:17:00.438Z,3.50
2022-10-15T18:19:28.161Z,4.70
2022-10-15T18:21:56.166Z,4.13
2022-10-15T18:24:24.241Z,3.30
2022-10-15T18:26:52.160Z,3.63
2022-10-15T18:29:19.830Z,3.83
2022-10-15T18:31:52.168Z,3.35
2022-10-15T18:34:22.548Z,3.55
2022-10-15T18:36:50.420Z,3.22
2022-10-15T18:39:18.061Z,3.15
2022-10-15T18:41:45.720Z,4.32
2022-10-15T18:44:15.665Z,3.22
2022-10-15T18:46:44.757Z,3.40
2022-10-15T18:49:14.311Z,3.25
2022-10-15T18:51:42.079Z,3.35
2022-10-15T18:54:10.665Z,3.45
2022-10-15T18:56:38.308Z,3.08
2022-10-15T18:59:06.022Z,2.95
2022-10-15T19:01:34.553Z,6.15
2022-10-15T19:04:02.934Z,3.00
2022-10-15T19:06:34.256Z,3.30
2022-10-15T19:09:02.352Z,3.80
2022-10-15T19:11:33.339Z,2.80
2022-10-15T19:14:03.114Z,3.03
2022-10-15T19:16:30.888Z,2.90
2022-10-15T19:19:03.018Z,3.15
2022-10-15T19:21:32.265Z,3.28
2022-10-15T19:24:00.120Z,3.00
2022-10-15T19:26:28.350Z,2.88
2022-10-15T19:28:56.720Z,3.10
2022-10-15T19:31:25.199Z,2.80
2022-10-15T19:33:52.916Z,2.92
2022-10-15T19:36:21.945Z,2.70
2022-10-15T19:38:50.982Z,3.78
2022-10-15T19:41:18.646Z,3.10
2022-10-15T19:43:46.461Z,3.25
2022-10-15T19:46:14.192Z,2.97
2022-10-15T19:48:42.495Z,4.47
2022-10-15T19:51:10.155Z,3.20
2022-10-15T19:53:37.861Z,3.35
2022-10-15T19:56:08.126Z,3.33
2022-10-15T19:58:35.988Z,3.47
2022-10-15T20:01:06.319Z,3.22
2022-10-15T20:06:05.976Z,3.58
2022-10-15T20:08:33.656Z,3.53
2022-10-15T20:11:01.299Z,3.75
2022-10-15T20:13:30.268Z,4.13
2022-10-15T20:16:02.890Z,3.75
2022-10-15T20:18:31.228Z,4.10
2022-10-15T20:20:58.883Z,5.05
2022-10-15T20:23:28.419Z,4.07
2022-10-15T20:25:56.064Z,4.03
2022-10-15T20:28:23.771Z,4.70
2022-10-15T20:33:27.880Z,4.70
2022-10-15T20:35:55.516Z,4.65
2022-10-15T20:38:23.169Z,4.68
2022-10-15T20:40:50.812Z,5.10
2022-10-15T20:43:18.459Z,4.78
2022-10-15T20:45:46.192Z,5.10
2022-10-15T20:48:17.015Z,4.50
2022-10-15T20:50:44.708Z,4.80
2022-10-15T20:53:12.363Z,4.47
2022-10-15T20:55:40.452Z,4.50
2022-10-15T20:58:08.260Z,4.85
2022-10-15T21:00:35.968Z,4.78
2022-10-15T21:03:03.700Z,4.75
2022-10-15T21:05:32.667Z,4.60
2022-10-15T21:08:00.538Z,4.35
2022-10-15T21:10:28.283Z,4.40
2022-10-15T21:12:55.975Z,4.13
2022-10-15T21:15:23.614Z,4.03
2022-10-15T21:17:51.255Z,4.53
2022-10-15T21:20:19.010Z,4.15
2022-10-15T21:22:48.029Z,4.15
2022-10-15T21:25:15.777Z,5.18
2022-10-15T21:27:43.482Z,4.25
2022-10-15T21:30:11.692Z,4.38
2022-10-15T21:32:39.363Z,4.25
2022-10-15T21:35:07.772Z,4.00
2022-10-15T21:37:35.788Z,4.03
2022-10-15T21:40:05.885Z,4.10
2022-10-15T21:42:33.532Z,3.95
2022-10-15T21:45:01.353Z,4.32
2022-10-15T21:47:29.207Z,3.72
2022-10-15T21:49:57.164Z,3.90
2022-10-15T21:52:24.884Z,3.85
2022-10-15T21:54:52.658Z,3.65
2022-10-15T21:57:21.637Z,3.75
2022-10-15T21:59:49.284Z,3.58
2022-10-15T22:02:16.990Z,3.95
2022-10-15T22:04:44.663Z,3.97
2022-10-15T22:07:12.374Z,3.67
2022-10-15T22:09:40.088Z,3.70
2022-10-15T22:12:07.814Z,3.90
2022-10-15T22:14:36.785Z,3.90
2022-10-15T22:17:04.738Z,3.67
2022-10-15T22:19:32.388Z,3.42
2022-10-15T22:22:00.098Z,3.22
2022-10-15T22:24:27.774Z,3.55
2022-10-15T22:26:55.512Z,3.13
2022-10-15T22:29:23.844Z,3.20
2022-10-15T22:31:52.957Z,3.00
2022-10-15T22:34:20.804Z,2.90
2022-10-15T22:36:48.565Z,3.05
2022-10-15T22:39:17.352Z,3.60
2022-10-15T22:41:45.660Z,3.20
2022-10-15T22:44:14.355Z,2.92
2022-10-15T22:46:45.912Z,2.85
2022-10-15T22:49:15.082Z,3.38
2022-10-15T22:51:42.948Z,3.10
2022-10-15T22:54:10.691Z,2.90
2022-10-15T22:56:38.392Z,2.95
2022-10-15T22:59:06.215Z,2.83
2022-10-15T23:01:34.112Z,2.92
2022-10-15T23:04:03.323Z,2.70
2022-10-15T23:06:32.702Z,2.70
2022-10-15T23:09:00.688Z,2.72
2022-10-15T23:11:29.747Z,3.33
2022-10-15T23:14:00.995Z,2.90
2022-10-15T23:16:29.812Z,2.60
2022-10-15T23:18:58.054Z,3.22
2022-10-15T23:21:33.345Z,2.60
2022-10-15T23:24:01.701Z,2.60
2022-10-15T23:29:02.996Z,2.60
2022-10-15T23:31:32.332Z,2.47
2022-10-15T23:34:00.244Z,2.78
2022-10-15T23:36:28.447Z,2.78
2022-10-15T23:38:58.608Z,2.67
2022-10-15T23:41:26.468Z,2.50
2022-10-15T23:43:54.149Z,2.60
2022-10-15T23:46:21.917Z,2.35
2022-10-15T23:48:49.594Z,2.55
2022-10-15T23:51:19.460Z,2.88
2022-10-15T23:53:47.146Z,2.67
2022-10-15T23:56:16.204Z,2.75
2022-10-15T23:58:44.000Z,2.80
