createdAt,value
2023-03-17T00:01:00.229Z,100902.78
2023-03-17T00:06:04.866Z,100890.47
2023-03-17T00:11:13.987Z,100890.88
2023-03-17T00:16:22.406Z,100891.91
2023-03-17T00:21:34.410Z,100891.56
2023-03-17T00:26:37.116Z,100897.44
2023-03-17T00:31:40.414Z,100895.34
2023-03-17T00:36:46.437Z,100912.09
2023-03-17T00:41:49.412Z,100906.97
2023-03-17T00:46:53.520Z,100902.44
2023-03-17T00:51:56.248Z,100905.34
2023-03-17T00:56:59.004Z,100913.06
2023-03-17T01:02:01.959Z,100921.47
2023-03-17T01:07:05.221Z,100924.16
2023-03-17T01:12:12.895Z,100928.16
2023-03-17T01:17:18.482Z,100926.00
2023-03-17T01:22:21.048Z,100930.03
2023-03-17T01:27:24.374Z,100937.56
2023-03-17T01:32:27.346Z,100939.72
2023-03-17T01:37:29.967Z,100950.41
2023-03-17T01:42:32.877Z,100955.25
2023-03-17T01:47:36.506Z,100956.09
2023-03-17T01:52:40.790Z,100958.75
2023-03-17T01:57:54.768Z,100962.59
2023-03-17T02:02:57.772Z,100959.22
2023-03-17T02:08:00.570Z,100966.56
2023-03-17T02:13:05.987Z,100955.72
2023-03-17T02:18:10.239Z,100959.56
2023-03-17T02:23:17.313Z,100958.78
2023-03-17T02:28:26.245Z,100960.44
2023-03-17T02:33:29.044Z,100954.75
2023-03-17T02:38:32.063Z,100952.75
2023-03-17T02:43:36.487Z,100961.28
2023-03-17T02:48:40.785Z,100951.03
2023-03-17T02:53:43.325Z,100952.56
2023-03-17T02:58:45.773Z,100957.72
2023-03-17T03:03:48.843Z,100970.56
2023-03-17T03:08:52.229Z,100981.97
2023-03-17T03:13:54.792Z,100973.22
2023-03-17T03:18:57.780Z,100975.41
2023-03-17T03:24:00.361Z,100987.31
2023-03-17T03:29:04.378Z,100983.81
2023-03-17T03:34:07.599Z,100989.16
2023-03-17T03:39:11.904Z,101002.19
2023-03-17T03:44:15.712Z,100983.66
2023-03-17T03:49:18.359Z,100992.97
2023-03-17T03:54:21.025Z,101008.53
2023-03-17T03:59:23.669Z,101005.34
2023-03-17T04:04:26.694Z,101008.84
2023-03-17T04:09:29.307Z,101009.78
2023-03-17T04:14:31.952Z,101016.34
2023-03-17T04:19:34.468Z,101022.25
2023-03-17T04:24:37.415Z,101021.50
2023-03-17T04:29:40.027Z,101022.56
2023-03-17T04:34:43.214Z,101020.47
2023-03-17T04:39:45.860Z,101015.66
2023-03-17T04:44:48.352Z,101017.75
2023-03-17T04:49:51.050Z,101019.09
2023-03-17T04:54:53.706Z,101026.34
2023-03-17T04:59:57.849Z,101014.56
2023-03-17T05:05:00.680Z,101016.91
2023-03-17T05:10:03.526Z,101028.97
2023-03-17T05:15:07.141Z,101033.41
2023-03-17T05:20:11.024Z,101027.97
2023-03-17T05:25:13.575Z,101026.28
2023-03-17T05:30:17.222Z,101029.19
2023-03-17T05:35:20.227Z,101024.72
2023-03-17T05:40:24.677Z,101015.47
2023-03-17T05:45:27.292Z,101022.75
2023-03-17T05:50:31.184Z,101020.47
2023-03-17T05:55:33.864Z,101024.44
2023-03-17T06:00:38.035Z,101027.09
2023-03-17T06:05:41.065Z,101020.91
2023-03-17T06:10:43.835Z,101025.09
2023-03-17T06:15:48.806Z,101018.97
2023-03-17T06:20:51.863Z,101006.19
2023-03-17T06:25:54.665Z,101016.00
2023-03-17T06:30:57.311Z,101022.31
2023-03-17T06:36:00.928Z,101010.22
2023-03-17T06:41:03.772Z,101018.09
2023-03-17T06:46:07.698Z,101025.53
2023-03-17T06:51:10.501Z,101021.53
2023-03-17T06:56:27.373Z,101018.22
2023-03-17T07:01:32.560Z,101019.84
2023-03-17T07:06:35.641Z,101010.75
2023-03-17T07:11:38.723Z,101020.56
2023-03-17T07:16:41.280Z,101018.50
2023-03-17T07:21:45.991Z,101024.28
2023-03-17T07:26:49.621Z,101031.63
2023-03-17T07:31:52.344Z,101025.94
2023-03-17T07:36:55.015Z,101030.50
2023-03-17T07:41:57.543Z,101021.28
2023-03-17T07:47:00.781Z,101033.47
2023-03-17T07:52:03.514Z,101033.97
2023-03-17T07:57:06.616Z,101033.66
2023-03-17T08:02:16.755Z,101030.38
2023-03-17T08:07:19.738Z,101034.19
2023-03-17T08:12:22.382Z,101033.59
2023-03-17T08:17:27.850Z,101040.56
2023-03-17T08:22:30.574Z,101040.66
2023-03-17T08:27:33.963Z,101032.38
2023-03-17T08:32:37.304Z,101042.00
2023-03-17T08:37:40.699Z,101025.47
2023-03-17T08:42:45.001Z,101038.75
2023-03-17T08:47:48.230Z,101031.09
2023-03-17T08:52:52.054Z,101026.63
2023-03-17T08:57:54.675Z,101024.22
2023-03-17T09:02:58.394Z,101018.19
2023-03-17T09:08:01.216Z,101029.16
2023-03-17T09:13:04.578Z,101023.19
2023-03-17T09:18:09.327Z,101023.53
2023-03-17T09:23:14.457Z,101018.66
2023-03-17T09:28:17.705Z,101023.88
2023-03-17T09:33:23.034Z,101009.44
2023-03-17T09:38:28.740Z,101012.97
2023-03-17T09:43:55.894Z,101007.19
2023-03-17T09:49:12.179Z,101003.22
2023-03-17T09:54:28.399Z,101007.69
2023-03-17T09:59:33.602Z,101009.00
2023-03-17T10:04:37.442Z,101008.72
2023-03-17T10:09:47.138Z,101007.69
2023-03-17T10:15:01.129Z,100996.63
2023-03-17T10:20:13.070Z,100990.44
2023-03-17T10:25:18.011Z,100994.09
2023-03-17T10:30:23.744Z,100989.03
2023-03-17T10:35:26.752Z,100998.16
2023-03-17T10:40:31.994Z,100974.03
2023-03-17T10:45:40.955Z,100973.72
2023-03-17T10:50:49.378Z,100970.13
2023-03-17T10:55:53.662Z,100971.59
2023-03-17T11:01:03.534Z,100963.00
2023-03-17T11:06:13.300Z,100978.47
2023-03-17T11:11:33.860Z,100973.44
2023-03-17T11:16:39.311Z,100972.28
2023-03-17T11:22:16.073Z,100963.25
2023-03-17T11:27:35.233Z,100960.72
2023-03-17T11:32:52.124Z,100957.03
2023-03-17T11:38:22.389Z,100958.41
2023-03-17T11:43:54.667Z,100962.88
2023-03-17T11:49:05.362Z,100966.22
2023-03-17T11:54:54.248Z,100967.47
2023-03-17T12:00:31.945Z,100971.72
2023-03-17T12:05:37.704Z,100965.47
2023-03-17T12:10:48.028Z,100973.44
2023-03-17T12:16:01.357Z,100969.34
2023-03-17T12:21:23.698Z,100966.53
2023-03-17T12:26:40.193Z,100970.97
2023-03-17T12:32:09.069Z,100975.22
2023-03-17T12:37:13.319Z,100984.53
2023-03-17T12:42:31.084Z,100976.16
2023-03-17T12:47:58.604Z,100974.75
2023-03-17T12:53:06.151Z,100980.78
2023-03-17T12:58:27.190Z,100968.16
2023-03-17T13:03:34.947Z,100964.34
2023-03-17T13:08:42.590Z,100984.22
2023-03-17T13:14:15.736Z,100990.22
2023-03-17T13:19:28.799Z,100985.88
2023-03-17T13:24:40.949Z,100992.84
2023-03-17T13:29:46.097Z,100989.47
2023-03-17T13:35:02.583Z,100986.00
2023-03-17T13:40:23.578Z,100993.47
2023-03-17T13:45:48.976Z,100991.63
2023-03-17T13:51:04.597Z,101000.75
2023-03-17T13:56:49.358Z,101010.97
2023-03-17T14:02:02.187Z,101002.53
2023-03-17T14:07:16.438Z,101017.44
2023-03-17T14:12:51.125Z,101023.97
2023-03-17T14:18:03.604Z,101019.03
2023-03-17T14:23:06.934Z,101016.78
2023-03-17T14:28:16.980Z,101028.41
2023-03-17T14:33:38.260Z,101025.53
2023-03-17T14:38:48.824Z,101043.53
2023-03-17T14:43:53.076Z,101048.47
2023-03-17T14:49:17.017Z,101045.09
2023-03-17T14:54:24.487Z,101050.63
2023-03-17T14:59:37.942Z,101046.25
2023-03-17T15:05:12.754Z,101058.81
2023-03-17T15:10:26.174Z,101065.63
2023-03-17T15:15:35.021Z,101072.22
2023-03-17T15:20:39.548Z,101075.25
2023-03-17T15:25:50.207Z,101082.03
2023-03-17T15:30:56.719Z,101075.31
2023-03-17T15:36:08.411Z,101086.09
2023-03-17T15:41:13.713Z,101090.84
2023-03-17T15:46:28.108Z,101104.31
2023-03-17T15:51:31.415Z,101098.03
2023-03-17T15:56:35.783Z,101101.13
2023-03-17T16:01:39.563Z,101101.63
2023-03-17T16:06:43.058Z,101106.16
2023-03-17T16:11:47.873Z,101108.66
2023-03-17T16:16:53.080Z,101107.81
2023-03-17T16:21:56.629Z,101113.22
2023-03-17T16:26:59.432Z,101115.63
2023-03-17T16:32:02.852Z,101112.38
2023-03-17T16:37:05.984Z,101117.91
2023-03-17T16:42:24.763Z,101123.75
2023-03-17T16:47:28.348Z,101123.97
2023-03-17T16:52:31.583Z,101118.59
2023-03-17T16:57:34.844Z,101124.78
2023-03-17T17:02:37.465Z,101126.00
2023-03-17T17:07:40.021Z,101122.41
2023-03-17T17:12:43.449Z,101122.31
2023-03-17T17:17:51.175Z,101111.13
2023-03-17T17:22:53.768Z,101127.00
2023-03-17T17:27:57.948Z,101126.25
2023-03-17T17:33:01.166Z,101135.84
2023-03-17T17:38:04.501Z,101128.94
2023-03-17T17:43:07.076Z,101135.28
2023-03-17T17:48:11.298Z,101123.69
2023-03-17T17:53:15.040Z,101125.72
2023-03-17T17:58:22.440Z,101118.84
2023-03-17T18:03:26.566Z,101116.34
2023-03-17T18:08:29.444Z,101120.91
2023-03-17T18:13:33.011Z,101120.72
2023-03-17T18:18:40.748Z,101122.47
2023-03-17T18:23:47.567Z,101132.34
2023-03-17T18:28:51.083Z,101129.16
2023-03-17T18:33:58.142Z,101141.03
2023-03-17T18:39:00.781Z,101133.44
2023-03-17T18:44:03.724Z,101143.47
2023-03-17T18:49:07.175Z,101138.28
2023-03-17T18:54:10.148Z,101135.06
2023-03-17T18:59:12.835Z,101120.41
2023-03-17T19:04:15.830Z,101138.84
2023-03-17T19:09:18.633Z,101142.00
2023-03-17T19:14:21.245Z,101134.56
2023-03-17T19:19:24.669Z,101138.56
2023-03-17T19:24:27.806Z,101142.47
2023-03-17T19:29:30.472Z,101142.47
2023-03-17T19:34:32.964Z,101137.91
2023-03-17T19:39:37.827Z,101141.53
2023-03-17T19:44:40.835Z,101145.81
2023-03-17T19:49:44.289Z,101140.72
2023-03-17T19:54:46.920Z,101133.50
2023-03-17T19:59:50.739Z,101139.59
2023-03-17T20:04:53.786Z,101123.19
2023-03-17T20:09:56.626Z,101128.38
2023-03-17T20:15:01.676Z,101131.06
2023-03-17T20:20:07.907Z,101116.63
2023-03-17T20:25:10.746Z,101121.88
2023-03-17T20:30:13.624Z,101125.97
2023-03-17T20:35:16.292Z,101129.41
2023-03-17T20:40:19.154Z,101120.81
2023-03-17T20:45:22.146Z,101129.69
2023-03-17T20:50:25.468Z,101131.16
2023-03-17T20:55:28.527Z,101135.91
2023-03-17T21:00:32.147Z,101131.66
2023-03-17T21:05:35.840Z,101136.44
2023-03-17T21:10:38.504Z,101136.38
2023-03-17T21:15:41.603Z,101149.50
2023-03-17T21:20:44.157Z,101147.16
2023-03-17T21:25:46.698Z,101143.47
2023-03-17T21:30:49.819Z,101145.88
2023-03-17T21:35:52.461Z,101145.22
2023-03-17T21:40:56.150Z,101137.47
2023-03-17T21:45:58.857Z,101149.78
2023-03-17T21:51:01.448Z,101177.09
2023-03-17T21:56:04.358Z,101175.34
2023-03-17T22:01:07.042Z,101175.97
2023-03-17T22:06:11.560Z,101160.78
2023-03-17T22:11:17.924Z,101168.97
2023-03-17T22:16:21.897Z,101183.03
2023-03-17T22:21:25.302Z,101173.16
2023-03-17T22:26:28.762Z,101167.94
2023-03-17T22:31:31.676Z,101133.38
2023-03-17T22:36:34.325Z,101098.81
2023-03-17T22:41:38.202Z,101114.88
2023-03-17T22:46:43.933Z,101103.03
2023-03-17T22:51:48.222Z,101145.38
2023-03-17T22:56:51.040Z,101138.09
2023-03-17T23:01:53.452Z,101153.25
2023-03-17T23:06:56.633Z,101158.47
2023-03-17T23:11:59.946Z,101163.84
2023-03-17T23:17:02.565Z,101182.31
2023-03-17T23:22:05.205Z,101161.34
2023-03-17T23:27:08.312Z,101162.25
2023-03-17T23:32:12.710Z,101170.50
2023-03-17T23:37:15.217Z,101175.03
2023-03-17T23:42:18.417Z,101158.59
2023-03-17T23:47:22.807Z,101157.88
2023-03-17T23:52:25.891Z,101150.91
2023-03-17T23:57:28.422Z,101149.06
