createdAt,value
2018-09-02T00:00:53.703Z,18.48
2018-09-02T00:03:22.213Z,18.48
2018-09-02T00:05:50.765Z,18.49
2018-09-02T00:08:19.181Z,18.49
2018-09-02T00:10:47.842Z,18.50
2018-09-02T00:13:16.494Z,18.50
2018-09-02T00:15:45.087Z,18.49
2018-09-02T00:18:13.727Z,18.47
2018-09-02T00:20:42.299Z,18.44
2018-09-02T00:23:10.755Z,18.43
2018-09-02T00:25:39.207Z,18.41
2018-09-02T00:28:07.743Z,18.42
2018-09-02T00:30:36.225Z,18.43
2018-09-02T00:33:04.763Z,18.36
2018-09-02T00:35:33.358Z,18.34
2018-09-02T00:38:01.881Z,18.40
2018-09-02T00:40:30.324Z,18.39
2018-09-02T00:42:58.809Z,18.36
2018-09-02T00:45:27.273Z,18.36
2018-09-02T00:47:55.805Z,18.35
2018-09-02T00:50:24.899Z,18.36
2018-09-02T00:52:53.491Z,18.36
2018-09-02T00:55:22.106Z,18.33
2018-09-02T00:57:50.510Z,18.32
2018-09-02T01:00:19.135Z,18.35
2018-09-02T01:02:47.653Z,18.29
2018-09-02T01:05:16.147Z,18.29
2018-09-02T01:07:44.741Z,18.27
2018-09-02T01:10:13.266Z,18.27
2018-09-02T01:12:41.897Z,18.25
2018-09-02T01:15:10.426Z,18.26
2018-09-02T01:17:39.012Z,18.26
2018-09-02T01:20:07.434Z,18.25
2018-09-02T01:22:35.867Z,18.29
2018-09-02T01:25:04.428Z,18.25
2018-09-02T01:27:32.882Z,18.26
2018-09-02T01:30:01.351Z,18.23
2018-09-02T01:32:29.891Z,18.23
2018-09-02T01:34:58.318Z,18.25
2018-09-02T01:37:26.847Z,18.23
2018-09-02T01:39:55.623Z,18.22
2018-09-02T01:42:24.231Z,18.23
2018-09-02T01:44:52.691Z,18.28
2018-09-02T01:47:21.178Z,18.23
2018-09-02T01:49:49.814Z,18.22
2018-09-02T01:52:18.626Z,18.16
2018-09-02T01:54:47.406Z,18.13
2018-09-02T01:57:16.073Z,18.15
2018-09-02T01:59:45.862Z,18.15
2018-09-02T02:02:20.225Z,18.07
2018-09-02T02:04:48.800Z,18.13
2018-09-02T02:07:17.268Z,18.15
2018-09-02T02:09:45.692Z,18.15
2018-09-02T02:12:14.268Z,18.13
2018-09-02T02:14:42.728Z,18.06
2018-09-02T02:17:11.212Z,18.09
2018-09-02T02:19:39.732Z,18.11
2018-09-02T02:22:08.379Z,18.10
2018-09-02T02:24:36.822Z,18.11
2018-09-02T02:27:05.701Z,18.10
2018-09-02T02:29:34.230Z,18.11
2018-09-02T02:32:03.903Z,18.12
2018-09-02T02:34:32.346Z,18.14
2018-09-02T02:37:01.442Z,18.08
2018-09-02T02:39:31.022Z,18.06
2018-09-02T02:42:00.041Z,18.10
2018-09-02T02:44:28.534Z,18.15
2018-09-02T02:46:57.023Z,18.14
2018-09-02T02:49:25.634Z,18.10
2018-09-02T02:51:54.144Z,18.09
2018-09-02T02:54:22.608Z,18.10
2018-09-02T02:56:51.056Z,18.13
2018-09-02T02:59:19.602Z,18.11
2018-09-02T03:01:48.213Z,18.11
2018-09-02T03:04:16.728Z,18.14
2018-09-02T03:06:45.270Z,18.14
2018-09-02T03:09:13.690Z,18.12
2018-09-02T03:11:42.499Z,18.11
2018-09-02T03:14:11.630Z,18.09
2018-09-02T03:16:40.335Z,18.08
2018-09-02T03:19:09.304Z,18.04
2018-09-02T03:21:37.756Z,17.99
2018-09-02T03:24:06.381Z,17.96
2018-09-02T03:26:34.974Z,17.94
2018-09-02T03:29:03.502Z,17.97
2018-09-02T03:31:32.013Z,17.96
2018-09-02T03:34:00.525Z,17.97
2018-09-02T03:36:29.076Z,17.98
2018-09-02T03:38:57.531Z,18.01
2018-09-02T03:41:25.964Z,18.01
2018-09-02T03:43:54.418Z,18.00
2018-09-02T03:46:23.017Z,17.99
2018-09-02T03:48:51.490Z,18.00
2018-09-02T03:51:20.066Z,18.00
2018-09-02T03:53:48.554Z,18.00
2018-09-02T03:56:17.103Z,18.02
2018-09-02T03:58:45.564Z,18.03
2018-09-02T04:01:14.070Z,18.00
2018-09-02T04:03:42.496Z,17.94
2018-09-02T04:06:10.954Z,17.96
2018-09-02T04:08:39.394Z,17.96
2018-09-02T04:11:07.872Z,17.97
2018-09-02T04:13:36.350Z,17.96
2018-09-02T04:16:04.902Z,17.90
2018-09-02T04:18:33.846Z,17.92
2018-09-02T04:21:04.286Z,17.96
2018-09-02T04:23:33.021Z,17.97
2018-09-02T04:26:02.248Z,17.97
2018-09-02T04:28:31.035Z,17.96
2018-09-02T04:30:59.621Z,17.91
2018-09-02T04:33:28.110Z,17.86
2018-09-02T04:35:56.545Z,17.82
2018-09-02T04:38:25.060Z,17.84
2018-09-02T04:40:53.637Z,17.82
2018-09-02T04:43:22.168Z,17.85
2018-09-02T04:45:50.678Z,17.87
2018-09-02T04:48:19.702Z,17.94
2018-09-02T04:50:48.284Z,17.88
2018-09-02T04:53:16.766Z,17.83
2018-09-02T04:55:45.314Z,17.83
2018-09-02T04:58:13.780Z,17.83
2018-09-02T05:00:42.296Z,17.86
2018-09-02T05:03:11.047Z,17.81
2018-09-02T05:05:39.529Z,17.83
2018-09-02T05:08:07.989Z,17.82
2018-09-02T05:10:36.417Z,17.80
2018-09-02T05:13:04.929Z,17.78
2018-09-02T05:15:33.486Z,17.78
2018-09-02T05:18:01.973Z,17.79
2018-09-02T05:20:30.498Z,17.79
2018-09-02T05:22:59.137Z,17.79
2018-09-02T05:25:27.700Z,17.69
2018-09-02T05:27:56.171Z,17.65
2018-09-02T05:30:24.857Z,17.67
2018-09-02T05:32:53.486Z,17.66
2018-09-02T05:35:21.923Z,17.68
2018-09-02T05:37:50.298Z,17.69
2018-09-02T05:40:18.769Z,17.67
2018-09-02T05:42:47.334Z,17.68
2018-09-02T05:45:15.850Z,17.69
2018-09-02T05:47:44.280Z,17.66
2018-09-02T05:50:12.683Z,17.67
2018-09-02T05:52:41.161Z,17.65
2018-09-02T05:55:09.769Z,17.62
2018-09-02T05:57:38.312Z,17.63
2018-09-02T06:00:07.082Z,17.61
2018-09-02T06:02:35.530Z,17.67
2018-09-02T06:05:04.135Z,17.60
2018-09-02T06:07:32.534Z,17.53
2018-09-02T06:10:00.998Z,17.57
2018-09-02T06:12:30.547Z,17.62
2018-09-02T06:14:59.101Z,17.59
2018-09-02T06:17:27.640Z,17.54
2018-09-02T06:19:56.206Z,17.56
2018-09-02T06:22:24.820Z,17.57
2018-09-02T06:24:53.190Z,17.54
2018-09-02T06:27:21.640Z,17.47
2018-09-02T06:29:50.156Z,17.49
2018-09-02T06:32:18.667Z,17.56
2018-09-02T06:34:47.139Z,17.60
2018-09-02T06:37:15.765Z,17.68
2018-09-02T06:39:44.232Z,17.74
2018-09-02T06:42:12.873Z,17.71
2018-09-02T06:44:41.359Z,17.76
2018-09-02T06:47:09.838Z,17.78
2018-09-02T06:49:38.510Z,17.82
2018-09-02T06:52:07.099Z,17.82
2018-09-02T06:54:35.609Z,17.82
2018-09-02T06:57:04.185Z,17.83
2018-09-02T06:59:32.614Z,17.83
2018-09-02T07:02:01.309Z,17.82
2018-09-02T07:04:29.819Z,17.81
2018-09-02T07:06:58.308Z,17.84
2018-09-02T07:09:26.784Z,17.87
2018-09-02T07:11:55.325Z,17.84
2018-09-02T07:14:23.948Z,17.85
2018-09-02T07:16:52.305Z,17.85
2018-09-02T07:19:20.871Z,17.85
2018-09-02T07:21:49.333Z,17.87
2018-09-02T07:24:17.770Z,17.86
2018-09-02T07:26:46.270Z,17.85
2018-09-02T07:29:14.775Z,17.83
2018-09-02T07:31:43.196Z,17.85
2018-09-02T07:34:11.873Z,17.84
2018-09-02T07:36:40.282Z,17.85
2018-09-02T07:39:08.913Z,17.85
2018-09-02T07:41:38.039Z,17.82
2018-09-02T07:44:06.651Z,17.82
2018-09-02T07:46:35.067Z,17.80
2018-09-02T07:49:03.625Z,17.82
2018-09-02T07:51:32.268Z,17.79
2018-09-02T07:54:00.686Z,17.73
2018-09-02T07:56:29.127Z,17.66
2018-09-02T07:58:57.558Z,17.59
2018-09-02T08:01:26.694Z,17.56
2018-09-02T08:03:55.325Z,17.51
2018-09-02T08:06:23.875Z,17.47
2018-09-02T08:08:52.469Z,17.47
2018-09-02T08:11:21.007Z,17.47
2018-09-02T08:13:49.560Z,17.40
2018-09-02T08:16:19.436Z,17.46
2018-09-02T08:18:47.935Z,17.47
2018-09-02T08:21:16.532Z,17.48
2018-09-02T08:23:45.510Z,17.50
2018-09-02T08:26:14.010Z,17.52
2018-09-02T08:28:42.638Z,17.52
2018-09-02T08:31:11.282Z,17.50
2018-09-02T08:33:39.971Z,17.51
2018-09-02T08:36:08.416Z,17.47
2018-09-02T08:38:37.023Z,17.46
2018-09-02T08:41:05.741Z,17.45
2018-09-02T08:43:34.221Z,17.45
2018-09-02T08:46:02.658Z,17.43
2018-09-02T08:48:31.157Z,17.39
2018-09-02T08:50:59.775Z,17.37
2018-09-02T08:53:28.328Z,17.35
2018-09-02T08:55:56.956Z,17.35
2018-09-02T08:58:25.546Z,17.37
2018-09-02T09:00:54.110Z,17.38
2018-09-02T09:03:22.716Z,17.33
2018-09-02T09:05:51.288Z,17.34
2018-09-02T09:08:20.010Z,17.33
2018-09-02T09:10:48.331Z,17.33
2018-09-02T09:13:16.937Z,17.34
2018-09-02T09:15:45.487Z,17.36
2018-09-02T09:18:13.992Z,17.37
2018-09-02T09:20:42.520Z,17.40
2018-09-02T09:23:11.273Z,17.39
2018-09-02T09:25:39.764Z,17.30
2018-09-02T09:28:08.596Z,17.24
2018-09-02T09:30:37.056Z,17.29
2018-09-02T09:33:05.639Z,17.30
2018-09-02T09:35:34.137Z,17.29
2018-09-02T09:38:02.720Z,17.18
2018-09-02T09:40:31.187Z,17.11
2018-09-02T09:42:59.706Z,17.12
2018-09-02T09:45:28.237Z,17.14
2018-09-02T09:47:56.744Z,17.13
2018-09-02T09:50:25.201Z,17.14
2018-09-02T09:52:53.647Z,17.17
2018-09-02T09:55:22.171Z,17.15
2018-09-02T09:57:50.653Z,17.13
2018-09-02T10:00:24.224Z,17.09
2018-09-02T10:02:52.855Z,17.07
2018-09-02T10:05:21.312Z,17.09
2018-09-02T10:07:50.911Z,17.15
2018-09-02T10:10:19.401Z,17.16
2018-09-02T10:12:47.979Z,17.18
2018-09-02T10:15:16.439Z,17.22
2018-09-02T10:17:44.831Z,17.23
2018-09-02T10:20:13.272Z,17.23
2018-09-02T10:22:41.898Z,17.23
2018-09-02T10:25:10.422Z,17.26
2018-09-02T10:27:39.402Z,17.28
2018-09-02T10:30:08.083Z,17.29
2018-09-02T10:32:36.815Z,17.30
2018-09-02T10:35:05.299Z,17.33
2018-09-02T10:37:33.747Z,17.35
2018-09-02T10:40:02.262Z,17.40
2018-09-02T10:42:35.902Z,17.40
2018-09-02T10:45:04.304Z,17.38
2018-09-02T10:47:32.691Z,17.38
2018-09-02T10:50:01.303Z,17.39
2018-09-02T10:52:29.831Z,17.40
2018-09-02T10:54:59.358Z,17.44
2018-09-02T10:57:27.967Z,17.45
2018-09-02T10:59:56.456Z,17.36
2018-09-02T11:02:24.904Z,17.35
2018-09-02T11:04:53.548Z,17.37
2018-09-02T11:07:22.051Z,17.31
2018-09-02T11:09:50.594Z,17.29
2018-09-02T11:12:19.113Z,17.28
2018-09-02T11:14:47.566Z,17.30
2018-09-02T11:17:16.175Z,17.34
2018-09-02T11:19:44.676Z,17.32
2018-09-02T11:22:13.210Z,17.30
2018-09-02T11:24:41.764Z,17.26
2018-09-02T11:27:10.298Z,17.27
2018-09-02T11:29:38.827Z,17.25
2018-09-02T11:32:07.366Z,17.28
2018-09-02T11:34:35.955Z,17.33
2018-09-02T11:37:04.450Z,17.32
2018-09-02T11:39:32.866Z,17.36
2018-09-02T11:42:01.362Z,17.45
2018-09-02T11:44:29.817Z,17.47
2018-09-02T11:46:58.227Z,17.51
2018-09-02T11:49:26.659Z,17.54
2018-09-02T11:51:55.948Z,17.55
2018-09-02T11:54:24.567Z,17.55
2018-09-02T11:56:53.219Z,17.48
2018-09-02T12:02:04.848Z,17.42
2018-09-02T12:04:33.343Z,17.42
2018-09-02T12:07:01.859Z,17.42
2018-09-02T12:09:30.325Z,17.40
2018-09-02T12:11:58.917Z,17.44
2018-09-02T12:14:27.433Z,17.44
2018-09-02T12:16:55.910Z,17.42
2018-09-02T12:19:24.578Z,17.45
2018-09-02T12:21:53.208Z,17.41
2018-09-02T12:24:21.755Z,17.38
2018-09-02T12:26:50.573Z,17.40
2018-09-02T12:29:19.173Z,17.38
2018-09-02T12:31:47.608Z,17.39
2018-09-02T12:34:16.196Z,17.42
2018-09-02T12:36:44.921Z,17.38
2018-09-02T12:39:13.455Z,17.39
2018-09-02T12:41:51.473Z,17.39
2018-09-02T12:44:21.197Z,17.40
2018-09-02T12:49:29.526Z,17.43
2018-09-02T12:54:47.905Z,17.50
2018-09-02T12:57:19.367Z,17.49
2018-09-02T12:59:48.142Z,17.48
2018-09-02T13:02:17.689Z,17.45
2018-09-02T13:04:47.071Z,17.48
2018-09-02T13:07:16.514Z,17.53
2018-09-02T13:09:48.575Z,17.53
2018-09-02T13:12:18.295Z,17.53
2018-09-02T13:14:47.051Z,17.53
2018-09-02T13:17:15.884Z,17.56
2018-09-02T13:19:44.699Z,17.57
2018-09-02T13:24:59.412Z,17.64
2018-09-02T13:27:34.325Z,17.61
2018-09-02T13:30:03.354Z,17.61
2018-09-02T13:32:32.575Z,17.60
2018-09-02T13:37:41.295Z,17.66
2018-09-02T13:40:10.647Z,17.66
2018-09-02T13:42:39.755Z,17.68
2018-09-02T13:45:09.954Z,17.68
2018-09-02T13:47:40.170Z,17.69
2018-09-02T13:52:53.944Z,17.66
2018-09-02T13:55:22.918Z,17.69
2018-09-02T13:57:53.284Z,17.71
2018-09-02T14:03:02.092Z,17.78
2018-09-02T14:05:31.880Z,17.78
2018-09-02T14:08:00.682Z,17.80
2018-09-02T14:10:29.090Z,17.80
2018-09-02T14:12:57.665Z,17.79
2018-09-02T14:15:26.340Z,17.82
2018-09-02T14:17:55.099Z,17.79
2018-09-02T14:20:23.848Z,17.78
2018-09-02T14:22:52.574Z,17.78
2018-09-02T14:25:22.844Z,17.71
2018-09-02T14:27:51.632Z,17.72
2018-09-02T14:30:24.341Z,17.73
2018-09-02T14:32:53.258Z,17.75
2018-09-02T14:35:22.590Z,17.79
2018-09-02T14:37:52.183Z,17.80
2018-09-02T14:40:20.792Z,17.83
2018-09-02T14:42:49.724Z,17.84
2018-09-02T14:45:18.766Z,17.84
2018-09-02T14:47:50.936Z,17.83
2018-09-02T14:50:19.581Z,17.84
2018-09-02T14:52:48.472Z,17.87
2018-09-02T14:55:17.464Z,17.93
2018-09-02T14:57:46.660Z,17.98
2018-09-02T15:00:15.452Z,18.00
2018-09-02T15:02:46.638Z,18.01
2018-09-02T15:05:17.318Z,17.99
2018-09-02T15:07:49.301Z,17.91
2018-09-02T15:10:18.953Z,17.89
2018-09-02T15:12:54.916Z,17.91
2018-09-02T15:15:27.788Z,17.93
2018-09-02T15:17:57.178Z,17.91
2018-09-02T15:20:26.027Z,17.91
2018-09-02T15:22:55.865Z,17.93
2018-09-02T15:25:24.417Z,17.93
2018-09-02T15:27:53.094Z,17.95
2018-09-02T15:30:22.406Z,17.95
2018-09-02T15:32:51.056Z,17.97
2018-09-02T15:35:19.819Z,17.97
2018-09-02T15:37:48.406Z,17.97
2018-09-02T15:40:17.027Z,17.97
2018-09-02T15:42:45.661Z,17.99
2018-09-02T15:45:14.350Z,18.01
2018-09-02T15:47:42.972Z,18.01
2018-09-02T15:50:11.629Z,18.02
2018-09-02T15:52:40.216Z,18.04
2018-09-02T15:55:08.918Z,18.07
2018-09-02T15:57:37.493Z,18.07
2018-09-02T16:00:07.003Z,18.11
2018-09-02T16:02:35.561Z,18.11
2018-09-02T16:05:03.999Z,18.11
2018-09-02T16:07:33.177Z,18.12
2018-09-02T16:10:02.761Z,18.14
2018-09-02T16:12:31.751Z,18.15
2018-09-02T16:15:00.458Z,18.14
2018-09-02T16:17:29.533Z,18.12
2018-09-02T16:19:58.179Z,18.13
2018-09-02T16:22:27.253Z,18.13
2018-09-02T16:24:56.100Z,18.15
2018-09-02T16:27:24.844Z,18.11
2018-09-02T16:29:53.695Z,18.12
2018-09-02T16:32:22.453Z,18.15
2018-09-02T16:34:51.175Z,18.15
2018-09-02T16:37:19.885Z,18.16
2018-09-02T16:39:48.675Z,18.16
2018-09-02T16:42:17.588Z,18.17
2018-09-02T16:44:46.333Z,18.20
2018-09-02T16:47:15.090Z,18.19
2018-09-02T16:49:43.753Z,18.22
2018-09-02T16:52:12.369Z,18.24
2018-09-02T16:54:41.068Z,18.26
2018-09-02T16:57:09.872Z,18.26
2018-09-02T16:59:38.433Z,18.26
2018-09-02T17:02:07.145Z,18.27
2018-09-02T17:04:37.913Z,18.25
2018-09-02T17:07:06.364Z,18.27
2018-09-02T17:09:35.042Z,18.27
2018-09-02T17:12:03.832Z,18.27
2018-09-02T17:14:32.299Z,18.25
2018-09-02T17:17:00.812Z,18.27
2018-09-02T17:19:32.599Z,18.27
2018-09-02T17:22:01.290Z,18.28
2018-09-02T17:24:29.801Z,18.27
2018-09-02T17:26:58.346Z,18.24
2018-09-02T17:29:26.860Z,18.24
2018-09-02T17:31:55.444Z,18.24
2018-09-02T17:34:24.046Z,18.24
2018-09-02T17:36:52.785Z,18.23
2018-09-02T17:39:21.323Z,18.24
2018-09-02T17:41:49.843Z,18.26
2018-09-02T17:44:18.364Z,18.23
2018-09-02T17:46:46.887Z,18.20
2018-09-02T17:49:15.907Z,18.18
2018-09-02T17:51:44.492Z,18.14
2018-09-02T17:54:13.147Z,18.14
2018-09-02T17:56:41.801Z,18.14
2018-09-02T17:59:10.398Z,18.18
2018-09-02T18:01:38.969Z,18.15
2018-09-02T18:04:07.450Z,18.13
2018-09-02T18:06:35.907Z,18.11
2018-09-02T18:09:06.237Z,18.12
2018-09-02T18:11:35.060Z,18.12
2018-09-02T18:14:03.549Z,18.11
2018-09-02T18:16:32.269Z,18.11
2018-09-02T18:19:00.785Z,18.10
2018-09-02T18:21:29.495Z,18.12
2018-09-02T18:23:58.216Z,18.13
2018-09-02T18:26:26.787Z,18.13
2018-09-02T18:28:56.035Z,18.13
2018-09-02T18:31:24.747Z,18.15
2018-09-02T18:33:53.177Z,18.12
2018-09-02T18:36:21.749Z,18.13
2018-09-02T18:38:50.357Z,18.13
2018-09-02T18:41:18.819Z,18.12
2018-09-02T18:43:47.613Z,18.13
2018-09-02T18:46:17.443Z,18.16
2018-09-02T18:48:45.895Z,18.15
2018-09-02T18:51:14.543Z,18.12
2018-09-02T18:53:43.031Z,18.13
2018-09-02T18:56:11.519Z,18.12
2018-09-02T18:58:40.013Z,18.12
2018-09-02T19:01:08.640Z,18.12
2018-09-02T19:03:37.115Z,18.16
2018-09-02T19:06:05.740Z,18.14
2018-09-02T19:08:34.259Z,18.12
2018-09-02T19:11:02.813Z,18.12
2018-09-02T19:13:31.318Z,18.12
2018-09-02T19:16:01.335Z,18.15
2018-09-02T19:18:31.593Z,18.16
2018-09-02T19:21:01.065Z,18.17
2018-09-02T19:23:30.463Z,18.19
2018-09-02T19:25:59.283Z,18.19
2018-09-02T19:28:27.745Z,18.20
2018-09-02T19:30:57.234Z,18.19
2018-09-02T19:33:25.989Z,18.16
2018-09-02T19:35:55.845Z,18.16
2018-09-02T19:38:24.917Z,18.16
2018-09-02T19:40:53.541Z,18.16
2018-09-02T19:43:22.066Z,18.14
2018-09-02T19:45:50.609Z,18.14
2018-09-02T19:48:19.442Z,18.14
2018-09-02T19:50:48.025Z,18.15
2018-09-02T19:53:16.759Z,18.13
2018-09-02T19:55:45.312Z,18.10
2018-09-02T19:58:13.819Z,18.05
2018-09-02T20:00:42.279Z,18.05
2018-09-02T20:03:11.036Z,18.05
2018-09-02T20:05:39.489Z,18.06
2018-09-02T20:08:08.009Z,18.06
2018-09-02T20:10:36.533Z,18.08
2018-09-02T20:13:05.101Z,18.06
2018-09-02T20:15:33.563Z,18.07
2018-09-02T20:18:03.045Z,18.06
2018-09-02T20:20:32.205Z,18.07
2018-09-02T20:23:00.736Z,18.08
2018-09-02T20:25:29.114Z,18.08
2018-09-02T20:27:57.674Z,18.07
2018-09-02T20:30:26.768Z,18.05
2018-09-02T20:32:55.267Z,18.04
2018-09-02T20:35:23.780Z,18.02
2018-09-02T20:37:52.851Z,18.03
2018-09-02T20:40:21.363Z,18.04
2018-09-02T20:42:50.006Z,18.08
2018-09-02T20:45:18.462Z,18.10
2018-09-02T20:47:46.944Z,18.08
2018-09-02T20:50:15.457Z,18.07
2018-09-02T20:52:44.359Z,18.08
2018-09-02T20:55:12.919Z,18.08
2018-09-02T20:57:41.477Z,18.02
2018-09-02T21:00:09.939Z,18.05
2018-09-02T21:02:38.555Z,18.07
2018-09-02T21:05:07.018Z,18.06
2018-09-02T21:07:35.593Z,18.06
2018-09-02T21:10:04.093Z,18.02
2018-09-02T21:12:32.685Z,18.01
2018-09-02T21:15:01.211Z,18.03
2018-09-02T21:17:29.712Z,18.00
2018-09-02T21:19:58.129Z,17.98
2018-09-02T21:22:26.679Z,17.97
2018-09-02T21:24:55.242Z,17.98
2018-09-02T21:27:23.735Z,18.00
2018-09-02T21:29:52.187Z,17.97
2018-09-02T21:32:21.221Z,17.94
2018-09-02T21:34:49.880Z,17.91
2018-09-02T21:37:18.339Z,17.89
2018-09-02T21:39:46.848Z,17.91
2018-09-02T21:42:15.317Z,17.93
2018-09-02T21:44:43.719Z,17.94
2018-09-02T21:47:12.185Z,17.94
2018-09-02T21:49:40.694Z,17.94
2018-09-02T21:52:09.275Z,17.95
2018-09-02T21:54:37.758Z,17.92
2018-09-02T21:57:06.282Z,17.88
2018-09-02T21:59:35.120Z,17.88
2018-09-02T22:02:03.648Z,17.88
2018-09-02T22:04:32.098Z,17.88
2018-09-02T22:07:00.494Z,17.84
2018-09-02T22:09:29.028Z,17.84
2018-09-02T22:11:57.505Z,17.84
2018-09-02T22:14:26.329Z,17.84
2018-09-02T22:16:54.737Z,17.86
2018-09-02T22:19:23.362Z,17.87
2018-09-02T22:21:51.763Z,17.90
2018-09-02T22:24:20.245Z,17.88
2018-09-02T22:26:48.759Z,17.91
2018-09-02T22:29:17.283Z,17.90
2018-09-02T22:31:45.715Z,17.91
2018-09-02T22:34:14.205Z,17.89
2018-09-02T22:36:42.688Z,17.86
2018-09-02T22:39:11.243Z,17.85
2018-09-02T22:41:39.848Z,17.86
2018-09-02T22:44:08.655Z,17.89
2018-09-02T22:46:37.061Z,17.87
2018-09-02T22:49:05.501Z,17.88
2018-09-02T22:51:34.192Z,17.89
2018-09-02T22:54:02.646Z,17.89
2018-09-02T22:56:31.091Z,17.90
2018-09-02T22:58:59.520Z,17.92
2018-09-02T23:01:28.145Z,17.91
2018-09-02T23:03:56.525Z,17.91
2018-09-02T23:06:24.949Z,17.87
2018-09-02T23:08:53.341Z,17.84
2018-09-02T23:11:22.191Z,17.83
2018-09-02T23:13:50.737Z,17.79
2018-09-02T23:16:19.195Z,17.81
2018-09-02T23:18:47.651Z,17.82
2018-09-02T23:21:16.075Z,17.81
2018-09-02T23:23:44.809Z,17.78
2018-09-02T23:26:13.256Z,17.79
2018-09-02T23:28:41.762Z,17.82
2018-09-02T23:31:10.203Z,17.82
2018-09-02T23:33:38.666Z,17.81
2018-09-02T23:36:07.183Z,17.78
2018-09-02T23:38:35.618Z,17.75
2018-09-02T23:41:04.171Z,17.64
2018-09-02T23:43:32.636Z,17.53
2018-09-02T23:46:01.080Z,17.46
2018-09-02T23:48:30.540Z,17.45
2018-09-02T23:50:59.296Z,17.46
2018-09-02T23:53:27.865Z,17.38
2018-09-02T23:55:56.325Z,17.38
2018-09-02T23:58:24.844Z,17.36
