createdAt,value
2018-09-03T00:00:38.462Z,73.26
2018-09-03T00:03:07.935Z,73.82
2018-09-03T00:05:37.416Z,74.18
2018-09-03T00:08:06.942Z,75.39
2018-09-03T00:10:36.221Z,75.71
2018-09-03T00:13:05.982Z,75.89
2018-09-03T00:15:36.071Z,77.00
2018-09-03T00:18:05.385Z,77.89
2018-09-03T00:20:34.855Z,77.95
2018-09-03T00:23:04.429Z,78.11
2018-09-03T00:25:33.847Z,78.91
2018-09-03T00:28:03.492Z,79.16
2018-09-03T00:30:32.879Z,79.37
2018-09-03T00:33:07.574Z,79.70
2018-09-03T00:35:42.111Z,80.49
2018-09-03T00:38:16.926Z,81.83
2018-09-03T00:40:52.078Z,82.33
2018-09-03T00:43:27.187Z,82.18
2018-09-03T00:46:01.738Z,82.99
2018-09-03T00:48:30.971Z,82.87
2018-09-03T00:51:00.463Z,82.99
2018-09-03T00:53:30.242Z,83.57
2018-09-03T00:55:59.691Z,84.02
2018-09-03T00:58:29.191Z,84.66
2018-09-03T01:00:58.894Z,85.48
2018-09-03T01:03:28.887Z,84.94
2018-09-03T01:05:58.522Z,85.36
2018-09-03T01:08:28.053Z,85.98
2018-09-03T01:10:57.924Z,86.08
2018-09-03T01:13:27.865Z,86.35
2018-09-03T01:15:57.422Z,86.70
2018-09-03T01:18:26.849Z,86.65
2018-09-03T01:20:57.019Z,87.09
2018-09-03T01:23:27.091Z,87.22
2018-09-03T01:25:57.016Z,87.74
2018-09-03T01:28:27.294Z,87.85
2018-09-03T01:30:57.106Z,87.81
2018-09-03T01:33:26.842Z,88.05
2018-09-03T01:35:56.706Z,87.86
2018-09-03T01:38:26.654Z,88.10
2018-09-03T01:40:57.523Z,88.69
2018-09-03T01:43:27.490Z,89.41
2018-09-03T01:45:56.951Z,89.21
2018-09-03T01:48:26.706Z,89.20
2018-09-03T01:50:56.234Z,88.73
2018-09-03T01:53:26.026Z,89.08
2018-09-03T01:55:55.195Z,89.18
2018-09-03T01:58:24.897Z,89.82
2018-09-03T02:00:54.223Z,90.47
2018-09-03T02:03:24.315Z,90.77
2018-09-03T02:05:54.431Z,90.39
2018-09-03T02:08:25.001Z,89.80
2018-09-03T02:10:55.046Z,89.66
2018-09-03T02:13:24.601Z,88.72
2018-09-03T02:15:54.103Z,88.94
2018-09-03T02:18:23.589Z,89.22
2018-09-03T02:20:53.870Z,89.21
2018-09-03T02:23:23.218Z,89.28
2018-09-03T02:25:52.694Z,89.15
2018-09-03T02:28:22.692Z,89.03
2018-09-03T02:30:52.686Z,88.96
2018-09-03T02:33:22.098Z,89.57
2018-09-03T02:35:52.367Z,89.50
2018-09-03T02:38:22.153Z,90.14
2018-09-03T02:40:51.794Z,90.63
2018-09-03T02:43:21.595Z,89.88
2018-09-03T02:45:51.035Z,90.76
2018-09-03T02:48:20.322Z,90.88
2018-09-03T02:50:49.546Z,90.37
2018-09-03T02:53:20.148Z,90.55
2018-09-03T02:55:50.942Z,90.19
2018-09-03T02:58:21.212Z,90.27
2018-09-03T03:00:50.882Z,91.32
2018-09-03T03:03:20.414Z,90.58
2018-09-03T03:05:49.948Z,91.05
2018-09-03T03:08:19.825Z,91.20
2018-09-03T03:10:49.361Z,91.24
2018-09-03T03:13:18.694Z,90.71
2018-09-03T03:15:48.128Z,90.46
2018-09-03T03:18:17.683Z,90.42
2018-09-03T03:20:47.163Z,90.40
2018-09-03T03:23:16.652Z,90.40
2018-09-03T03:25:46.384Z,90.22
2018-09-03T03:28:16.109Z,90.61
2018-09-03T03:30:45.828Z,90.05
2018-09-03T03:33:15.895Z,90.40
2018-09-03T03:35:46.027Z,90.65
2018-09-03T03:38:15.511Z,90.95
2018-09-03T03:40:45.252Z,90.88
2018-09-03T03:43:15.133Z,90.68
2018-09-03T03:45:45.007Z,90.38
2018-09-03T03:48:14.443Z,91.21
2018-09-03T03:50:44.508Z,90.89
2018-09-03T03:53:14.835Z,91.22
2018-09-03T03:55:44.500Z,90.72
2018-09-03T03:58:14.234Z,91.26
2018-09-03T04:00:43.726Z,91.56
2018-09-03T04:03:13.447Z,91.77
2018-09-03T04:05:43.005Z,92.21
2018-09-03T04:08:12.462Z,92.45
2018-09-03T04:10:42.141Z,92.77
2018-09-03T04:13:11.725Z,92.59
2018-09-03T04:15:41.021Z,92.99
2018-09-03T04:18:10.495Z,92.22
2018-09-03T04:20:40.109Z,92.31
2018-09-03T04:23:10.049Z,92.39
2018-09-03T04:25:40.036Z,91.16
2018-09-03T04:28:09.896Z,91.37
2018-09-03T04:30:39.418Z,91.18
2018-09-03T04:33:09.167Z,91.18
2018-09-03T04:35:39.123Z,90.83
2018-09-03T04:38:08.942Z,90.93
2018-09-03T04:40:38.297Z,91.64
2018-09-03T04:43:07.938Z,91.73
2018-09-03T04:45:37.341Z,91.65
2018-09-03T04:48:07.018Z,92.11
2018-09-03T04:50:36.550Z,92.07
2018-09-03T04:53:06.046Z,92.93
2018-09-03T04:55:35.910Z,92.96
2018-09-03T04:58:05.479Z,92.65
2018-09-03T05:00:35.359Z,93.50
2018-09-03T05:03:05.513Z,93.50
2018-09-03T05:05:36.051Z,92.96
2018-09-03T05:08:05.927Z,91.28
2018-09-03T05:10:36.070Z,91.39
2018-09-03T05:13:06.031Z,91.13
2018-09-03T05:15:35.282Z,91.03
2018-09-03T05:18:04.829Z,90.09
2018-09-03T05:20:34.311Z,90.71
2018-09-03T05:23:03.959Z,91.33
2018-09-03T05:25:34.070Z,92.75
2018-09-03T05:28:03.559Z,92.94
2018-09-03T05:30:33.302Z,92.66
2018-09-03T05:33:02.830Z,91.97
2018-09-03T05:35:32.608Z,93.03
2018-09-03T05:38:02.452Z,93.06
2018-09-03T05:40:32.904Z,92.66
2018-09-03T05:43:02.557Z,92.46
2018-09-03T05:45:32.732Z,92.48
2018-09-03T05:48:02.486Z,92.15
2018-09-03T05:50:32.889Z,92.05
2018-09-03T05:53:02.602Z,92.50
2018-09-03T05:55:33.148Z,92.83
2018-09-03T05:58:02.970Z,92.34
2018-09-03T06:00:32.471Z,92.67
2018-09-03T06:03:02.579Z,92.76
2018-09-03T06:05:32.069Z,92.42
2018-09-03T06:08:01.658Z,92.57
2018-09-03T06:10:31.364Z,92.43
2018-09-03T06:13:00.852Z,91.89
2018-09-03T06:15:30.395Z,90.99
2018-09-03T06:17:59.961Z,91.55
2018-09-03T06:20:29.788Z,91.29
2018-09-03T06:22:59.034Z,91.53
2018-09-03T06:25:28.515Z,91.27
2018-09-03T06:27:58.352Z,91.74
2018-09-03T06:30:28.122Z,92.21
2018-09-03T06:32:57.757Z,91.60
2018-09-03T06:35:27.619Z,90.48
2018-09-03T06:37:57.458Z,90.99
2018-09-03T06:40:27.187Z,90.79
2018-09-03T06:42:57.196Z,91.17
2018-09-03T06:45:27.050Z,89.53
2018-09-03T06:47:57.344Z,89.82
2018-09-03T06:50:26.894Z,90.06
2018-09-03T06:52:57.026Z,88.40
2018-09-03T06:55:26.723Z,88.39
2018-09-03T06:57:56.229Z,88.54
2018-09-03T07:00:25.826Z,86.91
2018-09-03T07:02:55.034Z,86.24
2018-09-03T07:05:25.085Z,86.28
2018-09-03T07:07:55.068Z,85.49
2018-09-03T07:10:25.552Z,84.51
2018-09-03T07:12:56.107Z,83.07
2018-09-03T07:15:25.658Z,82.21
2018-09-03T07:17:55.681Z,82.79
2018-09-03T07:20:25.068Z,84.37
2018-09-03T07:22:54.732Z,83.82
2018-09-03T07:25:24.714Z,83.19
2018-09-03T07:27:54.762Z,82.79
2018-09-03T07:30:24.583Z,82.55
2018-09-03T07:32:53.941Z,82.85
2018-09-03T07:35:23.482Z,82.48
2018-09-03T07:37:53.511Z,82.75
2018-09-03T07:40:22.905Z,83.41
2018-09-03T07:42:52.626Z,82.31
2018-09-03T07:45:22.124Z,83.23
2018-09-03T07:47:51.644Z,83.23
2018-09-03T07:50:22.743Z,82.35
2018-09-03T07:52:52.490Z,82.43
2018-09-03T07:55:22.187Z,81.30
2018-09-03T07:57:51.894Z,81.37
2018-09-03T08:00:21.501Z,81.21
2018-09-03T08:02:50.919Z,80.83
2018-09-03T08:05:21.263Z,79.16
2018-09-03T08:07:50.737Z,78.79
2018-09-03T08:10:20.227Z,79.14
2018-09-03T08:12:49.826Z,77.94
2018-09-03T08:15:19.616Z,77.70
2018-09-03T08:17:48.999Z,77.78
2018-09-03T08:20:19.108Z,77.97
2018-09-03T08:22:48.575Z,77.03
2018-09-03T08:25:18.515Z,77.71
2018-09-03T08:27:47.986Z,77.82
2018-09-03T08:30:17.509Z,78.53
2018-09-03T08:32:47.022Z,79.32
2018-09-03T08:35:16.547Z,78.33
2018-09-03T08:37:46.019Z,79.06
2018-09-03T08:40:15.731Z,78.35
2018-09-03T08:42:45.252Z,78.72
2018-09-03T08:45:14.963Z,80.10
2018-09-03T08:47:44.497Z,79.11
2018-09-03T08:50:13.953Z,79.51
2018-09-03T08:52:43.874Z,77.91
2018-09-03T08:55:13.391Z,77.42
2018-09-03T08:57:43.303Z,77.87
2018-09-03T09:00:13.260Z,77.39
2018-09-03T09:02:42.873Z,77.32
2018-09-03T09:05:12.474Z,78.05
2018-09-03T09:07:42.527Z,77.84
2018-09-03T09:10:11.755Z,78.48
2018-09-03T09:12:41.146Z,78.38
2018-09-03T09:15:10.848Z,78.85
2018-09-03T09:17:40.452Z,79.11
2018-09-03T09:20:10.855Z,78.05
2018-09-03T09:22:40.175Z,77.02
2018-09-03T09:25:09.697Z,75.62
2018-09-03T09:27:39.185Z,74.75
2018-09-03T09:30:09.051Z,74.42
2018-09-03T09:32:38.246Z,74.62
2018-09-03T09:35:08.502Z,74.37
2018-09-03T09:37:38.139Z,74.41
2018-09-03T09:40:07.731Z,75.22
2018-09-03T09:42:39.766Z,74.39
2018-09-03T09:45:10.175Z,74.78
2018-09-03T09:47:39.533Z,73.14
2018-09-03T09:50:09.291Z,71.54
2018-09-03T09:52:38.966Z,69.96
2018-09-03T09:55:08.551Z,68.38
2018-09-03T09:57:38.026Z,70.18
2018-09-03T10:00:10.088Z,71.12
2018-09-03T10:02:40.917Z,71.81
2018-09-03T10:05:10.359Z,72.54
2018-09-03T10:07:39.878Z,72.88
2018-09-03T10:10:09.588Z,71.80
2018-09-03T10:12:39.098Z,70.63
2018-09-03T10:15:08.429Z,69.52
2018-09-03T10:17:38.000Z,70.66
2018-09-03T10:20:08.529Z,70.02
2018-09-03T10:22:37.734Z,69.06
2018-09-03T10:25:07.029Z,69.56
2018-09-03T10:27:36.524Z,69.27
2018-09-03T10:30:06.483Z,67.21
2018-09-03T10:32:36.599Z,66.40
2018-09-03T10:35:06.475Z,67.34
2018-09-03T10:37:35.958Z,68.60
2018-09-03T10:40:06.490Z,69.87
2018-09-03T10:42:36.188Z,70.77
2018-09-03T10:45:06.772Z,70.88
2018-09-03T10:47:36.802Z,71.10
2018-09-03T10:50:06.011Z,70.62
2018-09-03T10:52:36.059Z,73.58
2018-09-03T10:55:06.110Z,74.06
2018-09-03T10:57:35.901Z,73.87
2018-09-03T11:00:05.873Z,73.05
2018-09-03T11:02:35.302Z,71.93
2018-09-03T11:05:04.887Z,72.24
2018-09-03T11:07:34.359Z,73.04
2018-09-03T11:10:04.235Z,71.81
2018-09-03T11:12:33.780Z,71.80
2018-09-03T11:15:03.514Z,72.89
2018-09-03T11:17:33.132Z,72.86
2018-09-03T11:20:04.036Z,73.28
2018-09-03T11:22:33.525Z,73.70
2018-09-03T11:25:03.815Z,72.77
2018-09-03T11:27:33.252Z,72.45
2018-09-03T11:30:02.787Z,71.59
2018-09-03T11:32:32.259Z,72.07
2018-09-03T11:35:01.808Z,71.45
2018-09-03T11:37:31.898Z,71.45
2018-09-03T11:40:01.407Z,71.25
2018-09-03T11:42:31.056Z,70.52
2018-09-03T11:45:00.428Z,69.96
2018-09-03T11:47:29.966Z,70.62
2018-09-03T11:49:59.401Z,69.03
2018-09-03T11:52:28.927Z,67.18
2018-09-03T11:54:58.409Z,67.45
2018-09-03T11:57:28.147Z,64.23
2018-09-03T11:59:57.634Z,62.94
2018-09-03T12:02:26.849Z,64.67
2018-09-03T12:04:56.661Z,64.98
2018-09-03T12:07:26.398Z,64.76
2018-09-03T12:09:55.875Z,67.04
2018-09-03T12:12:25.362Z,67.29
2018-09-03T12:14:57.598Z,65.49
2018-09-03T12:17:27.137Z,64.75
2018-09-03T12:19:56.547Z,65.78
2018-09-03T12:22:26.667Z,64.45
2018-09-03T12:24:56.130Z,63.46
2018-09-03T12:27:25.729Z,63.75
2018-09-03T12:29:55.167Z,63.31
2018-09-03T12:32:24.684Z,63.34
2018-09-03T12:34:54.174Z,63.80
2018-09-03T12:37:23.901Z,64.85
2018-09-03T12:39:53.635Z,65.21
2018-09-03T12:42:23.499Z,65.17
2018-09-03T12:44:53.660Z,65.51
2018-09-03T12:47:23.230Z,66.23
2018-09-03T12:49:52.710Z,66.17
2018-09-03T12:52:22.439Z,65.01
2018-09-03T12:54:51.710Z,65.55
2018-09-03T12:57:22.588Z,67.88
2018-09-03T12:59:52.102Z,68.57
2018-09-03T13:02:21.819Z,71.79
2018-09-03T13:04:51.150Z,74.30
2018-09-03T13:07:21.348Z,73.90
2018-09-03T13:09:51.327Z,75.06
2018-09-03T13:12:20.898Z,74.67
2018-09-03T13:14:50.365Z,75.49
2018-09-03T13:17:19.873Z,73.05
2018-09-03T13:19:49.347Z,73.54
2018-09-03T13:22:18.583Z,72.72
2018-09-03T13:24:47.859Z,72.37
2018-09-03T13:27:17.115Z,71.66
2018-09-03T13:29:46.560Z,72.03
2018-09-03T13:32:16.090Z,71.46
2018-09-03T13:34:45.632Z,72.50
2018-09-03T13:37:14.872Z,74.28
2018-09-03T13:39:44.396Z,73.68
2018-09-03T13:42:14.114Z,72.97
2018-09-03T13:44:43.592Z,73.35
2018-09-03T13:47:13.995Z,72.83
2018-09-03T13:49:44.027Z,72.31
2018-09-03T13:52:14.482Z,71.15
2018-09-03T13:54:43.759Z,71.62
2018-09-03T13:57:13.248Z,69.86
2018-09-03T13:59:42.722Z,71.57
2018-09-03T14:02:12.423Z,71.80
2018-09-03T14:04:41.645Z,71.32
2018-09-03T14:07:11.251Z,70.94
2018-09-03T14:09:40.581Z,71.11
2018-09-03T14:12:10.472Z,72.23
2018-09-03T14:14:40.138Z,71.85
2018-09-03T14:17:09.725Z,73.77
2018-09-03T14:19:39.194Z,73.39
2018-09-03T14:22:08.871Z,72.28
2018-09-03T14:24:38.535Z,71.95
2018-09-03T14:27:08.550Z,72.89
2018-09-03T14:29:38.200Z,72.21
2018-09-03T14:32:07.702Z,72.75
2018-09-03T14:34:37.836Z,73.07
2018-09-03T14:37:07.802Z,73.25
2018-09-03T14:39:37.263Z,72.95
2018-09-03T14:42:06.755Z,72.71
2018-09-03T14:44:36.210Z,73.33
2018-09-03T14:47:05.924Z,73.30
2018-09-03T14:49:35.550Z,73.56
2018-09-03T14:52:05.948Z,72.49
2018-09-03T14:54:36.776Z,72.40
2018-09-03T14:57:06.620Z,72.43
2018-09-03T14:59:36.114Z,73.21
2018-09-03T15:02:06.273Z,72.25
2018-09-03T15:04:36.002Z,72.18
2018-09-03T15:07:05.913Z,73.82
2018-09-03T15:09:35.387Z,72.99
2018-09-03T15:12:04.704Z,74.01
2018-09-03T15:14:34.661Z,74.39
2018-09-03T15:17:03.998Z,74.55
2018-09-03T15:19:33.551Z,74.73
2018-09-03T15:22:02.864Z,75.23
2018-09-03T15:24:33.083Z,76.18
2018-09-03T15:27:02.724Z,75.98
2018-09-03T15:29:32.906Z,76.01
2018-09-03T15:32:02.184Z,76.60
2018-09-03T15:34:32.137Z,76.64
2018-09-03T15:37:01.338Z,76.79
2018-09-03T15:39:31.516Z,77.54
2018-09-03T15:42:01.022Z,78.21
2018-09-03T15:44:30.254Z,78.53
2018-09-03T15:47:00.184Z,79.85
2018-09-03T15:49:30.253Z,79.82
2018-09-03T15:51:59.829Z,79.47
2018-09-03T15:54:29.330Z,80.54
2018-09-03T15:56:58.822Z,80.23
2018-09-03T15:59:28.357Z,81.30
2018-09-03T16:01:58.003Z,81.43
2018-09-03T16:04:27.262Z,80.64
2018-09-03T16:06:56.680Z,81.41
2018-09-03T16:09:26.464Z,81.75
2018-09-03T16:11:56.704Z,82.07
2018-09-03T16:14:26.422Z,81.65
2018-09-03T16:16:55.889Z,81.55
2018-09-03T16:19:25.176Z,81.42
2018-09-03T16:21:54.707Z,80.30
2018-09-03T16:24:24.101Z,80.60
2018-09-03T16:26:53.378Z,80.93
2018-09-03T16:29:23.217Z,80.64
2018-09-03T16:31:52.542Z,80.54
2018-09-03T16:34:22.028Z,80.23
2018-09-03T16:36:51.536Z,80.16
2018-09-03T16:39:21.239Z,80.22
2018-09-03T16:41:50.611Z,79.59
2018-09-03T16:44:20.476Z,79.71
2018-09-03T16:46:49.965Z,80.35
2018-09-03T16:49:19.470Z,80.50
2018-09-03T16:51:48.972Z,80.62
2018-09-03T16:54:18.491Z,80.30
2018-09-03T16:56:47.996Z,80.75
2018-09-03T16:59:17.345Z,79.87
2018-09-03T17:01:46.819Z,79.61
2018-09-03T17:04:16.371Z,80.32
2018-09-03T17:06:45.696Z,82.23
2018-09-03T17:09:14.910Z,83.05
2018-09-03T17:11:44.784Z,83.95
2018-09-03T17:14:14.292Z,84.57
2018-09-03T17:16:44.167Z,85.28
2018-09-03T17:19:13.508Z,85.81
2018-09-03T17:21:43.081Z,86.08
2018-09-03T17:24:12.971Z,87.20
2018-09-03T17:26:43.013Z,87.05
2018-09-03T17:29:12.344Z,87.09
2018-09-03T17:31:41.934Z,87.79
2018-09-03T17:34:11.365Z,86.98
2018-09-03T17:36:40.857Z,87.47
2018-09-03T17:39:10.827Z,87.15
2018-09-03T17:41:40.143Z,87.70
2018-09-03T17:44:09.595Z,87.85
2018-09-03T17:46:39.119Z,87.48
2018-09-03T17:49:08.615Z,88.14
2018-09-03T17:51:38.106Z,87.55
2018-09-03T17:54:07.835Z,88.04
2018-09-03T17:56:37.302Z,87.67
2018-09-03T17:59:07.287Z,88.32
2018-09-03T18:01:36.759Z,88.05
2018-09-03T18:04:06.285Z,88.11
2018-09-03T18:06:35.968Z,88.46
2018-09-03T18:09:06.981Z,88.80
2018-09-03T18:11:36.854Z,88.31
2018-09-03T18:14:06.519Z,89.23
2018-09-03T18:16:36.255Z,88.77
2018-09-03T18:19:05.738Z,88.72
2018-09-03T18:21:35.073Z,88.58
2018-09-03T18:24:04.579Z,88.44
2018-09-03T18:26:34.086Z,88.84
2018-09-03T18:29:03.824Z,88.37
2018-09-03T18:31:33.079Z,89.33
2018-09-03T18:34:03.355Z,89.01
2018-09-03T18:36:32.967Z,89.48
2018-09-03T18:39:02.186Z,90.44
2018-09-03T18:41:32.032Z,89.92
2018-09-03T18:44:01.467Z,89.96
2018-09-03T18:46:30.722Z,91.50
2018-09-03T18:49:00.719Z,93.16
2018-09-03T18:51:30.142Z,94.62
2018-09-03T18:54:00.114Z,95.55
2018-09-03T18:56:29.403Z,96.45
2018-09-03T18:58:58.882Z,96.99
2018-09-03T19:01:28.359Z,99.05
2018-09-03T19:03:58.505Z,100.00
2018-09-03T19:06:28.006Z,100.00
2018-09-03T19:08:57.769Z,100.00
2018-09-03T19:11:27.195Z,100.00
2018-09-03T19:13:57.059Z,100.00
2018-09-03T19:16:27.422Z,100.00
2018-09-03T19:18:58.206Z,100.00
2018-09-03T19:21:27.488Z,100.00
2018-09-03T19:23:57.852Z,100.00
2018-09-03T19:26:27.796Z,100.00
2018-09-03T19:28:57.660Z,100.00
2018-09-03T19:31:27.122Z,100.00
2018-09-03T19:33:57.360Z,100.00
2018-09-03T19:36:26.746Z,100.00
2018-09-03T19:38:57.058Z,100.00
2018-09-03T19:41:27.005Z,100.00
2018-09-03T19:43:57.047Z,100.00
2018-09-03T19:46:26.279Z,100.00
2018-09-03T19:48:55.515Z,100.00
2018-09-03T19:51:24.989Z,100.00
2018-09-03T19:53:54.498Z,100.00
2018-09-03T19:56:23.769Z,100.00
2018-09-03T19:58:54.672Z,100.00
2018-09-03T20:01:24.271Z,100.00
2018-09-03T20:03:53.858Z,100.00
2018-09-03T20:06:23.264Z,100.00
2018-09-03T20:08:52.863Z,100.00
2018-09-03T20:11:22.282Z,100.00
2018-09-03T20:13:51.915Z,100.00
2018-09-03T20:16:22.352Z,100.00
2018-09-03T20:18:52.812Z,100.00
2018-09-03T20:21:22.181Z,100.00
2018-09-03T20:23:51.431Z,100.00
2018-09-03T20:26:20.956Z,100.00
2018-09-03T20:28:50.228Z,100.00
2018-09-03T20:31:20.007Z,100.00
2018-09-03T20:33:49.447Z,100.00
2018-09-03T20:36:19.226Z,100.00
2018-09-03T20:38:48.877Z,100.00
2018-09-03T20:41:18.406Z,100.00
2018-09-03T20:43:48.594Z,100.00
2018-09-03T20:46:18.227Z,100.00
2018-09-03T20:48:47.481Z,100.00
2018-09-03T20:51:17.056Z,100.00
2018-09-03T20:53:46.283Z,100.00
2018-09-03T20:56:15.799Z,100.00
2018-09-03T20:58:45.344Z,100.00
2018-09-03T21:01:15.274Z,100.00
2018-09-03T21:03:45.270Z,100.00
2018-09-03T21:06:15.135Z,100.00
2018-09-03T21:08:44.591Z,100.00
2018-09-03T21:11:14.312Z,100.00
2018-09-03T21:13:44.607Z,100.00
2018-09-03T21:16:14.313Z,100.00
2018-09-03T21:18:44.080Z,100.00
2018-09-03T21:21:13.524Z,100.00
2018-09-03T21:23:43.054Z,100.00
2018-09-03T21:26:12.531Z,100.00
2018-09-03T21:28:42.323Z,100.00
2018-09-03T21:31:11.905Z,100.00
2018-09-03T21:33:41.891Z,100.00
2018-09-03T21:36:11.811Z,100.00
2018-09-03T21:38:41.369Z,100.00
2018-09-03T21:41:11.891Z,100.00
2018-09-03T21:43:41.688Z,100.00
2018-09-03T21:46:11.524Z,100.00
2018-09-03T21:48:41.018Z,100.00
2018-09-03T21:51:10.666Z,100.00
2018-09-03T21:53:40.172Z,100.00
2018-09-03T21:56:09.720Z,100.00
2018-09-03T21:58:39.797Z,100.00
2018-09-03T22:01:09.539Z,100.00
2018-09-03T22:03:39.054Z,100.00
2018-09-03T22:06:09.304Z,100.00
2018-09-03T22:08:38.849Z,100.00
2018-09-03T22:11:09.216Z,100.00
2018-09-03T22:13:39.259Z,100.00
2018-09-03T22:16:09.345Z,100.00
2018-09-03T22:18:39.987Z,100.00
2018-09-03T22:21:09.785Z,100.00
2018-09-03T22:23:40.000Z,100.00
2018-09-03T22:26:09.665Z,100.00
2018-09-03T22:28:39.172Z,100.00
2018-09-03T22:31:08.850Z,100.00
2018-09-03T22:33:38.579Z,100.00
2018-09-03T22:36:08.484Z,100.00
2018-09-03T22:38:38.575Z,100.00
2018-09-03T22:41:08.427Z,100.00
2018-09-03T22:43:38.709Z,100.00
2018-09-03T22:46:08.119Z,100.00
2018-09-03T22:48:38.049Z,100.00
2018-09-03T22:51:08.261Z,100.00
2018-09-03T22:53:38.527Z,100.00
2018-09-03T22:56:08.690Z,100.00
2018-09-03T22:58:38.557Z,100.00
2018-09-03T23:01:09.986Z,100.00
2018-09-03T23:03:39.446Z,100.00
2018-09-03T23:06:09.122Z,100.00
2018-09-03T23:08:38.648Z,100.00
2018-09-03T23:11:08.369Z,100.00
2018-09-03T23:13:38.214Z,100.00
2018-09-03T23:16:07.732Z,100.00
2018-09-03T23:18:37.327Z,100.00
2018-09-03T23:21:06.561Z,100.00
2018-09-03T23:23:36.073Z,100.00
2018-09-03T23:26:05.958Z,100.00
2018-09-03T23:28:35.550Z,100.00
2018-09-03T23:31:05.627Z,100.00
2018-09-03T23:33:35.203Z,100.00
2018-09-03T23:36:04.821Z,100.00
2018-09-03T23:38:35.215Z,100.00
2018-09-03T23:41:04.527Z,100.00
2018-09-03T23:43:34.607Z,100.00
2018-09-03T23:46:03.899Z,100.00
2018-09-03T23:48:34.090Z,100.00
2018-09-03T23:51:03.505Z,100.00
2018-09-03T23:53:33.002Z,100.00
2018-09-03T23:56:02.477Z,100.00
2018-09-03T23:58:32.875Z,100.00
