createdAt,value
2017-10-03T00:00:59.605Z,99.99
2017-10-03T00:02:14.218Z,99.99
2017-10-03T00:03:59.669Z,99.99
2017-10-03T00:04:59.718Z,99.99
2017-10-03T00:05:59.715Z,99.99
2017-10-03T00:06:59.739Z,99.99
2017-10-03T00:07:59.759Z,99.99
2017-10-03T00:08:59.461Z,99.99
2017-10-03T00:09:59.488Z,99.99
2017-10-03T00:10:59.821Z,99.99
2017-10-03T00:11:59.846Z,99.99
2017-10-03T00:12:59.870Z,99.99
2017-10-03T00:13:59.889Z,99.99
2017-10-03T00:14:59.596Z,99.99
2017-10-03T00:15:59.618Z,99.99
2017-10-03T00:17:59.978Z,99.99
2017-10-03T00:18:59.999Z,99.99
2017-10-03T00:20:00.022Z,99.99
2017-10-03T00:21:00.050Z,99.99
2017-10-03T00:22:00.068Z,99.99
2017-10-03T00:23:00.092Z,99.99
2017-10-03T00:24:00.110Z,99.99
2017-10-03T00:25:00.135Z,99.99
2017-10-03T00:26:00.158Z,99.99
2017-10-03T00:27:00.176Z,99.99
2017-10-03T00:28:00.198Z,99.99
2017-10-03T00:29:00.221Z,99.99
2017-10-03T00:30:00.251Z,99.99
2017-10-03T00:31:00.266Z,99.99
2017-10-03T00:32:00.284Z,99.99
2017-10-03T00:33:00.309Z,99.99
2017-10-03T00:34:14.927Z,99.99
2017-10-03T00:35:00.365Z,99.99
2017-10-03T00:37:00.392Z,99.99
2017-10-03T00:39:00.126Z,99.99
2017-10-03T00:40:00.144Z,99.99
2017-10-03T00:41:00.167Z,99.99
2017-10-03T00:42:00.188Z,99.99
2017-10-03T00:43:00.528Z,99.99
2017-10-03T00:44:00.546Z,99.99
2017-10-03T00:45:00.580Z,99.99
2017-10-03T00:46:00.595Z,99.99
2017-10-03T00:47:00.616Z,99.99
2017-10-03T00:48:00.635Z,99.99
2017-10-03T00:49:00.656Z,99.99
2017-10-03T00:50:15.274Z,99.99
2017-10-03T00:51:00.385Z,99.99
2017-10-03T00:52:00.726Z,99.99
2017-10-03T00:54:00.767Z,99.99
2017-10-03T00:55:00.790Z,99.99
2017-10-03T00:56:00.814Z,99.99
2017-10-03T00:57:00.844Z,99.99
2017-10-03T00:58:00.856Z,99.99
2017-10-03T00:59:00.883Z,99.99
2017-10-03T01:00:00.584Z,99.99
2017-10-03T01:01:00.922Z,99.99
2017-10-03T01:02:00.945Z,99.99
2017-10-03T01:03:00.648Z,99.99
2017-10-03T01:04:00.988Z,99.99
2017-10-03T01:05:01.009Z,99.99
2017-10-03T01:06:15.622Z,99.99
2017-10-03T01:07:00.734Z,99.99
2017-10-03T01:08:01.073Z,99.99
2017-10-03T01:12:01.161Z,99.99
2017-10-03T01:13:01.186Z,99.99
2017-10-03T01:14:01.224Z,99.99
2017-10-03T01:15:00.912Z,99.99
2017-10-03T01:16:01.251Z,99.99
2017-10-03T01:17:01.276Z,99.99
2017-10-03T01:18:01.291Z,99.99
2017-10-03T01:19:01.313Z,99.99
2017-10-03T01:20:01.387Z,99.99
2017-10-03T01:21:01.041Z,99.99
2017-10-03T01:22:15.973Z,99.99
2017-10-03T01:23:01.404Z,99.99
2017-10-03T01:25:01.129Z,99.99
2017-10-03T01:26:01.468Z,99.99
2017-10-03T01:27:01.491Z,99.99
2017-10-03T01:28:01.510Z,99.99
2017-10-03T01:29:01.216Z,99.99
2017-10-03T01:30:01.556Z,99.99
2017-10-03T01:31:01.580Z,99.99
2017-10-03T01:32:01.598Z,99.99
2017-10-03T01:33:01.619Z,99.99
2017-10-03T01:34:01.644Z,99.99
2017-10-03T01:35:01.663Z,99.99
2017-10-03T01:36:01.367Z,99.99
2017-10-03T01:37:16.301Z,99.99
2017-10-03T01:38:01.731Z,99.99
2017-10-03T01:39:01.754Z,99.99
2017-10-03T01:41:01.795Z,99.99
2017-10-03T01:42:01.817Z,99.99
2017-10-03T01:43:01.841Z,99.99
2017-10-03T01:44:01.542Z,99.99
2017-10-03T01:45:01.883Z,99.99
2017-10-03T01:46:01.903Z,99.99
2017-10-03T01:47:01.933Z,99.99
2017-10-03T01:48:01.947Z,99.99
2017-10-03T01:49:01.972Z,99.99
2017-10-03T01:50:01.996Z,99.99
2017-10-03T01:51:02.011Z,99.99
2017-10-03T01:52:02.059Z,99.99
2017-10-03T01:53:02.057Z,99.99
2017-10-03T01:54:02.078Z,99.99
2017-10-03T01:55:02.099Z,99.99
2017-10-03T01:56:02.120Z,99.99
2017-10-03T01:57:02.146Z,99.99
2017-10-03T01:58:02.168Z,99.99
2017-10-03T02:00:02.212Z,99.99
2017-10-03T02:01:02.228Z,99.99
2017-10-03T02:02:02.251Z,99.99
2017-10-03T02:03:02.273Z,99.99
2017-10-03T02:04:01.975Z,99.99
2017-10-03T02:05:02.315Z,99.99
2017-10-03T02:06:02.336Z,99.99
2017-10-03T02:07:02.360Z,99.99
2017-10-03T02:08:02.380Z,99.99
2017-10-03T02:09:16.993Z,99.99
2017-10-03T02:10:02.424Z,99.99
2017-10-03T02:12:02.472Z,99.99
2017-10-03T02:13:02.486Z,99.99
2017-10-03T02:14:02.518Z,99.99
2017-10-03T02:15:02.531Z,99.99
2017-10-03T02:16:02.551Z,99.99
2017-10-03T02:17:02.258Z,99.99
2017-10-03T02:18:02.600Z,99.99
2017-10-03T02:19:02.617Z,99.99
2017-10-03T02:20:02.319Z,99.99
2017-10-03T02:21:02.342Z,99.99
2017-10-03T02:22:02.680Z,99.99
2017-10-03T02:23:02.385Z,99.99
2017-10-03T02:24:02.727Z,99.99
2017-10-03T02:25:17.338Z,99.99
2017-10-03T02:26:02.769Z,99.99
2017-10-03T02:27:02.787Z,99.99
2017-10-03T02:28:02.811Z,99.99
2017-10-03T02:30:02.535Z,99.99
2017-10-03T02:31:02.878Z,99.99
2017-10-03T02:32:02.899Z,99.99
2017-10-03T02:33:02.918Z,99.99
2017-10-03T02:34:02.625Z,99.99
2017-10-03T02:35:02.967Z,99.99
2017-10-03T02:36:02.986Z,99.99
2017-10-03T02:37:03.005Z,99.99
2017-10-03T02:38:02.707Z,99.99
2017-10-03T02:39:03.054Z,99.99
2017-10-03T02:40:02.753Z,99.99
2017-10-03T02:41:17.684Z,99.99
2017-10-03T02:42:02.795Z,99.99
2017-10-03T02:44:02.838Z,99.99
2017-10-03T02:45:03.178Z,99.99
2017-10-03T02:46:02.882Z,99.99
2017-10-03T02:47:03.226Z,99.99
2017-10-03T02:48:03.247Z,99.99
2017-10-03T02:49:03.264Z,99.99
2017-10-03T02:50:02.967Z,99.99
2017-10-03T02:51:03.311Z,99.99
2017-10-03T02:52:03.336Z,99.99
2017-10-03T02:53:03.355Z,99.99
2017-10-03T02:54:03.384Z,99.99
2017-10-03T02:55:03.395Z,99.99
2017-10-03T02:56:03.414Z,99.99
2017-10-03T02:57:18.029Z,99.99
2017-10-03T02:58:03.457Z,99.99
2017-10-03T02:59:03.476Z,99.99
2017-10-03T03:00:03.501Z,99.99
2017-10-03T03:02:03.543Z,99.99
2017-10-03T03:03:03.565Z,99.99
2017-10-03T03:04:03.607Z,99.99
2017-10-03T03:05:03.610Z,99.99
2017-10-03T03:06:03.635Z,99.99
2017-10-03T03:07:03.652Z,99.99
2017-10-03T03:08:03.681Z,99.99
2017-10-03T03:09:03.693Z,99.99
2017-10-03T03:10:03.721Z,99.99
2017-10-03T03:11:03.739Z,99.99
2017-10-03T03:12:18.353Z,99.99
2017-10-03T03:13:03.783Z,99.99
2017-10-03T03:15:03.824Z,99.99
2017-10-03T03:16:03.855Z,99.99
2017-10-03T03:17:03.871Z,99.99
2017-10-03T03:18:03.886Z,99.99
2017-10-03T03:19:03.913Z,99.99
2017-10-03T03:20:03.615Z,99.99
2017-10-03T03:21:03.638Z,99.99
2017-10-03T03:22:03.976Z,99.99
2017-10-03T03:23:04.000Z,99.99
2017-10-03T03:24:03.703Z,99.99
2017-10-03T03:25:04.041Z,99.99
2017-10-03T03:26:04.064Z,99.99
2017-10-03T03:27:04.082Z,99.99
2017-10-03T03:28:04.105Z,99.99
2017-10-03T03:29:04.131Z,99.99
2017-10-03T03:30:04.151Z,99.99
2017-10-03T03:31:04.172Z,99.99
2017-10-03T03:32:04.191Z,99.99
2017-10-03T03:33:04.214Z,99.99
2017-10-03T03:34:04.236Z,99.99
2017-10-03T03:35:04.257Z,99.99
2017-10-03T03:36:04.279Z,99.99
2017-10-03T03:37:04.300Z,99.99
2017-10-03T03:38:04.370Z,99.99
2017-10-03T03:39:04.342Z,99.99
2017-10-03T03:40:04.365Z,99.99
2017-10-03T03:41:04.384Z,99.99
2017-10-03T03:42:04.407Z,99.99
2017-10-03T03:43:04.477Z,99.99
2017-10-03T03:44:19.042Z,99.99
2017-10-03T03:46:04.491Z,99.99
2017-10-03T03:48:04.534Z,99.99
2017-10-03T03:49:04.557Z,99.99
2017-10-03T03:50:04.580Z,99.99
2017-10-03T03:51:04.602Z,99.99
2017-10-03T03:52:04.623Z,99.99
2017-10-03T03:53:04.325Z,99.99
2017-10-03T03:54:04.663Z,99.99
2017-10-03T03:55:04.368Z,99.99
2017-10-03T03:56:04.391Z,99.99
2017-10-03T03:57:04.730Z,99.99
2017-10-03T03:58:04.430Z,99.99
2017-10-03T03:59:04.775Z,99.99
2017-10-03T04:00:19.386Z,99.99
2017-10-03T04:01:04.499Z,99.99
2017-10-03T04:02:04.842Z,99.99
2017-10-03T04:03:04.857Z,99.99
2017-10-03T04:04:04.883Z,99.99
2017-10-03T04:05:04.899Z,99.99
2017-10-03T04:06:04.924Z,99.99
2017-10-03T04:07:04.943Z,99.99
2017-10-03T04:08:04.966Z,99.99
2017-10-03T04:09:05.002Z,99.99
2017-10-03T04:10:05.008Z,99.99
2017-10-03T04:11:05.027Z,99.99
2017-10-03T04:12:05.056Z,99.99
2017-10-03T04:13:05.071Z,99.99
2017-10-03T04:14:05.094Z,99.99
2017-10-03T04:15:05.121Z,99.99
2017-10-03T04:16:19.728Z,99.99
2017-10-03T04:17:05.159Z,99.99
2017-10-03T04:18:05.181Z,99.99
2017-10-03T04:19:05.199Z,99.99
2017-10-03T04:21:05.244Z,99.99
2017-10-03T04:22:05.268Z,99.99
2017-10-03T04:23:05.291Z,99.99
2017-10-03T04:24:05.307Z,99.99
2017-10-03T04:25:05.335Z,99.99
2017-10-03T04:26:05.034Z,99.99
2017-10-03T04:27:05.372Z,99.99
2017-10-03T04:28:05.395Z,99.99
2017-10-03T04:29:05.421Z,99.99
2017-10-03T04:30:05.121Z,99.99
2017-10-03T04:31:05.472Z,99.99
2017-10-03T04:32:20.070Z,99.99
2017-10-03T04:33:05.502Z,99.99
2017-10-03T04:34:05.523Z,99.99
2017-10-03T04:35:05.544Z,99.99
2017-10-03T04:36:05.248Z,99.99
2017-10-03T04:37:05.589Z,99.99
2017-10-03T04:38:05.609Z,99.99
2017-10-03T04:39:05.635Z,99.99
2017-10-03T04:40:05.332Z,99.99
2017-10-03T04:41:05.354Z,99.99
2017-10-03T04:42:05.693Z,99.99
2017-10-03T04:43:05.715Z,99.99
2017-10-03T04:44:05.738Z,99.99
2017-10-03T04:45:05.443Z,99.99
2017-10-03T04:46:05.463Z,99.99
2017-10-03T04:47:20.394Z,99.99
2017-10-03T04:49:05.847Z,99.99
2017-10-03T04:50:05.867Z,99.99
2017-10-03T04:51:05.893Z,99.99
2017-10-03T04:52:05.915Z,99.99
2017-10-03T04:53:05.931Z,99.99
2017-10-03T04:54:05.954Z,99.99
2017-10-03T04:55:05.973Z,99.99
2017-10-03T04:56:05.996Z,99.99
2017-10-03T04:57:06.014Z,99.99
2017-10-03T04:58:06.044Z,99.99
2017-10-03T04:59:06.059Z,99.99
2017-10-03T05:00:06.082Z,99.99
2017-10-03T05:01:06.105Z,99.99
2017-10-03T05:02:06.121Z,99.99
2017-10-03T05:03:06.143Z,99.99
2017-10-03T05:04:06.164Z,99.99
2017-10-03T05:06:06.209Z,99.99
2017-10-03T05:07:06.236Z,99.99
2017-10-03T05:08:06.251Z,99.99
2017-10-03T05:09:06.270Z,99.99
2017-10-03T05:10:06.293Z,99.99
2017-10-03T05:11:06.317Z,99.99
2017-10-03T05:12:06.337Z,99.99
2017-10-03T05:13:06.358Z,99.99
2017-10-03T05:14:06.380Z,99.99
2017-10-03T05:15:06.401Z,99.99
2017-10-03T05:16:06.422Z,99.99
2017-10-03T05:17:06.445Z,99.99
2017-10-03T05:18:06.145Z,99.99
2017-10-03T05:19:21.077Z,99.99
2017-10-03T05:20:06.513Z,99.99
2017-10-03T05:21:06.210Z,99.99
2017-10-03T05:22:06.554Z,99.99
2017-10-03T05:23:06.571Z,99.99
2017-10-03T05:24:06.591Z,99.99
2017-10-03T05:25:06.617Z,99.99
2017-10-03T05:26:06.318Z,99.99
2017-10-03T05:27:06.339Z,99.99
2017-10-03T05:28:06.683Z,99.99
2017-10-03T05:29:06.381Z,99.99
2017-10-03T05:30:06.727Z,99.99
2017-10-03T05:31:06.427Z,99.99
2017-10-03T05:32:06.446Z,99.99
2017-10-03T05:33:06.787Z,99.99
2017-10-03T05:34:06.807Z,99.99
2017-10-03T05:35:21.421Z,99.99
2017-10-03T05:36:06.534Z,99.99
2017-10-03T05:37:06.869Z,99.99
2017-10-03T05:38:06.894Z,99.99
2017-10-03T05:39:06.597Z,99.99
2017-10-03T05:40:06.936Z,99.99
2017-10-03T05:41:06.963Z,99.99
2017-10-03T05:42:07.028Z,99.99
2017-10-03T05:43:06.683Z,99.99
2017-10-03T05:44:07.023Z,99.99
2017-10-03T05:45:07.043Z,99.99
2017-10-03T05:46:07.066Z,99.99
2017-10-03T05:47:07.089Z,99.99
2017-10-03T05:48:07.110Z,99.99
2017-10-03T05:49:07.132Z,99.99
2017-10-03T05:50:07.153Z,99.99
2017-10-03T05:51:21.764Z,99.99
2017-10-03T05:52:07.194Z,99.99
2017-10-03T05:53:07.214Z,99.99
2017-10-03T05:54:07.244Z,99.99
2017-10-03T05:55:06.940Z,99.99
2017-10-03T05:56:07.279Z,99.99
2017-10-03T05:57:07.301Z,99.99
2017-10-03T05:58:07.323Z,99.99
2017-10-03T05:59:07.345Z,99.99
2017-10-03T06:00:07.366Z,99.99
2017-10-03T06:01:07.386Z,99.99
2017-10-03T06:02:07.408Z,99.99
2017-10-03T06:03:07.430Z,99.99
2017-10-03T06:04:07.452Z,99.99
2017-10-03T06:05:07.473Z,99.99
2017-10-03T06:06:07.497Z,99.99
2017-10-03T06:07:22.107Z,99.99
2017-10-03T06:08:07.544Z,99.99
2017-10-03T06:09:07.565Z,99.99
2017-10-03T06:10:07.580Z,99.99
2017-10-03T06:11:07.604Z,99.99
2017-10-03T06:12:07.306Z,99.99
2017-10-03T06:13:07.645Z,99.99
2017-10-03T06:14:07.669Z,99.99
2017-10-03T06:15:07.694Z,99.99
2017-10-03T06:16:07.394Z,99.99
2017-10-03T06:17:07.733Z,99.99
2017-10-03T06:18:07.752Z,99.99
2017-10-03T06:19:07.776Z,99.99
2017-10-03T06:20:07.848Z,99.99
2017-10-03T06:21:07.821Z,99.99
2017-10-03T06:22:22.433Z,99.99
2017-10-03T06:23:07.863Z,99.99
2017-10-03T06:24:07.885Z,99.99
2017-10-03T06:26:07.928Z,99.99
2017-10-03T06:27:07.953Z,99.99
2017-10-03T06:28:07.973Z,99.99
2017-10-03T06:29:07.994Z,99.99
2017-10-03T06:30:08.016Z,99.99
2017-10-03T06:31:08.043Z,99.99
2017-10-03T06:32:07.740Z,99.99
2017-10-03T06:33:08.082Z,99.99
2017-10-03T06:34:08.107Z,99.99
2017-10-03T06:35:07.806Z,99.99
2017-10-03T06:36:07.830Z,99.99
2017-10-03T06:37:07.850Z,99.99
2017-10-03T06:38:07.871Z,99.99
2017-10-03T06:39:08.212Z,99.99
2017-10-03T06:40:08.232Z,99.99
2017-10-03T06:41:08.255Z,99.99
2017-10-03T06:42:08.275Z,99.99
2017-10-03T06:43:07.980Z,99.99
2017-10-03T06:44:08.002Z,99.99
2017-10-03T06:45:08.025Z,99.99
2017-10-03T06:46:08.048Z,99.99
2017-10-03T06:47:08.386Z,99.99
2017-10-03T06:48:08.407Z,99.99
2017-10-03T06:49:08.114Z,99.99
2017-10-03T06:50:08.452Z,99.99
2017-10-03T06:51:08.476Z,99.99
2017-10-03T06:52:08.177Z,99.99
2017-10-03T06:53:08.516Z,99.99
2017-10-03T06:54:23.132Z,99.99
2017-10-03T06:55:08.244Z,99.99
2017-10-03T06:57:08.605Z,99.99
2017-10-03T06:58:08.623Z,99.99
2017-10-03T06:59:08.652Z,99.99
2017-10-03T07:00:08.671Z,99.99
2017-10-03T07:01:08.724Z,99.99
2017-10-03T07:02:08.397Z,99.99
2017-10-03T07:03:08.738Z,99.99
2017-10-03T07:04:08.442Z,99.99
2017-10-03T07:05:08.463Z,99.99
2017-10-03T07:06:08.485Z,99.99
2017-10-03T07:07:08.508Z,99.99
2017-10-03T07:08:08.853Z,99.99
2017-10-03T07:09:08.871Z,99.99
2017-10-03T07:10:23.484Z,99.99
2017-10-03T07:11:08.914Z,99.99
2017-10-03T07:12:08.618Z,99.99
2017-10-03T07:13:08.955Z,99.99
2017-10-03T07:14:08.978Z,99.99
2017-10-03T07:15:08.999Z,99.99
2017-10-03T07:16:09.023Z,99.99
2017-10-03T07:17:08.729Z,99.99
2017-10-03T07:18:08.753Z,99.99
2017-10-03T07:19:09.089Z,99.99
2017-10-03T07:20:09.115Z,99.99
2017-10-03T07:21:09.135Z,99.99
2017-10-03T07:22:09.154Z,99.99
2017-10-03T07:23:08.860Z,99.99
2017-10-03T07:24:08.882Z,99.99
2017-10-03T07:25:09.223Z,99.99
2017-10-03T07:26:23.837Z,99.99
2017-10-03T07:27:09.266Z,99.99
2017-10-03T07:28:09.293Z,99.99
2017-10-03T07:29:08.997Z,99.99
2017-10-03T07:30:09.017Z,99.99
2017-10-03T07:32:09.382Z,99.99
2017-10-03T07:34:09.428Z,99.99
2017-10-03T07:35:09.446Z,99.99
2017-10-03T07:36:09.471Z,99.99
2017-10-03T07:37:09.174Z,99.99
2017-10-03T07:38:09.196Z,99.99
2017-10-03T07:39:09.536Z,99.99
2017-10-03T07:40:09.241Z,99.99
2017-10-03T07:41:09.264Z,99.99
2017-10-03T07:42:24.196Z,99.99
2017-10-03T07:43:09.308Z,99.99
2017-10-03T07:44:09.651Z,99.99
2017-10-03T07:45:09.670Z,99.99
2017-10-03T07:46:09.375Z,99.99
2017-10-03T07:47:09.398Z,99.99
2017-10-03T07:48:09.744Z,99.99
2017-10-03T07:49:09.759Z,99.99
2017-10-03T07:50:09.465Z,99.99
2017-10-03T07:51:09.807Z,99.99
2017-10-03T07:52:09.509Z,99.99
2017-10-03T07:53:09.848Z,99.99
2017-10-03T07:54:09.871Z,99.99
2017-10-03T07:55:09.899Z,99.99
2017-10-03T07:56:09.600Z,99.99
2017-10-03T07:57:24.533Z,99.99
2017-10-03T07:58:09.963Z,99.99
2017-10-03T07:59:09.984Z,99.99
2017-10-03T08:00:10.011Z,99.99
2017-10-03T08:01:10.035Z,99.99
2017-10-03T08:02:10.055Z,99.99
2017-10-03T08:03:10.079Z,99.99
2017-10-03T08:04:10.098Z,99.99
2017-10-03T08:05:10.124Z,99.99
2017-10-03T08:06:10.144Z,99.99
2017-10-03T08:07:10.172Z,99.99
2017-10-03T08:08:10.190Z,99.99
2017-10-03T08:09:10.212Z,99.99
2017-10-03T08:10:10.233Z,99.99
2017-10-03T08:11:10.257Z,99.99
2017-10-03T08:12:10.280Z,99.99
2017-10-03T08:13:10.305Z,99.99
2017-10-03T08:14:10.326Z,99.99
2017-10-03T08:15:10.398Z,99.99
2017-10-03T08:16:10.053Z,99.99
2017-10-03T08:17:10.390Z,99.99
2017-10-03T08:18:10.415Z,99.99
2017-10-03T08:19:10.438Z,99.99
2017-10-03T08:20:10.460Z,99.99
2017-10-03T08:21:10.484Z,99.99
2017-10-03T08:22:10.505Z,99.99
2017-10-03T08:23:10.528Z,99.99
2017-10-03T08:24:10.551Z,99.99
2017-10-03T08:25:10.574Z,99.99
2017-10-03T08:26:10.596Z,99.99
2017-10-03T08:27:10.300Z,99.99
2017-10-03T08:28:10.644Z,99.99
2017-10-03T08:29:25.256Z,99.99
2017-10-03T08:30:10.683Z,99.99
2017-10-03T08:32:10.414Z,99.99
2017-10-03T08:33:10.755Z,99.99
2017-10-03T08:34:10.781Z,99.99
2017-10-03T08:35:10.802Z,99.99
2017-10-03T08:36:10.820Z,99.99
2017-10-03T08:37:10.527Z,99.99
2017-10-03T08:38:10.871Z,99.99
2017-10-03T08:39:10.888Z,99.99
2017-10-03T08:40:10.595Z,99.99
2017-10-03T08:41:10.936Z,99.99
2017-10-03T08:42:10.964Z,99.99
2017-10-03T08:43:10.979Z,99.99
2017-10-03T08:44:11.004Z,99.99
2017-10-03T08:45:25.620Z,99.99
2017-10-03T08:46:11.049Z,99.99
2017-10-03T08:47:11.073Z,99.99
2017-10-03T08:48:11.101Z,99.99
2017-10-03T08:50:11.140Z,99.99
2017-10-03T08:51:11.165Z,99.99
2017-10-03T08:52:11.206Z,99.99
2017-10-03T08:53:11.214Z,99.99
2017-10-03T08:54:11.241Z,99.99
2017-10-03T08:55:11.256Z,99.99
2017-10-03T08:56:11.284Z,99.99
2017-10-03T08:57:11.308Z,99.99
2017-10-03T08:58:11.323Z,99.99
2017-10-03T08:59:11.351Z,99.99
2017-10-03T09:00:11.376Z,99.99
2017-10-03T09:01:25.989Z,99.99
2017-10-03T09:02:11.420Z,99.99
2017-10-03T09:03:11.444Z,99.99
2017-10-03T09:04:11.462Z,99.99
2017-10-03T09:06:11.510Z,99.99
2017-10-03T09:07:11.546Z,99.82
2017-10-03T09:08:11.244Z,99.48
2017-10-03T09:09:11.264Z,99.99
2017-10-03T09:10:11.606Z,99.99
2017-10-03T09:11:11.629Z,99.67
2017-10-03T09:12:11.653Z,99.48
2017-10-03T09:13:11.674Z,99.87
2017-10-03T09:14:11.694Z,99.77
2017-10-03T09:15:11.720Z,99.99
2017-10-03T09:16:11.424Z,99.99
2017-10-03T09:17:26.358Z,99.58
2017-10-03T09:18:11.790Z,99.82
2017-10-03T09:19:11.813Z,99.34
2017-10-03T09:20:11.519Z,99.15
2017-10-03T09:21:11.859Z,98.38
2017-10-03T09:22:11.885Z,97.71
2017-10-03T09:23:11.902Z,98.1
2017-10-03T09:24:11.926Z,98.91
2017-10-03T09:25:11.954Z,98.96
2017-10-03T09:26:11.973Z,98
2017-10-03T09:27:11.999Z,98
2017-10-03T09:28:12.021Z,97.71
2017-10-03T09:29:11.729Z,97.04
2017-10-03T09:30:12.068Z,96.08
2017-10-03T09:31:12.093Z,95.56
2017-10-03T09:32:26.709Z,94.98
2017-10-03T09:33:11.822Z,96.03
2017-10-03T09:35:12.186Z,94.93
2017-10-03T09:37:12.238Z,95.22
2017-10-03T09:38:11.939Z,95.7
2017-10-03T09:39:12.280Z,95.98
2017-10-03T09:40:12.306Z,96.08
2017-10-03T09:41:12.327Z,95.79
2017-10-03T09:42:12.353Z,95.51
2017-10-03T09:43:12.373Z,94.84
2017-10-03T09:44:12.081Z,94.26
2017-10-03T09:45:12.423Z,94.4
2017-10-03T09:46:12.447Z,93.35
2017-10-03T09:47:12.469Z,94.02
2017-10-03T09:48:12.493Z,93.16
2017-10-03T09:49:12.514Z,94.12
2017-10-03T09:50:12.538Z,94.02
2017-10-03T09:51:12.242Z,94.31
2017-10-03T09:53:12.610Z,94.12
2017-10-03T09:54:12.631Z,93.26
2017-10-03T09:55:12.655Z,92.91
2017-10-03T09:56:12.679Z,93.06
2017-10-03T09:57:12.703Z,92.87
2017-10-03T09:58:12.728Z,92.77
2017-10-03T09:59:12.435Z,93.35
2017-10-03T10:00:12.455Z,92.58
2017-10-03T10:01:12.802Z,92.3
2017-10-03T10:02:12.818Z,93.06
2017-10-03T10:03:12.844Z,93.06
2017-10-03T10:04:27.461Z,92.77
2017-10-03T10:05:12.893Z,92.39
2017-10-03T10:07:12.938Z,92.68
2017-10-03T10:08:12.963Z,92.63
2017-10-03T10:09:12.985Z,92.24
2017-10-03T10:10:13.009Z,91.48
2017-10-03T10:11:13.037Z,90.61
2017-10-03T10:12:13.107Z,92.1
2017-10-03T10:13:13.083Z,92.2
2017-10-03T10:14:13.105Z,92.68
2017-10-03T10:15:13.131Z,93.63
2017-10-03T10:16:13.149Z,93.35
2017-10-03T10:17:12.858Z,93.44
2017-10-03T10:18:13.198Z,92.58
2017-10-03T10:19:13.221Z,93.16
2017-10-03T10:20:27.840Z,93.88
2017-10-03T10:21:13.271Z,94.45
2017-10-03T10:22:13.293Z,95.26
2017-10-03T10:23:13.316Z,93.44
2017-10-03T10:24:13.372Z,93.98
2017-10-03T10:26:13.389Z,95.12
2017-10-03T10:27:13.416Z,94.55
2017-10-03T10:28:13.435Z,95.31
2017-10-03T10:29:13.493Z,96.08
2017-10-03T10:30:13.163Z,96.37
2017-10-03T10:31:13.505Z,96.27
2017-10-03T10:32:13.528Z,95.98
2017-10-03T10:33:13.552Z,97.33
2017-10-03T10:34:13.575Z,97.14
2017-10-03T10:35:13.282Z,97.9
2017-10-03T10:36:28.214Z,97.71
2017-10-03T10:37:13.650Z,97.23
2017-10-03T10:38:13.667Z,97.04
2017-10-03T10:41:13.741Z,97.23
2017-10-03T10:42:13.767Z,97.14
2017-10-03T10:43:13.788Z,97.33
2017-10-03T10:44:13.813Z,97.23
2017-10-03T10:45:13.833Z,96.18
2017-10-03T10:46:13.541Z,96.08
2017-10-03T10:47:13.561Z,95.6
2017-10-03T10:48:13.584Z,95.89
2017-10-03T10:49:13.929Z,95.98
2017-10-03T10:50:13.951Z,93.83
2017-10-03T10:52:28.589Z,93.06
2017-10-03T10:53:14.020Z,91.48
2017-10-03T10:55:14.069Z,91
2017-10-03T10:56:14.092Z,89.22
2017-10-03T10:57:14.115Z,89.27
2017-10-03T10:58:13.819Z,88.65
2017-10-03T10:59:13.867Z,88.55
2017-10-03T11:00:13.867Z,89.37
2017-10-03T11:01:14.212Z,90.14
2017-10-03T11:02:14.231Z,90.33
2017-10-03T11:03:14.254Z,90.14
2017-10-03T11:04:14.281Z,90.71
2017-10-03T11:05:13.985Z,91.34
2017-10-03T11:06:14.328Z,90.28
2017-10-03T11:07:28.946Z,90.81
2017-10-03T11:08:14.376Z,90.81
2017-10-03T11:10:14.104Z,89.08
2017-10-03T11:11:14.446Z,89.27
2017-10-03T11:12:14.152Z,89.32
2017-10-03T11:13:14.492Z,88.45
2017-10-03T11:14:14.514Z,88.45
2017-10-03T11:15:14.224Z,88.17
2017-10-03T11:16:14.244Z,87.68
2017-10-03T11:17:14.638Z,88.17
2017-10-03T11:18:14.295Z,88.26
2017-10-03T11:19:14.318Z,86.92
2017-10-03T11:20:14.340Z,87.01
2017-10-03T11:21:14.689Z,87.01
2017-10-03T11:22:14.707Z,87.01
2017-10-03T11:23:14.414Z,87.49
2017-10-03T11:24:14.756Z,87.01
2017-10-03T11:25:14.779Z,86.44
2017-10-03T11:26:14.806Z,86.34
2017-10-03T11:27:14.834Z,86.44
2017-10-03T11:29:14.877Z,86.82
2017-10-03T11:30:14.897Z,86.05
2017-10-03T11:31:14.924Z,86.05
2017-10-03T11:32:14.948Z,87.16
2017-10-03T11:33:14.970Z,86.82
2017-10-03T11:34:14.727Z,87.93
2017-10-03T11:35:15.015Z,89.37
2017-10-03T11:36:15.043Z,89.47
2017-10-03T11:37:15.064Z,88.12
2017-10-03T11:38:14.770Z,88.31
2017-10-03T11:39:29.704Z,89.18
2017-10-03T11:40:15.144Z,88.89
2017-10-03T11:41:15.161Z,88.89
2017-10-03T11:42:15.182Z,88.94
2017-10-03T11:44:15.232Z,90.09
2017-10-03T11:45:15.261Z,90.81
2017-10-03T11:46:15.279Z,90.91
2017-10-03T11:47:15.300Z,91.24
2017-10-03T11:48:15.324Z,90.43
2017-10-03T11:49:15.349Z,91.96
2017-10-03T11:50:15.372Z,91.67
2017-10-03T11:51:15.395Z,91.77
2017-10-03T11:52:15.419Z,92.73
2017-10-03T11:53:15.441Z,94.07
2017-10-03T11:54:15.465Z,95.22
2017-10-03T11:55:30.083Z,95.51
2017-10-03T11:56:15.514Z,95.22
2017-10-03T11:57:15.537Z,97.04
2017-10-03T11:58:15.584Z,97.71
2017-10-03T11:59:15.581Z,98.38
2017-10-03T12:01:15.629Z,99.99
2017-10-03T12:02:15.334Z,99.99
2017-10-03T12:03:15.680Z,99.96
2017-10-03T12:04:15.704Z,99.67
2017-10-03T12:05:15.720Z,99.99
2017-10-03T12:06:15.746Z,99.99
2017-10-03T12:07:15.770Z,99.99
2017-10-03T12:08:15.795Z,99.99
2017-10-03T12:09:15.818Z,99.05
2017-10-03T12:10:15.840Z,99.15
2017-10-03T12:11:30.459Z,98.62
2017-10-03T12:12:15.883Z,98.14
2017-10-03T12:13:15.909Z,95.75
2017-10-03T12:16:15.981Z,95.56
2017-10-03T12:17:16.054Z,95.26
2017-10-03T12:18:16.028Z,95.65
2017-10-03T12:19:16.051Z,95.17
2017-10-03T12:20:16.074Z,94.84
2017-10-03T12:21:16.095Z,93.49
2017-10-03T12:22:15.803Z,92.63
2017-10-03T12:23:16.145Z,91.91
2017-10-03T12:24:16.169Z,90.47
2017-10-03T12:25:15.874Z,90.32
2017-10-03T12:27:30.832Z,88.69
2017-10-03T12:29:16.283Z,86.91
2017-10-03T12:30:16.310Z,86.91
2017-10-03T12:31:16.336Z,86.14
2017-10-03T12:32:16.359Z,86.48
2017-10-03T12:33:16.381Z,86.24
2017-10-03T12:34:16.403Z,86.43
2017-10-03T12:35:16.429Z,84.99
2017-10-03T12:36:16.455Z,85.37
2017-10-03T12:37:16.475Z,85.62
2017-10-03T12:38:16.501Z,84.7
2017-10-03T12:39:16.205Z,85.14
2017-10-03T12:40:16.549Z,85.57
2017-10-03T12:41:16.254Z,84.31
2017-10-03T12:42:31.241Z,85.52
2017-10-03T12:43:16.622Z,85.18
2017-10-03T12:44:16.670Z,85.08
2017-10-03T12:45:16.675Z,84.03
2017-10-03T12:46:16.696Z,84.12
2017-10-03T12:47:16.718Z,84.08
2017-10-03T12:48:16.742Z,84.47
2017-10-03T12:49:16.776Z,84.03
2017-10-03T12:50:16.789Z,84.31
2017-10-03T12:51:16.496Z,83.45
2017-10-03T12:52:16.841Z,83.36
2017-10-03T12:53:16.862Z,82.97
2017-10-03T12:54:16.888Z,82.78
2017-10-03T12:55:16.907Z,84.56
2017-10-03T12:56:16.933Z,83.7
2017-10-03T12:57:16.958Z,83.03
2017-10-03T12:58:17.031Z,83.75
2017-10-03T12:59:16.687Z,83.8
2017-10-03T13:01:16.736Z,85.67
2017-10-03T13:02:16.760Z,85.48
2017-10-03T13:03:16.782Z,85.77
2017-10-03T13:04:16.809Z,87.55
2017-10-03T13:05:16.832Z,89.37
2017-10-03T13:06:17.221Z,89.94
2017-10-03T13:07:17.195Z,90.76
2017-10-03T13:08:17.220Z,91.72
2017-10-03T13:09:17.244Z,91.72
2017-10-03T13:10:17.265Z,91.82
2017-10-03T13:11:17.296Z,92.68
2017-10-03T13:12:17.315Z,94.4
2017-10-03T13:13:17.019Z,96.51
2017-10-03T13:14:31.954Z,98.38
2017-10-03T13:15:17.386Z,99.87
2017-10-03T13:16:17.409Z,99.99
2017-10-03T13:17:17.431Z,99.99
2017-10-03T13:18:17.457Z,99.99
2017-10-03T13:19:17.476Z,99.99
2017-10-03T13:20:17.502Z,99.99
2017-10-03T13:21:17.207Z,99.99
2017-10-03T13:22:17.230Z,99.99
2017-10-03T13:23:17.575Z,99.99
2017-10-03T13:24:17.595Z,99.99
2017-10-03T13:25:17.618Z,99.99
2017-10-03T13:26:17.642Z,99.99
2017-10-03T13:27:17.663Z,99.99
2017-10-03T13:28:17.687Z,99.99
2017-10-03T13:29:17.393Z,99.99
2017-10-03T13:30:32.325Z,99.99
2017-10-03T13:31:17.439Z,99.99
2017-10-03T13:33:17.807Z,99.99
2017-10-03T13:34:17.828Z,99.99
2017-10-03T13:35:17.871Z,99.99
2017-10-03T13:36:17.874Z,99.99
2017-10-03T13:37:17.577Z,99.99
2017-10-03T13:38:17.918Z,99.99
2017-10-03T13:39:17.946Z,99.99
2017-10-03T13:40:17.967Z,99.99
2017-10-03T13:41:17.987Z,99.99