createdAt,value
2023-02-18T00:00:43.068Z,13.70
2023-02-18T00:01:43.025Z,13.50
2023-02-18T00:02:43.104Z,13.30
2023-02-18T00:03:43.038Z,13.90
2023-02-18T00:04:42.990Z,13.20
2023-02-18T00:05:42.962Z,13.80
2023-02-18T00:06:42.951Z,13.50
2023-02-18T00:07:42.958Z,13.90
2023-02-18T00:08:42.929Z,13.70
2023-02-18T00:09:42.924Z,13.90
2023-02-18T00:10:42.912Z,13.00
2023-02-18T00:11:42.885Z,14.60
2023-02-18T00:12:42.899Z,13.40
2023-02-18T00:13:42.856Z,13.80
2023-02-18T00:14:42.850Z,13.80
2023-02-18T00:15:42.910Z,13.60
2023-02-18T00:16:42.831Z,14.10
2023-02-18T00:17:42.809Z,13.70
2023-02-18T00:18:42.790Z,13.50
2023-02-18T00:19:42.770Z,13.40
2023-02-18T00:20:42.761Z,13.80
2023-02-18T00:21:42.753Z,13.60
2023-02-18T00:22:42.750Z,14.10
2023-02-18T00:23:44.021Z,13.10
2023-02-18T00:24:42.717Z,14.40
2023-02-18T00:25:42.687Z,13.20
2023-02-18T00:26:42.676Z,13.50
2023-02-18T00:27:42.669Z,13.70
2023-02-18T00:28:42.662Z,14.00
2023-02-18T00:29:42.634Z,13.70
2023-02-18T00:30:42.621Z,14.60
2023-02-18T00:31:42.687Z,13.70
2023-02-18T00:32:42.611Z,13.30
2023-02-18T00:33:42.586Z,13.40
2023-02-18T00:34:42.574Z,13.40
2023-02-18T00:35:42.558Z,14.60
2023-02-18T00:36:42.539Z,13.80
2023-02-18T00:37:42.539Z,14.40
2023-02-18T00:38:42.517Z,14.10
2023-02-18T00:39:42.499Z,13.50
2023-02-18T00:40:42.479Z,14.20
2023-02-18T00:41:42.475Z,14.70
2023-02-18T00:42:42.470Z,14.40
2023-02-18T00:43:42.447Z,14.30
2023-02-18T00:44:42.438Z,14.60
2023-02-18T00:45:42.411Z,14.40
2023-02-18T00:46:42.549Z,13.50
2023-02-18T00:47:42.400Z,15.40
2023-02-18T00:48:42.390Z,14.30
2023-02-18T00:49:42.355Z,14.20
2023-02-18T00:50:42.350Z,14.60
2023-02-18T00:51:42.331Z,14.20
2023-02-18T00:52:42.332Z,14.60
2023-02-18T00:53:42.324Z,14.00
2023-02-18T00:54:42.291Z,14.40
2023-02-18T00:55:42.317Z,13.70
2023-02-18T00:56:42.263Z,14.10
2023-02-18T00:57:42.264Z,14.80
2023-02-18T00:58:42.235Z,14.10
2023-02-18T00:59:42.224Z,14.00
2023-02-18T01:00:42.214Z,14.20
2023-02-18T01:01:42.216Z,14.10
2023-02-18T01:02:42.206Z,14.20
2023-02-18T01:03:42.175Z,14.80
2023-02-18T01:04:42.190Z,14.30
2023-02-18T01:05:42.147Z,13.80
2023-02-18T01:06:42.134Z,13.70
2023-02-18T01:07:42.150Z,14.40
2023-02-18T01:08:42.101Z,14.50
2023-02-18T01:09:42.089Z,14.20
2023-02-18T01:10:42.068Z,14.10
2023-02-18T01:11:42.065Z,14.00
2023-02-18T01:12:42.058Z,14.00
2023-02-18T01:13:42.036Z,13.90
2023-02-18T01:14:42.022Z,14.10
2023-02-18T01:15:42.014Z,13.20
2023-02-18T01:16:41.991Z,12.80
2023-02-18T01:17:42.003Z,13.90
2023-02-18T01:18:41.959Z,13.50
2023-02-18T01:19:41.952Z,13.50
2023-02-18T01:20:41.944Z,13.40
2023-02-18T01:21:41.952Z,13.40
2023-02-18T01:22:41.929Z,12.80
2023-02-18T01:23:41.926Z,13.30
2023-02-18T01:24:41.885Z,13.80
2023-02-18T01:25:41.880Z,12.90
2023-02-18T01:26:41.853Z,13.50
2023-02-18T01:27:41.861Z,14.00
2023-02-18T01:28:41.823Z,13.20
2023-02-18T01:29:41.813Z,12.40
2023-02-18T01:30:41.795Z,12.50
2023-02-18T01:31:41.868Z,12.60
2023-02-18T01:32:41.785Z,12.50
2023-02-18T01:33:41.789Z,12.20
2023-02-18T01:34:41.748Z,12.20
2023-02-18T01:35:41.744Z,11.80
2023-02-18T01:36:41.718Z,12.10
2023-02-18T01:37:41.721Z,11.90
2023-02-18T01:38:41.682Z,11.70
2023-02-18T01:39:41.672Z,12.10
2023-02-18T01:40:41.662Z,11.70
2023-02-18T01:41:41.651Z,11.70
2023-02-18T01:42:41.652Z,11.20
2023-02-18T01:43:41.627Z,11.80
2023-02-18T01:44:41.602Z,11.50
2023-02-18T01:45:41.594Z,11.40
2023-02-18T01:46:41.617Z,11.20
2023-02-18T01:47:41.576Z,11.80
2023-02-18T01:48:41.541Z,11.00
2023-02-18T01:49:41.538Z,12.00
2023-02-18T01:50:41.509Z,12.30
2023-02-18T01:51:41.529Z,12.30
2023-02-18T01:52:41.510Z,12.50
2023-02-18T01:53:41.478Z,11.90
2023-02-18T01:54:41.461Z,12.40
2023-02-18T01:55:41.454Z,12.20
2023-02-18T01:56:41.442Z,12.40
2023-02-18T01:57:41.440Z,12.10
2023-02-18T01:58:41.413Z,12.40
2023-02-18T01:59:41.398Z,13.00
2023-02-18T02:00:41.429Z,12.20
2023-02-18T02:01:41.410Z,13.00
2023-02-18T02:02:41.369Z,13.20
2023-02-18T02:03:41.341Z,12.90
2023-02-18T02:04:41.325Z,12.80
2023-02-18T02:05:41.312Z,12.70
2023-02-18T02:06:41.297Z,13.20
2023-02-18T02:07:41.309Z,12.80
2023-02-18T02:08:41.280Z,13.00
2023-02-18T02:09:41.271Z,13.20
2023-02-18T02:10:41.241Z,13.00
2023-02-18T02:12:54.763Z,14.10
2023-02-18T02:13:53.690Z,14.40
2023-02-18T02:14:54.684Z,13.10
2023-02-18T02:15:52.046Z,15.00
2023-02-18T02:16:52.015Z,14.20
2023-02-18T02:17:51.998Z,14.30
2023-02-18T02:18:51.987Z,14.20
2023-02-18T02:19:51.986Z,13.80
2023-02-18T02:20:51.960Z,14.50
2023-02-18T02:21:51.943Z,14.80
2023-02-18T02:22:51.945Z,15.00
2023-02-18T02:23:51.906Z,14.10
2023-02-18T02:24:51.909Z,14.60
2023-02-18T02:25:51.886Z,14.40
2023-02-18T02:26:51.909Z,14.30
2023-02-18T02:27:51.883Z,14.50
2023-02-18T02:28:51.856Z,14.00
2023-02-18T02:29:51.835Z,14.60
2023-02-18T02:30:51.886Z,13.80
2023-02-18T02:31:51.893Z,15.30
2023-02-18T02:32:51.818Z,14.70
2023-02-18T02:33:51.774Z,14.00
2023-02-18T02:34:51.799Z,15.00
2023-02-18T02:35:51.750Z,14.70
2023-02-18T02:36:51.748Z,14.60
2023-02-18T02:37:51.754Z,15.10
2023-02-18T02:38:51.745Z,15.40
2023-02-18T02:39:51.697Z,14.60
2023-02-18T02:40:51.678Z,14.70
2023-02-18T02:41:51.689Z,15.90
2023-02-18T02:42:51.697Z,14.80
2023-02-18T02:43:51.650Z,15.20
2023-02-18T02:44:51.628Z,14.80
2023-02-18T02:45:51.663Z,15.30
2023-02-18T02:46:51.623Z,14.90
2023-02-18T02:47:51.625Z,14.70
2023-02-18T02:48:51.603Z,14.30
2023-02-18T02:49:51.565Z,14.50
2023-02-18T02:50:51.551Z,14.80
2023-02-18T02:51:51.543Z,15.00
2023-02-18T02:52:51.532Z,14.20
2023-02-18T02:53:51.546Z,14.90
2023-02-18T02:54:51.531Z,14.30
2023-02-18T02:55:51.481Z,14.60
2023-02-18T02:56:51.502Z,14.40
2023-02-18T02:57:51.464Z,15.10
2023-02-18T02:58:51.463Z,15.50
2023-02-18T02:59:51.440Z,14.10
2023-02-18T03:00:51.461Z,15.40
2023-02-18T03:01:51.415Z,14.60
2023-02-18T03:02:51.429Z,15.70
2023-02-18T03:03:51.405Z,15.80
2023-02-18T03:04:51.384Z,14.90
2023-02-18T03:05:51.364Z,15.30
2023-02-18T03:06:51.366Z,15.60
2023-02-18T03:07:51.334Z,15.70
2023-02-18T03:08:51.335Z,13.60
2023-02-18T03:09:51.315Z,15.50
2023-02-18T03:10:51.307Z,15.50
2023-02-18T03:11:51.293Z,16.00
2023-02-18T03:12:51.266Z,15.30
2023-02-18T03:13:51.266Z,15.80
2023-02-18T03:14:51.247Z,15.70
2023-02-18T03:15:51.227Z,15.20
2023-02-18T03:16:51.265Z,15.90
2023-02-18T03:17:51.198Z,15.10
2023-02-18T03:18:51.207Z,14.60
2023-02-18T03:19:51.178Z,15.70
2023-02-18T03:20:51.168Z,14.60
2023-02-18T03:21:51.147Z,15.40
2023-02-18T03:22:51.158Z,15.50
2023-02-18T03:23:51.220Z,15.00
2023-02-18T03:24:51.108Z,15.50
2023-02-18T03:25:51.089Z,15.10
2023-02-18T03:26:51.091Z,13.90
2023-02-18T03:27:51.068Z,14.50
2023-02-18T03:28:51.091Z,14.80
2023-02-18T03:29:51.039Z,15.40
2023-02-18T03:30:51.029Z,14.70
2023-02-18T03:31:51.092Z,14.70
2023-02-18T03:32:51.009Z,14.90
2023-02-18T03:33:51.012Z,14.30
2023-02-18T03:34:51.010Z,14.40
2023-02-18T03:35:50.989Z,13.60
2023-02-18T03:36:50.990Z,14.60
2023-02-18T03:37:50.932Z,13.80
2023-02-18T03:38:50.925Z,13.80
2023-02-18T03:39:50.961Z,13.70
2023-02-18T03:40:50.891Z,14.60
2023-02-18T03:41:50.891Z,15.10
2023-02-18T03:42:50.885Z,14.20
2023-02-18T03:43:50.866Z,14.10
2023-02-18T03:44:50.861Z,14.40
2023-02-18T03:45:50.924Z,13.60
2023-02-18T03:46:50.847Z,14.10
2023-02-18T03:47:50.807Z,13.60
2023-02-18T03:48:50.797Z,13.80
2023-02-18T03:49:50.827Z,13.50
2023-02-18T03:50:50.784Z,13.10
2023-02-18T03:51:50.764Z,13.40
2023-02-18T03:52:50.785Z,12.10
2023-02-18T03:53:50.771Z,13.50
2023-02-18T03:54:50.730Z,12.40
2023-02-18T03:55:50.714Z,12.60
2023-02-18T03:56:50.712Z,11.90
2023-02-18T03:57:50.713Z,12.30
2023-02-18T03:58:50.661Z,11.90
2023-02-18T03:59:50.670Z,11.40
2023-02-18T04:00:50.639Z,11.20
2023-02-18T04:01:50.629Z,11.50
2023-02-18T04:02:50.612Z,11.60
2023-02-18T04:03:50.594Z,13.00
2023-02-18T04:04:50.604Z,13.10
2023-02-18T04:05:50.558Z,12.10
2023-02-18T04:06:50.549Z,11.60
2023-02-18T04:07:50.525Z,11.80
2023-02-18T04:08:50.531Z,12.30
2023-02-18T04:09:50.532Z,12.00
2023-02-18T04:10:50.499Z,10.70
2023-02-18T04:11:50.490Z,10.20
2023-02-18T04:12:50.496Z,10.00
2023-02-18T04:13:50.458Z,8.80
2023-02-18T04:14:50.450Z,8.90
2023-02-18T04:15:50.439Z,8.30
2023-02-18T04:16:50.448Z,8.60
2023-02-18T04:17:50.407Z,9.10
2023-02-18T04:18:50.401Z,8.40
2023-02-18T04:19:50.432Z,7.60
2023-02-18T04:20:50.418Z,7.50
2023-02-18T04:21:50.349Z,8.00
2023-02-18T04:22:50.358Z,7.30
2023-02-18T04:23:50.328Z,7.20
2023-02-18T04:24:50.310Z,6.90
2023-02-18T04:25:50.308Z,6.70
2023-02-18T04:26:50.292Z,7.00
2023-02-18T04:27:50.279Z,7.10
2023-02-18T04:28:50.282Z,7.20
2023-02-18T04:29:50.259Z,6.80
2023-02-18T04:30:50.371Z,7.10
2023-02-18T04:31:50.302Z,6.60
2023-02-18T04:32:50.217Z,7.00
2023-02-18T04:33:50.193Z,8.00
2023-02-18T04:34:50.180Z,7.80
2023-02-18T04:35:50.182Z,8.10
2023-02-18T04:36:50.162Z,8.30
2023-02-18T04:37:50.159Z,7.80
2023-02-18T04:38:50.153Z,8.80
2023-02-18T04:39:50.130Z,9.30
2023-02-18T04:40:50.150Z,8.80
2023-02-18T04:41:50.095Z,9.70
2023-02-18T04:42:50.100Z,9.50
2023-02-18T04:43:50.071Z,8.80
2023-02-18T04:44:50.057Z,8.60
2023-02-18T04:45:50.140Z,7.90
2023-02-18T04:46:50.044Z,8.90
2023-02-18T04:47:50.021Z,8.30
2023-02-18T04:48:50.025Z,8.60
2023-02-18T04:49:50.014Z,9.00
2023-02-18T04:50:49.994Z,8.40
2023-02-18T04:51:49.965Z,8.30
2023-02-18T04:52:49.977Z,8.60
2023-02-18T04:53:49.944Z,7.50
2023-02-18T04:54:49.935Z,9.30
2023-02-18T04:55:49.925Z,8.40
2023-02-18T04:56:49.906Z,7.20
2023-02-18T04:57:49.885Z,8.00
2023-02-18T04:58:49.883Z,7.90
2023-02-18T04:59:49.870Z,7.70
2023-02-18T05:00:49.891Z,7.70
2023-02-18T05:01:49.845Z,7.70
2023-02-18T05:02:49.857Z,7.90
2023-02-18T05:03:49.854Z,8.00
2023-02-18T05:04:49.820Z,7.60
2023-02-18T05:05:49.828Z,7.60
2023-02-18T05:06:49.804Z,7.80
2023-02-18T05:07:49.768Z,7.30
2023-02-18T05:08:49.756Z,7.60
2023-02-18T05:09:49.738Z,7.40
2023-02-18T05:10:49.751Z,8.00
2023-02-18T05:11:49.707Z,7.30
2023-02-18T05:12:49.710Z,7.60
2023-02-18T05:13:49.693Z,7.20
2023-02-18T05:14:49.673Z,7.00
2023-02-18T05:15:49.703Z,7.60
2023-02-18T05:16:49.652Z,7.10
2023-02-18T05:17:49.644Z,7.20
2023-02-18T05:18:49.635Z,7.60
2023-02-18T05:19:49.610Z,7.30
2023-02-18T05:20:49.645Z,7.80
2023-02-18T05:21:49.590Z,7.50
2023-02-18T05:22:49.597Z,7.60
2023-02-18T05:23:49.576Z,7.50
2023-02-18T05:24:49.559Z,8.00
2023-02-18T05:25:49.529Z,7.70
2023-02-18T05:26:49.550Z,8.00
2023-02-18T05:27:49.511Z,8.30
2023-02-18T05:28:49.501Z,8.10
2023-02-18T05:29:49.467Z,8.30
2023-02-18T05:30:49.492Z,7.90
2023-02-18T05:31:49.613Z,8.20
2023-02-18T05:32:49.443Z,8.30
2023-02-18T05:33:49.418Z,8.50
2023-02-18T05:34:49.427Z,8.90
2023-02-18T05:35:49.391Z,8.50
2023-02-18T05:36:49.421Z,8.20
2023-02-18T05:37:49.420Z,8.70
2023-02-18T05:38:49.357Z,7.90
2023-02-18T05:39:49.356Z,9.10
2023-02-18T05:40:49.430Z,8.60
2023-02-18T05:41:49.322Z,8.90
2023-02-18T05:42:49.300Z,9.40
2023-02-18T05:43:49.296Z,9.70
2023-02-18T05:44:49.289Z,8.00
2023-02-18T05:45:49.259Z,8.00
2023-02-18T05:46:49.255Z,8.80
2023-02-18T05:47:49.226Z,8.60
2023-02-18T05:48:49.218Z,9.50
2023-02-18T05:49:49.206Z,9.00
2023-02-18T05:50:49.195Z,8.60
2023-02-18T05:51:49.195Z,8.90
2023-02-18T05:52:49.168Z,9.70
2023-02-18T05:53:49.150Z,9.60
2023-02-18T05:54:49.159Z,9.50
2023-02-18T05:55:49.138Z,10.60
2023-02-18T05:56:49.175Z,9.70
2023-02-18T05:57:49.097Z,9.00
2023-02-18T05:58:49.097Z,9.00
2023-02-18T05:59:49.086Z,8.70
2023-02-18T06:00:49.079Z,9.70
2023-02-18T06:01:49.066Z,34.40
2023-02-18T06:02:49.101Z,8.90
2023-02-18T06:03:49.015Z,8.80
2023-02-18T06:04:49.027Z,9.30
2023-02-18T06:05:49.023Z,7.20
2023-02-18T06:06:49.010Z,8.60
2023-02-18T06:07:48.959Z,8.10
2023-02-18T06:08:48.976Z,8.10
2023-02-18T06:09:48.954Z,7.40
2023-02-18T06:10:48.943Z,8.70
2023-02-18T06:11:48.941Z,8.60
2023-02-18T06:12:48.900Z,8.70
2023-02-18T06:13:48.919Z,8.40
2023-02-18T06:14:48.878Z,8.60
2023-02-18T06:15:48.917Z,8.60
2023-02-18T06:16:48.873Z,8.70
2023-02-18T06:17:48.833Z,8.90
2023-02-18T06:18:48.831Z,9.10
2023-02-18T06:19:48.801Z,9.20
2023-02-18T06:20:48.806Z,9.20
2023-02-18T06:21:48.793Z,8.50
2023-02-18T06:22:48.774Z,9.10
2023-02-18T06:23:48.770Z,9.00
2023-02-18T06:24:48.750Z,10.30
2023-02-18T06:25:48.752Z,9.90
2023-02-18T06:26:48.736Z,13.80
2023-02-18T06:27:48.710Z,9.20
2023-02-18T06:28:48.713Z,8.70
2023-02-18T06:29:48.683Z,8.80
2023-02-18T06:30:48.659Z,8.60
2023-02-18T06:31:48.760Z,8.30
2023-02-18T06:32:48.638Z,8.10
2023-02-18T06:33:48.643Z,7.80
2023-02-18T06:34:48.729Z,7.00
2023-02-18T06:35:48.620Z,7.80
2023-02-18T06:36:48.598Z,7.50
2023-02-18T06:37:48.589Z,6.80
2023-02-18T06:38:48.586Z,7.70
2023-02-18T06:39:48.589Z,7.50
2023-02-18T06:40:48.519Z,6.70
2023-02-18T06:41:48.551Z,30.50
2023-02-18T06:42:48.497Z,16.70
2023-02-18T06:43:48.488Z,6.80
2023-02-18T06:44:48.498Z,6.80
2023-02-18T06:45:48.468Z,6.30
2023-02-18T06:46:48.514Z,6.80
2023-02-18T06:47:48.448Z,6.10
2023-02-18T06:48:48.421Z,6.40
2023-02-18T06:49:48.449Z,6.70
2023-02-18T06:50:48.396Z,4.80
2023-02-18T06:51:48.399Z,5.90
2023-02-18T06:52:48.387Z,5.80
2023-02-18T06:53:48.361Z,5.90
2023-02-18T06:54:48.359Z,5.80
2023-02-18T06:55:48.356Z,5.60
2023-02-18T06:56:48.329Z,4.40
2023-02-18T06:57:48.309Z,4.80
2023-02-18T06:58:48.307Z,4.80
2023-02-18T06:59:48.290Z,4.60
2023-02-18T07:00:48.274Z,4.60
2023-02-18T07:01:48.268Z,4.60
2023-02-18T07:02:48.267Z,4.50
2023-02-18T07:03:50.170Z,4.80
2023-02-18T07:04:48.229Z,4.20
2023-02-18T07:05:48.206Z,5.70
2023-02-18T07:06:48.220Z,4.00
2023-02-18T07:07:48.168Z,3.90
2023-02-18T07:08:48.160Z,3.50
2023-02-18T07:09:48.158Z,3.60
2023-02-18T07:10:48.139Z,3.70
2023-02-18T07:11:48.109Z,3.20
2023-02-18T07:12:48.129Z,3.40
2023-02-18T07:13:48.101Z,3.60
2023-02-18T07:14:48.086Z,3.40
2023-02-18T07:15:48.079Z,3.30
2023-02-18T07:16:48.121Z,3.30
2023-02-18T07:17:48.061Z,3.70
2023-02-18T07:18:48.033Z,3.30
2023-02-18T07:19:48.017Z,3.20
2023-02-18T07:20:47.991Z,3.00
2023-02-18T07:21:48.008Z,3.00
2023-02-18T07:22:47.982Z,3.50
2023-02-18T07:23:47.961Z,3.10
2023-02-18T07:24:47.963Z,3.20
2023-02-18T07:25:47.960Z,3.40
2023-02-18T07:26:47.921Z,3.30
2023-02-18T07:27:47.943Z,3.60
2023-02-18T07:28:47.907Z,3.40
2023-02-18T07:29:47.884Z,3.30
2023-02-18T07:30:47.920Z,3.80
2023-02-18T07:31:47.913Z,4.00
2023-02-18T07:32:47.858Z,3.80
2023-02-18T07:33:47.864Z,3.90
2023-02-18T07:34:47.814Z,4.00
2023-02-18T07:35:47.812Z,4.10
2023-02-18T07:36:47.782Z,4.00
2023-02-18T07:37:47.808Z,4.20
2023-02-18T07:38:47.766Z,3.80
2023-02-18T07:39:47.763Z,4.10
2023-02-18T07:40:47.748Z,4.10
2023-02-18T07:41:47.736Z,4.10
2023-02-18T07:42:47.754Z,4.30
2023-02-18T07:43:47.722Z,4.10
2023-02-18T07:44:47.687Z,4.40
2023-02-18T07:45:47.709Z,4.50
2023-02-18T07:46:48.546Z,3.90
2023-02-18T07:47:47.669Z,4.30
2023-02-18T07:48:47.636Z,4.10
2023-02-18T07:49:47.661Z,4.00
2023-02-18T07:50:47.605Z,4.10
2023-02-18T07:51:47.596Z,4.40
2023-02-18T07:52:47.594Z,4.20
2023-02-18T07:53:47.569Z,4.40
2023-02-18T07:54:47.547Z,3.90
2023-02-18T07:55:47.554Z,3.60
2023-02-18T07:56:47.550Z,3.90
2023-02-18T07:57:47.538Z,4.00
2023-02-18T07:58:47.497Z,3.60
2023-02-18T07:59:47.515Z,4.20
2023-02-18T08:00:47.467Z,3.90
2023-02-18T08:01:47.510Z,3.90
2023-02-18T08:02:47.498Z,3.80
2023-02-18T08:03:47.510Z,3.20
2023-02-18T08:04:47.443Z,3.20
2023-02-18T08:05:47.417Z,3.20
2023-02-18T08:06:47.404Z,3.00
2023-02-18T08:07:47.400Z,2.90
2023-02-18T08:08:47.386Z,2.80
2023-02-18T08:09:47.382Z,2.30
2023-02-18T08:10:47.414Z,2.60
2023-02-18T08:11:47.340Z,2.80
2023-02-18T08:12:54.346Z,2.60
2023-02-18T08:13:51.907Z,2.80
2023-02-18T08:14:47.279Z,2.70
2023-02-18T08:15:47.275Z,2.50
2023-02-18T08:16:47.298Z,2.50
2023-02-18T08:17:47.265Z,2.40
2023-02-18T08:18:47.233Z,2.40
2023-02-18T08:19:47.230Z,2.60
2023-02-18T08:20:47.227Z,2.70
2023-02-18T08:21:47.189Z,3.00
2023-02-18T08:22:47.194Z,2.80
2023-02-18T08:23:47.178Z,2.60
2023-02-18T08:24:47.152Z,2.30
2023-02-18T08:25:48.737Z,2.40
2023-02-18T08:26:59.953Z,2.50
2023-02-18T08:27:48.133Z,2.30
2023-02-18T08:28:47.101Z,2.40
2023-02-18T08:29:47.093Z,2.50
2023-02-18T08:30:47.194Z,2.30
2023-02-18T08:31:47.213Z,2.30
2023-02-18T08:32:47.062Z,2.50
2023-02-18T08:33:47.042Z,2.40
2023-02-18T08:34:47.025Z,2.60
2023-02-18T08:35:47.014Z,2.50
2023-02-18T08:36:46.994Z,2.50
2023-02-18T08:37:51.948Z,2.60
2023-02-18T08:38:47.984Z,2.60
2023-02-18T08:39:46.985Z,2.80
2023-02-18T08:40:46.948Z,2.80
2023-02-18T08:41:46.940Z,2.80
2023-02-18T08:42:46.915Z,3.50
2023-02-18T08:43:46.940Z,2.70
2023-02-18T08:44:46.891Z,2.50
2023-02-18T08:45:46.959Z,2.90
2023-02-18T08:46:46.931Z,2.80
2023-02-18T08:48:17.521Z,2.70
2023-02-18T08:48:47.859Z,2.50
2023-02-18T08:49:46.853Z,2.40
2023-02-18T08:50:46.818Z,2.50
2023-02-18T08:51:46.805Z,2.50
2023-02-18T08:52:46.793Z,2.40
2023-02-18T08:53:46.815Z,2.80
2023-02-18T08:54:46.762Z,2.60
2023-02-18T08:55:46.761Z,2.40
2023-02-18T08:56:46.738Z,2.80
2023-02-18T08:57:46.725Z,2.70
2023-02-18T08:58:46.715Z,2.60
2023-02-18T08:59:46.702Z,3.00
2023-02-18T09:00:46.678Z,2.70
2023-02-18T09:01:46.744Z,2.60
2023-02-18T09:02:46.720Z,2.70
2023-02-18T09:03:46.656Z,3.10
2023-02-18T09:04:46.626Z,3.00
2023-02-18T09:05:46.616Z,2.80
2023-02-18T09:06:46.609Z,2.80
2023-02-18T09:07:46.596Z,2.90
2023-02-18T09:08:46.598Z,2.60
2023-02-18T09:09:46.577Z,2.50
2023-02-18T09:10:46.547Z,2.60
2023-02-18T09:11:46.545Z,3.20
2023-02-18T09:12:46.537Z,3.50
2023-02-18T09:13:46.530Z,3.00
2023-02-18T09:14:46.501Z,3.50
2023-02-18T09:15:46.535Z,2.60
2023-02-18T09:16:46.468Z,2.60
2023-02-18T09:17:46.458Z,2.70
2023-02-18T09:18:46.458Z,2.80
2023-02-18T09:19:46.435Z,2.40
2023-02-18T09:20:46.416Z,2.90
2023-02-18T09:21:46.417Z,2.80
2023-02-18T09:22:46.388Z,2.90
2023-02-18T09:23:46.405Z,2.70
2023-02-18T09:24:46.357Z,2.70
2023-02-18T09:25:46.354Z,2.90
2023-02-18T09:26:46.362Z,2.50
2023-02-18T09:27:46.328Z,2.60
2023-02-18T09:28:46.326Z,2.50
2023-02-18T09:29:46.302Z,2.90
2023-02-18T09:30:46.396Z,3.20
2023-02-18T09:31:46.462Z,3.10
2023-02-18T09:32:46.256Z,2.80
2023-02-18T09:33:46.322Z,3.00
2023-02-18T09:34:46.227Z,2.90
2023-02-18T09:35:46.226Z,3.10
2023-02-18T09:36:46.225Z,2.90
2023-02-18T09:37:46.194Z,3.00
2023-02-18T09:38:46.182Z,3.20
2023-02-18T09:39:46.176Z,2.90
2023-02-18T09:40:46.155Z,3.30
2023-02-18T09:41:46.162Z,3.10
2023-02-18T09:42:46.133Z,3.10
2023-02-18T09:43:46.117Z,3.00
2023-02-18T09:44:46.114Z,2.80
2023-02-18T09:45:46.084Z,3.10
2023-02-18T09:46:46.069Z,3.40
2023-02-18T09:47:46.076Z,3.20
2023-02-18T09:48:46.055Z,2.90
2023-02-18T09:49:46.045Z,3.00
2023-02-18T09:50:46.037Z,3.10
2023-02-18T09:51:46.007Z,3.00
2023-02-18T09:52:46.007Z,3.10
2023-02-18T09:53:45.983Z,3.00
2023-02-18T09:54:45.976Z,2.70
2023-02-18T09:55:45.957Z,3.20
2023-02-18T09:56:45.945Z,2.80
2023-02-18T09:57:45.926Z,3.10
2023-02-18T09:58:45.925Z,2.80
2023-02-18T09:59:45.930Z,3.00
2023-02-18T10:00:45.891Z,3.10
2023-02-18T10:01:45.917Z,2.50
2023-02-18T10:02:45.866Z,3.10
2023-02-18T10:03:45.852Z,3.20
2023-02-18T10:04:45.854Z,3.10
2023-02-18T10:05:45.829Z,3.00
2023-02-18T10:06:45.832Z,3.00
2023-02-18T10:07:45.801Z,3.00
2023-02-18T10:08:45.798Z,3.70
2023-02-18T10:09:45.790Z,3.20
2023-02-18T10:10:45.752Z,2.50
2023-02-18T10:11:45.750Z,3.10
2023-02-18T10:12:45.731Z,3.00
2023-02-18T10:13:45.721Z,2.80
2023-02-18T10:14:45.719Z,3.00
2023-02-18T10:15:45.743Z,2.70
2023-02-18T10:16:45.696Z,2.90
2023-02-18T10:17:47.611Z,3.10
2023-02-18T10:18:45.644Z,2.90
2023-02-18T10:19:45.651Z,3.20
2023-02-18T10:20:45.628Z,3.20
2023-02-18T10:21:45.611Z,3.00
2023-02-18T10:22:45.593Z,2.70
2023-02-18T10:23:45.592Z,3.10
2023-02-18T10:24:45.584Z,3.00
2023-02-18T10:25:45.565Z,3.10
2023-02-18T10:26:45.543Z,3.40
2023-02-18T10:27:45.541Z,2.70
2023-02-18T10:28:45.513Z,3.20
2023-02-18T10:29:45.528Z,2.80
2023-02-18T10:30:45.524Z,3.10
2023-02-18T10:31:45.556Z,2.90
2023-02-18T10:32:45.453Z,2.90
2023-02-18T10:33:45.454Z,3.30
2023-02-18T10:34:45.444Z,3.80
2023-02-18T10:35:45.423Z,3.70
2023-02-18T10:36:45.404Z,3.60
2023-02-18T10:37:45.403Z,4.60
2023-02-18T10:38:45.378Z,4.50
2023-02-18T10:39:45.395Z,4.40
2023-02-18T10:40:45.353Z,3.90
2023-02-18T10:41:45.349Z,4.50
2023-02-18T10:42:45.326Z,4.30
2023-02-18T10:43:45.340Z,4.00
2023-02-18T10:44:45.329Z,4.00
2023-02-18T10:45:45.306Z,3.60
2023-02-18T10:46:45.358Z,4.30
2023-02-18T10:47:45.267Z,4.00
2023-02-18T10:48:45.247Z,3.50
2023-02-18T10:49:45.240Z,3.20
2023-02-18T10:50:45.250Z,3.50
2023-02-18T10:51:45.205Z,3.60
2023-02-18T10:52:45.227Z,3.90
2023-02-18T10:53:45.192Z,3.40
2023-02-18T10:54:45.174Z,3.70
2023-02-18T10:55:45.183Z,3.70
2023-02-18T10:56:46.552Z,3.30
2023-02-18T10:57:45.126Z,3.90
2023-02-18T10:58:45.116Z,3.20
2023-02-18T10:59:45.103Z,3.80
2023-02-18T11:00:45.105Z,3.50
2023-02-18T11:01:45.082Z,3.60
2023-02-18T11:02:45.065Z,3.70
2023-02-18T11:03:45.079Z,3.90
2023-02-18T11:04:45.089Z,3.90
2023-02-18T11:05:45.052Z,3.50
2023-02-18T11:06:45.007Z,3.80
2023-02-18T11:07:44.996Z,3.90
2023-02-18T11:08:44.989Z,3.80
2023-02-18T11:09:46.844Z,4.10
2023-02-18T11:10:44.981Z,4.20
2023-02-18T11:11:47.961Z,4.10
2023-02-18T11:12:45.938Z,4.50
2023-02-18T11:13:44.925Z,3.90
2023-02-18T11:14:44.908Z,4.40
2023-02-18T11:15:44.928Z,5.20
2023-02-18T11:16:44.907Z,5.00
2023-02-18T11:17:44.875Z,4.80
2023-02-18T11:18:44.858Z,5.00
2023-02-18T11:19:44.836Z,5.00
2023-02-18T11:20:44.845Z,4.50
2023-02-18T11:21:44.836Z,4.50
2023-02-18T11:22:44.799Z,4.20
2023-02-18T11:23:44.776Z,5.20
2023-02-18T11:24:44.774Z,4.70
2023-02-18T11:25:44.765Z,4.90
2023-02-18T11:26:44.751Z,4.70
2023-02-18T11:27:44.739Z,4.90
2023-02-18T11:28:44.725Z,5.60
2023-02-18T11:29:44.729Z,4.80
2023-02-18T11:30:44.716Z,4.90
2023-02-18T11:31:44.733Z,5.00
2023-02-18T11:32:44.676Z,5.00
2023-02-18T11:33:44.665Z,5.50
2023-02-18T11:34:44.643Z,4.80
2023-02-18T11:35:44.638Z,5.00
2023-02-18T11:36:44.618Z,4.30
2023-02-18T11:37:44.597Z,5.10
2023-02-18T11:38:46.333Z,5.50
2023-02-18T11:39:44.577Z,5.10
2023-02-18T11:40:44.584Z,5.50
2023-02-18T11:41:44.550Z,5.10
2023-02-18T11:42:44.537Z,4.70
2023-02-18T11:43:44.526Z,4.70
2023-02-18T11:44:44.524Z,4.80
2023-02-18T11:45:44.517Z,4.70
2023-02-18T11:46:44.516Z,5.10
2023-02-18T11:47:44.467Z,4.40
2023-02-18T11:48:44.465Z,5.00
2023-02-18T11:49:44.449Z,4.50
2023-02-18T11:50:44.466Z,4.80
2023-02-18T11:51:44.421Z,4.90
2023-02-18T11:52:44.407Z,4.90
2023-02-18T11:53:44.390Z,4.60
2023-02-18T11:54:44.381Z,4.70
2023-02-18T11:55:44.384Z,4.40
2023-02-18T11:56:44.362Z,5.00
2023-02-18T11:57:44.334Z,5.00
2023-02-18T11:58:44.333Z,5.20
2023-02-18T11:59:44.316Z,5.00
2023-02-18T12:00:44.308Z,5.40
2023-02-18T12:01:44.302Z,5.90
2023-02-18T12:02:44.281Z,4.40
2023-02-18T12:03:44.257Z,5.90
2023-02-18T12:04:44.295Z,6.00
2023-02-18T12:05:44.246Z,5.30
2023-02-18T12:06:44.236Z,5.60
2023-02-18T12:07:44.208Z,5.70
2023-02-18T12:08:44.200Z,5.80
2023-02-18T12:09:44.179Z,5.80
2023-02-18T12:10:44.180Z,6.00
2023-02-18T12:11:44.187Z,5.60
2023-02-18T12:12:44.139Z,5.50
2023-02-18T12:13:44.151Z,5.80
2023-02-18T12:14:44.118Z,5.50
2023-02-18T12:15:44.099Z,5.70
2023-02-18T12:16:44.155Z,5.80
2023-02-18T12:17:44.078Z,5.80
2023-02-18T12:18:44.081Z,6.10
2023-02-18T12:19:44.050Z,6.40
2023-02-18T12:20:44.062Z,5.60
2023-02-18T12:21:44.049Z,5.90
2023-02-18T12:22:44.019Z,6.80
2023-02-18T12:23:45.747Z,5.90
2023-02-18T12:24:43.989Z,6.10
2023-02-18T12:25:43.970Z,6.20
2023-02-18T12:26:43.973Z,6.20
2023-02-18T12:27:43.942Z,6.80
2023-02-18T12:28:43.940Z,6.20
2023-02-18T12:29:43.921Z,5.70
2023-02-18T12:30:43.910Z,5.90
2023-02-18T12:31:43.962Z,6.50
2023-02-18T12:32:43.894Z,5.90
2023-02-18T12:33:43.873Z,6.40
2023-02-18T12:34:43.859Z,6.20
2023-02-18T12:35:43.846Z,6.30
2023-02-18T12:36:43.862Z,6.70
2023-02-18T12:37:43.827Z,6.00
2023-02-18T12:38:43.812Z,5.60
2023-02-18T12:39:43.799Z,6.40
2023-02-18T12:40:43.786Z,5.90
2023-02-18T12:41:43.782Z,6.30
2023-02-18T12:42:43.759Z,5.60
2023-02-18T12:43:43.732Z,5.80
2023-02-18T12:44:45.366Z,6.50
2023-02-18T12:45:43.734Z,6.10
2023-02-18T12:46:43.715Z,6.00
2023-02-18T12:47:43.691Z,6.80
2023-02-18T12:48:43.681Z,6.20
2023-02-18T12:49:43.665Z,6.70
2023-02-18T12:50:43.647Z,4.60
2023-02-18T12:51:43.655Z,6.30
2023-02-18T12:52:43.626Z,6.20
2023-02-18T12:53:43.628Z,6.20
2023-02-18T12:54:43.594Z,6.40
2023-02-18T12:55:43.578Z,6.00
2023-02-18T12:56:43.588Z,6.20
2023-02-18T12:57:43.569Z,5.90
2023-02-18T12:58:43.546Z,6.70
2023-02-18T12:59:43.526Z,7.50
2023-02-18T13:00:43.537Z,6.30
2023-02-18T13:01:43.513Z,6.70
2023-02-18T13:02:43.494Z,8.00
2023-02-18T13:03:44.431Z,6.00
2023-02-18T13:04:43.473Z,7.60
2023-02-18T13:05:43.457Z,7.60
2023-02-18T13:06:43.454Z,6.60
2023-02-18T13:07:43.424Z,13.30
2023-02-18T13:08:43.414Z,6.60
2023-02-18T13:09:43.397Z,6.70
2023-02-18T13:10:43.401Z,6.60