createdAt,value
2022-09-12T00:05:25.732Z,2.67
2022-09-12T00:15:27.275Z,3.10
2022-09-12T00:25:28.748Z,3.07
2022-09-12T00:35:30.207Z,3.30
2022-09-12T00:45:32.278Z,2.90
2022-09-12T00:55:41.457Z,2.90
2022-09-12T01:05:52.923Z,3.55
2022-09-12T01:15:54.526Z,2.90
2022-09-12T01:26:28.131Z,3.50
2022-09-12T01:36:34.132Z,3.33
2022-09-12T01:46:41.323Z,3.47
2022-09-12T01:56:45.266Z,3.25
2022-09-12T02:06:55.668Z,3.13
2022-09-12T02:17:16.009Z,2.77
2022-09-12T02:27:35.323Z,2.83
2022-09-12T02:37:48.576Z,3.33
2022-09-12T02:48:25.898Z,3.22
2022-09-12T02:58:31.273Z,3.13
2022-09-12T03:08:35.501Z,3.83
2022-09-12T03:18:50.374Z,3.53
2022-09-12T03:28:54.503Z,4.50
2022-09-12T03:38:56.126Z,4.00
2022-09-12T03:48:57.611Z,4.20
2022-09-12T03:58:59.083Z,4.77
2022-09-12T04:09:00.636Z,4.93
2022-09-12T04:19:02.110Z,6.13
2022-09-12T04:29:03.897Z,5.97
2022-09-12T04:39:05.641Z,5.43
2022-09-12T04:49:07.495Z,5.30
2022-09-12T04:59:10.350Z,4.47
2022-09-12T05:09:12.958Z,5.03
2022-09-12T05:19:14.429Z,5.50
2022-09-12T05:29:15.996Z,4.67
2022-09-12T05:39:17.576Z,4.30
2022-09-12T05:49:19.353Z,5.20
2022-09-12T05:59:21.656Z,5.70
2022-09-12T06:09:23.142Z,4.88
2022-09-12T06:19:24.711Z,5.37
2022-09-12T06:29:26.191Z,6.43
2022-09-12T06:39:27.832Z,6.70
2022-09-12T06:49:29.312Z,7.07
2022-09-12T06:59:30.848Z,7.00
2022-09-12T07:09:32.324Z,12.00
2022-09-12T07:19:34.351Z,6.13
2022-09-12T07:29:37.611Z,6.90
2022-09-12T07:39:39.597Z,7.00
2022-09-12T07:49:41.073Z,8.48
2022-09-12T07:59:52.500Z,7.37
2022-09-12T08:09:54.744Z,6.83
2022-09-12T08:19:56.482Z,7.07
2022-09-12T08:29:57.986Z,7.80
2022-09-12T08:39:59.574Z,9.23
2022-09-12T08:50:10.297Z,7.43
2022-09-12T09:00:16.366Z,7.30
2022-09-12T09:10:20.556Z,7.47
2022-09-12T09:20:54.833Z,7.73
2022-09-12T09:30:58.020Z,9.05
2022-09-12T09:41:38.719Z,8.30
2022-09-12T09:51:42.157Z,10.10
2022-09-12T10:01:44.812Z,11.97
2022-09-12T10:11:48.422Z,12.93
2022-09-12T10:21:55.681Z,10.93
2022-09-12T10:32:03.153Z,10.37
2022-09-12T10:42:05.291Z,10.67
2022-09-12T10:52:17.458Z,11.87
2022-09-12T11:02:31.497Z,9.27
2022-09-12T11:12:41.099Z,8.13
2022-09-12T11:22:48.352Z,7.97
2022-09-12T11:33:28.958Z,5.30
2022-09-12T11:43:52.029Z,5.17
2022-09-12T11:54:21.835Z,3.97
2022-09-12T12:04:29.783Z,4.10
2022-09-12T12:14:52.734Z,2.70
2022-09-12T12:25:06.636Z,2.50
2022-09-12T12:35:45.217Z,2.20
2022-09-12T12:45:48.775Z,2.27
2022-09-12T12:55:52.319Z,2.50
2022-09-12T13:06:00.980Z,2.47
2022-09-12T13:16:02.742Z,2.60
2022-09-12T13:26:11.763Z,2.53
2022-09-12T13:36:31.552Z,2.83
2022-09-12T13:46:34.133Z,2.50
2022-09-12T13:56:47.628Z,2.40
2022-09-12T14:06:51.934Z,1.67
2022-09-12T14:16:53.730Z,2.47
2022-09-12T14:26:56.228Z,2.03
2022-09-12T14:36:58.497Z,2.10
2022-09-12T14:47:13.554Z,2.30
2022-09-12T14:57:38.107Z,2.23
2022-09-12T15:07:50.871Z,2.07
2022-09-12T15:17:52.318Z,1.97
2022-09-12T15:27:53.987Z,1.95
2022-09-12T15:37:55.493Z,2.07
2022-09-12T15:47:57.613Z,1.83
2022-09-12T15:58:03.592Z,1.33
2022-09-12T16:08:07.892Z,1.43
2022-09-12T16:18:09.457Z,1.88
2022-09-12T16:28:11.009Z,1.73
2022-09-12T16:38:12.489Z,1.40
2022-09-12T16:48:13.966Z,1.50
2022-09-12T16:58:15.431Z,1.47
2022-09-12T17:08:16.951Z,1.15
2022-09-12T17:18:18.411Z,1.53
2022-09-12T17:28:20.195Z,1.83
2022-09-12T17:38:25.126Z,1.90
2022-09-12T17:48:26.878Z,1.60
2022-09-12T17:58:28.612Z,2.13
2022-09-12T18:08:30.053Z,1.80
2022-09-12T18:18:32.625Z,1.53
2022-09-12T18:28:35.666Z,1.67
2022-09-12T18:38:37.749Z,2.33
2022-09-12T18:48:39.419Z,3.10
2022-09-12T18:58:43.338Z,2.30
2022-09-12T19:08:45.645Z,2.23
2022-09-12T19:18:47.783Z,2.30
2022-09-12T19:28:49.602Z,2.03
2022-09-12T19:38:51.090Z,2.20
2022-09-12T19:48:53.251Z,2.70
2022-09-12T19:58:56.712Z,3.10
2022-09-12T20:08:58.433Z,3.10
2022-09-12T20:19:05.468Z,2.40
2022-09-12T20:29:07.723Z,2.53
2022-09-12T20:39:18.007Z,2.93
2022-09-12T20:49:19.494Z,2.43
2022-09-12T20:59:20.957Z,2.47
2022-09-12T21:09:22.430Z,2.33
2022-09-12T21:19:23.895Z,1.90
2022-09-12T21:29:25.337Z,2.00
2022-09-12T21:39:26.790Z,1.90
2022-09-12T21:49:28.299Z,1.77
2022-09-12T21:59:29.791Z,1.87
2022-09-12T22:09:31.262Z,2.00
2022-09-12T22:19:32.887Z,1.80
2022-09-12T22:29:34.940Z,1.50
2022-09-12T22:39:36.393Z,1.77
2022-09-12T22:49:37.849Z,1.70
2022-09-12T22:59:39.390Z,1.80
2022-09-12T23:09:40.813Z,1.30
2022-09-12T23:19:42.264Z,1.50
2022-09-12T23:29:43.724Z,1.37
2022-09-12T23:39:45.213Z,1.30
2022-09-12T23:49:46.687Z,1.52
2022-09-12T23:59:48.196Z,1.33
