createdAt,value
2023-02-23T00:01:18.443Z,25.77
2023-02-23T00:03:49.429Z,39.03
2023-02-23T00:06:21.095Z,32.92
2023-02-23T00:08:52.568Z,30.65
2023-02-23T00:11:22.283Z,26.52
2023-02-23T00:13:51.957Z,32.45
2023-02-23T00:16:22.336Z,25.38
2023-02-23T00:18:53.611Z,34.85
2023-02-23T00:21:24.786Z,33.27
2023-02-23T00:23:55.238Z,27.90
2023-02-23T00:26:26.329Z,35.90
2023-02-23T00:28:55.252Z,35.80
2023-02-23T00:31:26.068Z,32.55
2023-02-23T00:33:54.844Z,25.23
2023-02-23T00:36:29.080Z,30.95
2023-02-23T00:38:59.735Z,31.13
2023-02-23T00:41:30.008Z,34.67
2023-02-23T00:44:01.019Z,35.42
2023-02-23T00:46:33.691Z,41.47
2023-02-23T00:49:05.339Z,31.75
2023-02-23T00:51:35.011Z,35.00
2023-02-23T00:54:04.019Z,42.95
2023-02-23T00:56:32.980Z,30.23
2023-02-23T00:59:03.285Z,42.65
2023-02-23T01:01:32.815Z,35.53
2023-02-23T01:04:07.934Z,28.98
2023-02-23T01:06:46.555Z,31.10
2023-02-23T01:09:22.190Z,35.05
2023-02-23T01:11:53.026Z,29.52
2023-02-23T01:14:23.172Z,33.65
2023-02-23T01:16:54.120Z,38.65
2023-02-23T01:19:23.324Z,34.85
2023-02-23T01:21:53.226Z,42.47
2023-02-23T01:24:22.886Z,42.58
2023-02-23T01:26:51.298Z,33.28
2023-02-23T01:29:19.789Z,42.17
2023-02-23T01:31:51.548Z,43.42
2023-02-23T01:34:21.830Z,42.33
2023-02-23T01:36:50.345Z,42.72
2023-02-23T01:39:25.706Z,34.85
2023-02-23T01:41:55.197Z,40.50
2023-02-23T01:45:13.442Z,29.63
2023-02-23T01:47:44.991Z,47.92
2023-02-23T01:50:16.755Z,38.55
2023-02-23T01:52:45.856Z,39.35
2023-02-23T01:55:23.407Z,39.92
2023-02-23T01:57:55.082Z,36.70
2023-02-23T02:00:26.792Z,32.03
2023-02-23T02:03:00.903Z,40.28
2023-02-23T02:05:30.297Z,48.40
2023-02-23T02:07:59.668Z,46.88
2023-02-23T02:10:49.637Z,38.30
2023-02-23T02:13:22.269Z,54.97
2023-02-23T02:16:07.063Z,45.80
2023-02-23T02:18:46.752Z,48.55
2023-02-23T02:21:44.732Z,62.05
2023-02-23T02:24:35.498Z,48.17
2023-02-23T02:27:15.715Z,52.20
2023-02-23T02:30:25.168Z,43.35
2023-02-23T02:33:14.003Z,41.75
2023-02-23T02:36:18.769Z,49.30
2023-02-23T02:38:55.797Z,49.45
2023-02-23T02:41:33.112Z,47.00
2023-02-23T02:44:06.282Z,40.38
2023-02-23T02:46:41.319Z,44.38
2023-02-23T02:49:15.346Z,53.42
2023-02-23T02:51:49.446Z,49.83
2023-02-23T02:54:25.605Z,47.42
2023-02-23T02:56:57.899Z,48.53
2023-02-23T03:02:34.753Z,47.72
2023-02-23T03:05:20.459Z,54.67
2023-02-23T03:08:13.206Z,50.00
2023-02-23T03:11:06.402Z,57.17
2023-02-23T03:13:59.720Z,57.33
2023-02-23T03:16:49.987Z,48.67
2023-02-23T03:19:39.257Z,58.20
2023-02-23T03:22:34.510Z,46.42
2023-02-23T03:25:24.816Z,55.70
2023-02-23T03:28:12.974Z,48.85
2023-02-23T03:31:05.292Z,43.72
2023-02-23T03:33:57.869Z,55.83
2023-02-23T03:39:34.705Z,61.97
2023-02-23T03:42:23.779Z,48.88
2023-02-23T03:45:13.808Z,43.15
2023-02-23T03:48:03.234Z,48.70
2023-02-23T03:50:54.270Z,44.53
2023-02-23T03:53:46.138Z,50.13
2023-02-23T03:59:34.557Z,56.25
2023-02-23T04:02:22.742Z,52.08
2023-02-23T04:05:09.834Z,53.17
2023-02-23T04:07:56.855Z,50.65
2023-02-23T04:10:45.512Z,60.15
2023-02-23T04:13:15.013Z,51.97
2023-02-23T04:15:47.177Z,64.07
2023-02-23T04:18:19.788Z,62.65
2023-02-23T04:20:49.122Z,65.90
2023-02-23T04:23:17.832Z,57.53
2023-02-23T04:25:47.967Z,58.08
2023-02-23T04:28:17.247Z,52.75
2023-02-23T04:30:45.763Z,53.95
2023-02-23T04:33:15.794Z,67.07
2023-02-23T04:35:45.912Z,46.70
2023-02-23T04:38:16.254Z,58.47
2023-02-23T04:40:45.739Z,63.92
2023-02-23T04:43:15.587Z,55.83
2023-02-23T04:45:53.128Z,66.22
2023-02-23T04:48:21.727Z,54.50
2023-02-23T04:50:55.093Z,50.25
2023-02-23T04:53:24.426Z,64.55
2023-02-23T04:55:52.759Z,57.80
2023-02-23T04:58:22.022Z,57.58
2023-02-23T05:00:50.847Z,61.58
2023-02-23T05:03:21.861Z,58.78
2023-02-23T05:05:50.755Z,54.70
2023-02-23T05:08:20.444Z,67.05
2023-02-23T05:10:48.548Z,59.90
2023-02-23T05:13:16.556Z,58.22
2023-02-23T05:15:44.968Z,56.28
2023-02-23T05:18:13.600Z,54.88
2023-02-23T05:20:45.114Z,67.10
2023-02-23T05:23:13.572Z,52.95
2023-02-23T05:25:43.346Z,58.15
2023-02-23T05:28:11.962Z,63.55
2023-02-23T05:30:40.528Z,61.22
2023-02-23T05:33:08.871Z,61.80
2023-02-23T05:35:40.420Z,80.38
2023-02-23T05:38:09.095Z,67.75
2023-02-23T05:40:42.801Z,66.55
2023-02-23T05:43:12.639Z,58.47
2023-02-23T05:45:42.750Z,62.03
2023-02-23T05:48:14.163Z,58.55
2023-02-23T05:50:42.234Z,66.75
2023-02-23T05:53:10.533Z,73.25
2023-02-23T05:55:39.438Z,60.53
2023-02-23T05:58:08.061Z,65.90
2023-02-23T06:00:38.447Z,62.17
2023-02-23T06:03:06.977Z,72.93
2023-02-23T06:05:35.197Z,62.88
2023-02-23T06:08:05.210Z,79.20
2023-02-23T06:10:35.620Z,63.60
2023-02-23T06:13:03.876Z,71.13
2023-02-23T06:15:32.912Z,70.05
2023-02-23T06:18:03.728Z,69.95
2023-02-23T06:20:31.800Z,63.28
2023-02-23T06:23:01.232Z,73.30
2023-02-23T06:25:29.292Z,64.07
2023-02-23T06:27:58.156Z,61.58
2023-02-23T06:30:26.314Z,70.55
2023-02-23T06:32:55.018Z,71.15
2023-02-23T06:35:27.317Z,67.30
2023-02-23T06:40:30.692Z,61.67
2023-02-23T06:42:59.748Z,61.33
2023-02-23T06:45:28.683Z,63.45
2023-02-23T06:47:57.221Z,62.55
2023-02-23T06:50:26.608Z,63.40
2023-02-23T06:52:57.674Z,57.05
2023-02-23T06:55:25.808Z,60.78
2023-02-23T06:57:54.489Z,57.30
2023-02-23T07:00:24.171Z,65.03
2023-02-23T07:02:52.855Z,58.75
2023-02-23T07:05:21.052Z,68.25
2023-02-23T07:07:53.111Z,69.28
2023-02-23T07:10:21.458Z,57.08
2023-02-23T07:12:49.961Z,66.60
2023-02-23T07:15:21.325Z,70.40
2023-02-23T07:17:49.536Z,71.37
2023-02-23T07:20:18.900Z,61.08
2023-02-23T07:22:48.279Z,57.17
2023-02-23T07:25:18.773Z,66.28
2023-02-23T07:27:47.011Z,61.97
2023-02-23T07:30:18.286Z,68.03
2023-02-23T07:32:46.626Z,60.60
2023-02-23T07:35:17.588Z,55.50
2023-02-23T07:37:46.258Z,62.03
2023-02-23T07:40:15.631Z,54.33
2023-02-23T07:42:46.342Z,63.10
2023-02-23T07:45:14.458Z,57.90
2023-02-23T07:47:42.915Z,53.53
2023-02-23T07:50:14.870Z,61.88
2023-02-23T07:52:44.242Z,54.03
2023-02-23T07:55:13.001Z,56.28
2023-02-23T07:57:41.384Z,57.47
2023-02-23T08:00:13.866Z,68.25
2023-02-23T08:02:42.218Z,62.10
2023-02-23T08:05:10.668Z,59.83
2023-02-23T08:07:38.898Z,58.17
2023-02-23T08:10:07.765Z,49.25
2023-02-23T08:12:36.978Z,70.82
2023-02-23T08:15:08.302Z,46.60
2023-02-23T08:17:38.289Z,57.67
2023-02-23T08:20:08.617Z,54.00
2023-02-23T08:22:48.965Z,54.42
2023-02-23T08:25:19.817Z,60.67
2023-02-23T08:27:48.685Z,59.47
2023-02-23T08:30:17.330Z,59.67
2023-02-23T08:32:47.083Z,60.47
2023-02-23T08:35:15.649Z,53.03
2023-02-23T08:37:45.454Z,48.72
2023-02-23T08:40:18.268Z,50.80
2023-02-23T08:42:46.417Z,69.03
2023-02-23T08:45:14.563Z,58.88
2023-02-23T08:47:43.615Z,50.50
2023-02-23T08:50:15.124Z,44.50
2023-02-23T08:52:43.994Z,49.03
2023-02-23T08:55:14.040Z,55.42
2023-02-23T08:57:42.469Z,61.55
2023-02-23T09:00:16.650Z,47.45
2023-02-23T09:02:47.702Z,46.80
2023-02-23T09:05:17.822Z,45.05
2023-02-23T09:07:46.548Z,38.70
2023-02-23T09:10:16.217Z,44.40
2023-02-23T09:12:44.363Z,44.22
2023-02-23T09:15:13.275Z,44.28
2023-02-23T09:17:45.147Z,41.28
2023-02-23T09:20:18.240Z,47.85
2023-02-23T09:22:49.757Z,37.83
2023-02-23T09:25:22.801Z,41.25
2023-02-23T09:27:51.670Z,41.53
2023-02-23T09:30:21.493Z,51.92
2023-02-23T09:32:50.726Z,39.75
2023-02-23T09:35:21.413Z,48.92
2023-02-23T09:37:52.644Z,40.92
2023-02-23T09:40:24.402Z,41.53
2023-02-23T09:43:01.257Z,46.38
2023-02-23T09:45:34.782Z,39.42
2023-02-23T09:48:19.233Z,35.22
2023-02-23T09:50:51.400Z,38.38
2023-02-23T09:53:36.587Z,40.90
2023-02-23T09:56:08.200Z,40.67
2023-02-23T09:58:36.989Z,41.25
2023-02-23T10:01:46.325Z,36.95
2023-02-23T10:04:20.093Z,40.15
2023-02-23T10:06:53.462Z,36.80
2023-02-23T10:09:42.544Z,40.17
2023-02-23T10:12:13.033Z,41.10
2023-02-23T10:15:00.589Z,37.10
2023-02-23T10:17:37.922Z,41.17
2023-02-23T10:20:14.630Z,40.58
2023-02-23T10:22:45.183Z,37.13
2023-02-23T10:25:17.250Z,35.42
2023-02-23T10:27:48.755Z,38.88
2023-02-23T10:30:23.158Z,35.43
2023-02-23T10:32:55.843Z,38.50
2023-02-23T10:35:26.957Z,36.90
2023-02-23T10:37:56.199Z,35.58
2023-02-23T10:40:28.943Z,42.03
2023-02-23T10:42:59.009Z,42.25
2023-02-23T10:45:30.044Z,40.25
2023-02-23T10:48:00.397Z,35.53
2023-02-23T10:50:29.432Z,39.42
2023-02-23T10:53:01.348Z,40.80
2023-02-23T10:55:32.574Z,36.70
2023-02-23T10:58:05.987Z,38.72
2023-02-23T11:00:36.996Z,41.33
2023-02-23T11:03:19.168Z,34.95
2023-02-23T11:05:50.542Z,41.60
2023-02-23T11:08:25.151Z,37.17
2023-02-23T11:11:05.879Z,33.97
2023-02-23T11:13:42.693Z,37.35
2023-02-23T11:16:15.791Z,39.05
2023-02-23T11:18:45.493Z,43.97
2023-02-23T11:21:15.166Z,38.42
2023-02-23T11:23:43.675Z,37.13
2023-02-23T11:26:31.408Z,44.25
2023-02-23T11:29:02.345Z,41.00
2023-02-23T11:31:32.480Z,38.13
2023-02-23T11:34:01.286Z,40.88
2023-02-23T11:36:32.984Z,40.53
2023-02-23T11:39:08.541Z,36.22
2023-02-23T11:41:38.096Z,36.83
2023-02-23T11:44:06.903Z,44.58
2023-02-23T11:46:37.941Z,36.00
2023-02-23T11:49:08.970Z,36.78
2023-02-23T11:51:38.625Z,45.15
2023-02-23T11:54:10.442Z,38.63
2023-02-23T11:56:42.570Z,39.80
2023-02-23T11:59:18.472Z,35.25
2023-02-23T12:01:51.535Z,37.38
2023-02-23T12:04:31.698Z,40.65
2023-02-23T12:07:21.045Z,38.90
2023-02-23T12:10:01.915Z,45.35
2023-02-23T12:12:33.441Z,34.95
2023-02-23T12:15:09.508Z,41.33
2023-02-23T12:17:43.288Z,42.20
2023-02-23T12:20:15.875Z,39.63
2023-02-23T12:22:48.416Z,39.75
2023-02-23T12:25:27.606Z,43.03
2023-02-23T12:28:18.232Z,44.80
2023-02-23T12:30:52.383Z,44.83
2023-02-23T12:33:24.114Z,43.63
2023-02-23T12:35:57.656Z,55.67
2023-02-23T12:38:33.343Z,44.92
2023-02-23T12:41:07.022Z,44.35
2023-02-23T12:43:53.413Z,46.10
2023-02-23T12:46:24.505Z,38.67
2023-02-23T12:49:03.317Z,41.20
2023-02-23T12:51:34.975Z,46.85
2023-02-23T12:54:03.620Z,43.05
2023-02-23T12:56:57.761Z,43.85
2023-02-23T12:59:42.603Z,47.95
2023-02-23T13:02:16.765Z,46.35
2023-02-23T13:05:07.763Z,41.17
2023-02-23T13:07:45.070Z,43.08
2023-02-23T13:10:23.870Z,45.13
2023-02-23T13:12:58.373Z,45.15
2023-02-23T13:15:38.481Z,49.33
2023-02-23T13:18:13.706Z,50.05
2023-02-23T13:20:45.808Z,45.15
2023-02-23T13:25:52.441Z,50.60
2023-02-23T13:28:28.281Z,54.70
2023-02-23T13:30:57.970Z,63.10
2023-02-23T13:33:41.865Z,58.92
2023-02-23T13:36:14.716Z,63.88
2023-02-23T13:38:54.534Z,62.80
2023-02-23T13:41:32.820Z,63.08
2023-02-23T13:44:03.083Z,66.45
2023-02-23T13:46:40.594Z,61.08
2023-02-23T13:49:21.700Z,56.92
2023-02-23T13:51:54.223Z,57.28
2023-02-23T13:54:29.833Z,65.65
2023-02-23T13:57:01.460Z,68.88
2023-02-23T13:59:30.892Z,61.70
2023-02-23T14:02:03.389Z,71.28
2023-02-23T14:04:37.051Z,69.57
2023-02-23T14:07:18.789Z,67.63
2023-02-23T14:09:52.249Z,75.65
2023-02-23T14:12:25.493Z,72.47
2023-02-23T14:14:53.578Z,76.18
2023-02-23T14:17:42.281Z,77.47
2023-02-23T14:20:30.026Z,74.47
2023-02-23T14:23:29.220Z,72.95
2023-02-23T14:26:12.999Z,78.40
2023-02-23T14:28:44.376Z,73.75
2023-02-23T14:31:23.277Z,78.00
2023-02-23T14:33:59.553Z,81.30
2023-02-23T14:36:37.642Z,88.45
2023-02-23T14:39:10.003Z,85.82
2023-02-23T14:44:28.487Z,88.70
2023-02-23T14:47:02.075Z,90.55
2023-02-23T14:49:37.929Z,86.60
2023-02-23T14:52:08.961Z,91.65
2023-02-23T14:54:38.171Z,96.65
2023-02-23T14:57:17.917Z,102.55
2023-02-23T14:59:47.133Z,97.35
2023-02-23T15:02:20.002Z,99.05
2023-02-23T15:04:49.747Z,92.03
2023-02-23T15:07:24.288Z,89.93
2023-02-23T15:09:53.586Z,94.25
2023-02-23T15:12:27.147Z,94.43
2023-02-23T15:15:00.084Z,102.68
2023-02-23T15:17:32.063Z,98.30
2023-02-23T15:20:16.252Z,104.65
2023-02-23T15:22:50.478Z,101.10
2023-02-23T15:25:23.121Z,105.75
2023-02-23T15:27:52.386Z,101.47
2023-02-23T15:30:26.645Z,104.85
2023-02-23T15:33:06.103Z,108.20
2023-02-23T15:35:45.711Z,110.10
2023-02-23T15:38:40.553Z,103.20
2023-02-23T15:41:09.979Z,106.22
2023-02-23T15:43:39.967Z,112.03
2023-02-23T15:46:08.914Z,102.90
2023-02-23T15:48:45.971Z,105.65
2023-02-23T15:54:14.258Z,109.68
2023-02-23T15:56:46.951Z,107.10
2023-02-23T15:59:31.201Z,109.53
2023-02-23T16:02:03.781Z,107.47
2023-02-23T16:04:33.966Z,108.95
2023-02-23T16:07:14.536Z,112.88
2023-02-23T16:09:53.845Z,109.55
2023-02-23T16:12:29.361Z,112.28
2023-02-23T16:15:01.227Z,117.60
2023-02-23T16:17:32.112Z,112.35
2023-02-23T16:20:11.092Z,118.10
2023-02-23T16:22:41.054Z,121.30
2023-02-23T16:25:18.023Z,121.07
2023-02-23T16:27:48.226Z,124.93
2023-02-23T16:30:24.932Z,130.07
2023-02-23T16:33:07.536Z,126.07
2023-02-23T16:35:41.081Z,123.82
2023-02-23T16:38:14.613Z,128.15
2023-02-23T16:40:49.076Z,137.27
2023-02-23T16:43:18.604Z,130.85
2023-02-23T16:45:47.438Z,141.18
2023-02-23T16:48:17.613Z,150.52
2023-02-23T16:50:47.951Z,154.88
2023-02-23T16:53:17.112Z,153.07
2023-02-23T16:55:49.549Z,158.15
2023-02-23T16:58:19.904Z,161.95
2023-02-23T17:00:48.508Z,165.98
2023-02-23T17:03:20.521Z,168.50
2023-02-23T17:05:49.610Z,170.32
2023-02-23T17:08:19.811Z,163.63
2023-02-23T17:10:56.043Z,176.10
2023-02-23T17:13:27.503Z,161.38
2023-02-23T17:15:56.959Z,186.13
2023-02-23T17:18:30.073Z,191.30
2023-02-23T17:21:00.989Z,171.95
2023-02-23T17:23:38.576Z,194.77
2023-02-23T17:26:10.734Z,178.98
2023-02-23T17:28:45.804Z,185.18
2023-02-23T17:31:15.182Z,179.40
2023-02-23T17:33:45.398Z,188.48
2023-02-23T17:36:15.872Z,188.00
2023-02-23T17:38:45.691Z,193.32
2023-02-23T17:41:17.526Z,194.27
2023-02-23T17:43:47.105Z,196.88
2023-02-23T17:46:15.848Z,200.63
2023-02-23T17:48:46.851Z,201.52
2023-02-23T17:51:16.977Z,205.70
2023-02-23T17:53:46.149Z,195.30
2023-02-23T17:56:18.083Z,198.93
2023-02-23T17:58:47.877Z,206.98
2023-02-23T18:01:16.009Z,205.60
2023-02-23T18:03:44.380Z,212.80
2023-02-23T18:06:14.658Z,200.85
2023-02-23T18:08:43.140Z,211.98
2023-02-23T18:11:11.327Z,204.77
2023-02-23T18:13:40.875Z,197.00
2023-02-23T18:16:10.691Z,199.98
2023-02-23T18:18:40.281Z,208.88
2023-02-23T18:21:12.506Z,194.38
2023-02-23T18:23:43.054Z,200.60
2023-02-23T18:26:13.468Z,196.70
2023-02-23T18:28:47.016Z,203.90
2023-02-23T18:31:16.330Z,198.23
2023-02-23T18:33:44.920Z,195.73
2023-02-23T18:36:19.368Z,185.95
2023-02-23T18:38:47.964Z,198.75
2023-02-23T18:41:16.611Z,192.90
2023-02-23T18:43:46.046Z,187.48
2023-02-23T18:46:15.701Z,194.40
2023-02-23T18:48:44.551Z,193.38
2023-02-23T18:51:14.775Z,195.60
2023-02-23T18:53:45.353Z,199.82
2023-02-23T18:56:15.447Z,206.35
2023-02-23T18:58:47.384Z,186.60
2023-02-23T19:01:18.645Z,194.48
2023-02-23T19:03:47.093Z,193.05
2023-02-23T19:06:16.489Z,186.07
2023-02-23T19:08:44.925Z,193.57
2023-02-23T19:11:13.298Z,181.50
2023-02-23T19:13:42.185Z,180.43
2023-02-23T19:16:14.822Z,179.55
2023-02-23T19:18:43.307Z,176.02
2023-02-23T19:21:11.376Z,170.15
2023-02-23T19:23:40.217Z,158.20
2023-02-23T19:26:08.846Z,159.27
2023-02-23T19:28:37.061Z,164.25
2023-02-23T19:31:07.800Z,146.43
2023-02-23T19:33:38.640Z,139.63
2023-02-23T19:36:07.845Z,142.77
2023-02-23T19:38:36.387Z,137.73
2023-02-23T19:41:06.262Z,132.18
2023-02-23T19:43:34.633Z,135.15
2023-02-23T19:46:04.829Z,124.78
2023-02-23T19:48:33.058Z,119.72
2023-02-23T19:51:03.358Z,116.93
2023-02-23T19:53:33.994Z,111.72
2023-02-23T19:56:08.017Z,110.15
2023-02-23T19:58:38.434Z,96.03
2023-02-23T20:01:08.891Z,80.35
2023-02-23T20:03:43.471Z,74.97
2023-02-23T20:06:27.730Z,69.38
2023-02-23T20:08:56.885Z,57.78
2023-02-23T20:11:25.001Z,59.17
2023-02-23T20:16:47.509Z,63.67
2023-02-23T20:22:09.843Z,78.45
2023-02-23T20:24:38.751Z,65.57
2023-02-23T20:27:08.443Z,78.40
2023-02-23T20:29:45.788Z,68.72
2023-02-23T20:32:17.900Z,70.82
2023-02-23T20:35:07.526Z,84.00
2023-02-23T20:37:42.518Z,84.90
2023-02-23T20:40:17.452Z,86.93
2023-02-23T20:42:51.852Z,84.90
2023-02-23T20:45:22.687Z,93.72
2023-02-23T20:47:53.611Z,92.90
2023-02-23T20:50:22.734Z,106.18
2023-02-23T20:52:57.276Z,103.22
2023-02-23T20:55:28.716Z,111.80
2023-02-23T20:57:58.465Z,110.50
2023-02-23T21:00:28.366Z,119.30
2023-02-23T21:02:59.039Z,132.18
2023-02-23T21:05:30.530Z,121.00
2023-02-23T21:08:05.636Z,131.85
2023-02-23T21:10:35.568Z,121.20
2023-02-23T21:13:04.255Z,123.80
2023-02-23T21:15:35.373Z,139.25
2023-02-23T21:18:05.135Z,144.63
2023-02-23T21:20:39.225Z,142.88
2023-02-23T21:23:09.705Z,151.90
2023-02-23T21:25:40.051Z,138.60
2023-02-23T21:28:23.709Z,139.07
2023-02-23T21:30:55.676Z,153.32
2023-02-23T21:33:25.319Z,133.63
2023-02-23T21:36:00.948Z,147.23
2023-02-23T21:38:30.884Z,156.25
2023-02-23T21:40:59.278Z,153.30
2023-02-23T21:43:28.021Z,145.75
2023-02-23T21:46:00.579Z,161.30
2023-02-23T21:48:30.406Z,149.40
2023-02-23T21:51:17.230Z,158.10
2023-02-23T21:54:03.692Z,155.10
2023-02-23T21:56:34.836Z,148.27
2023-02-23T21:59:04.546Z,163.73
2023-02-23T22:01:35.981Z,139.45
2023-02-23T22:04:08.077Z,147.27
2023-02-23T22:06:38.756Z,149.07
2023-02-23T22:09:11.654Z,144.25
2023-02-23T22:11:40.925Z,148.25
2023-02-23T22:14:10.456Z,155.65
2023-02-23T22:16:41.039Z,158.82
2023-02-23T22:19:09.708Z,153.43
2023-02-23T22:21:39.938Z,148.38
2023-02-23T22:24:11.687Z,169.57
2023-02-23T22:26:42.102Z,151.60
2023-02-23T22:29:11.322Z,160.60
2023-02-23T22:31:41.358Z,157.95
2023-02-23T22:34:09.927Z,163.40
2023-02-23T22:36:39.073Z,174.52
2023-02-23T22:39:09.975Z,166.18
2023-02-23T22:41:42.528Z,162.63
2023-02-23T22:44:13.579Z,167.98
2023-02-23T22:46:48.396Z,167.18
2023-02-23T22:49:20.744Z,164.82
2023-02-23T22:52:04.029Z,160.25
2023-02-23T22:54:39.875Z,158.93
2023-02-23T22:57:09.185Z,162.90
2023-02-23T22:59:37.641Z,149.98
2023-02-23T23:02:06.172Z,158.02
2023-02-23T23:04:35.381Z,160.48
2023-02-23T23:07:06.357Z,149.23
2023-02-23T23:09:39.744Z,153.13
2023-02-23T23:12:09.366Z,142.43
2023-02-23T23:14:53.460Z,134.73
2023-02-23T23:17:29.857Z,150.60
2023-02-23T23:20:12.379Z,149.57
2023-02-23T23:22:44.320Z,142.77
2023-02-23T23:25:16.120Z,134.70
2023-02-23T23:27:45.971Z,148.48
2023-02-23T23:30:15.453Z,168.15
2023-02-23T23:32:48.036Z,167.65
2023-02-23T23:35:16.733Z,150.73
2023-02-23T23:37:45.337Z,165.43
2023-02-23T23:40:18.109Z,155.45
2023-02-23T23:42:48.437Z,160.93
2023-02-23T23:45:18.382Z,159.48
2023-02-23T23:47:48.648Z,161.20
2023-02-23T23:50:25.294Z,150.02
2023-02-23T23:52:54.517Z,153.10
2023-02-23T23:55:24.399Z,155.02
2023-02-23T23:57:55.329Z,154.02
