createdAt,value
2018-10-06T00:00:25.926Z,7.77
2018-10-06T00:02:54.300Z,7.20
2018-10-06T00:05:22.652Z,7.60
2018-10-06T00:07:51.137Z,6.70
2018-10-06T00:10:19.488Z,6.97
2018-10-06T00:12:47.845Z,7.60
2018-10-06T00:15:16.285Z,8.03
2018-10-06T00:17:44.629Z,7.40
2018-10-06T00:20:12.981Z,7.70
2018-10-06T00:22:41.328Z,7.83
2018-10-06T00:25:10.037Z,8.17
2018-10-06T00:27:38.941Z,6.73
2018-10-06T00:30:09.205Z,7.50
2018-10-06T00:32:38.733Z,7.20
2018-10-06T00:35:08.617Z,7.90
2018-10-06T00:37:38.585Z,8.10
2018-10-06T00:40:08.517Z,8.97
2018-10-06T00:42:38.781Z,10.13
2018-10-06T00:45:08.641Z,9.00
2018-10-06T00:47:38.271Z,8.70
2018-10-06T00:50:08.658Z,8.10
2018-10-06T00:52:38.285Z,8.70
2018-10-06T00:55:08.140Z,8.17
2018-10-06T00:57:38.057Z,8.20
2018-10-06T01:00:08.000Z,8.70
2018-10-06T01:02:37.937Z,8.10
2018-10-06T01:05:08.000Z,8.57
2018-10-06T01:07:38.893Z,8.03
2018-10-06T01:10:08.937Z,7.50
2018-10-06T01:12:38.052Z,8.00
2018-10-06T01:15:07.685Z,8.93
2018-10-06T01:17:37.096Z,8.80
2018-10-06T01:20:07.698Z,8.80
2018-10-06T01:22:37.187Z,9.50
2018-10-06T01:25:07.285Z,9.47
2018-10-06T01:27:37.127Z,8.30
2018-10-06T01:30:08.174Z,8.03
2018-10-06T01:32:38.198Z,8.37
2018-10-06T01:35:08.457Z,8.50
2018-10-06T01:37:38.068Z,9.57
2018-10-06T01:40:07.808Z,9.20
2018-10-06T01:42:37.368Z,8.10
2018-10-06T01:45:08.070Z,8.97
2018-10-06T01:47:38.154Z,8.90
2018-10-06T01:50:08.118Z,10.13
2018-10-06T01:52:38.133Z,9.40
2018-10-06T01:55:08.878Z,8.13
2018-10-06T01:57:37.705Z,9.57
2018-10-06T02:00:08.045Z,7.33
2018-10-06T02:02:39.182Z,9.37
2018-10-06T02:05:09.954Z,8.07
2018-10-06T02:07:39.437Z,8.97
2018-10-06T02:10:10.185Z,8.37
2018-10-06T02:12:40.420Z,9.77
2018-10-06T02:15:09.671Z,8.70
2018-10-06T02:17:38.897Z,9.20
2018-10-06T02:20:09.873Z,9.03
2018-10-06T02:22:40.104Z,8.97
2018-10-06T02:25:09.456Z,8.60
2018-10-06T02:27:38.465Z,9.20
2018-10-06T02:30:08.771Z,9.20
2018-10-06T02:32:38.862Z,9.30
2018-10-06T02:35:07.712Z,9.47
2018-10-06T02:37:38.247Z,8.57
2018-10-06T02:40:08.712Z,8.70
2018-10-06T02:42:39.029Z,10.37
2018-10-06T02:45:09.441Z,10.00
2018-10-06T02:47:39.273Z,9.60
2018-10-06T02:50:09.899Z,9.70
2018-10-06T02:52:39.306Z,10.60
2018-10-06T02:55:09.975Z,10.30
2018-10-06T02:57:39.260Z,10.00
2018-10-06T03:00:08.966Z,9.20
2018-10-06T03:02:39.671Z,10.60
2018-10-06T03:05:09.009Z,8.83
2018-10-06T03:07:39.609Z,10.17
2018-10-06T03:10:08.961Z,9.77
2018-10-06T03:12:39.382Z,9.67
2018-10-06T03:15:10.186Z,8.67
2018-10-06T03:17:39.410Z,9.83
2018-10-06T03:20:10.077Z,10.10
2018-10-06T03:22:39.304Z,10.33
2018-10-06T03:25:10.097Z,10.40
2018-10-06T03:27:39.825Z,9.77
2018-10-06T03:30:10.605Z,9.60
2018-10-06T03:32:39.825Z,10.00
2018-10-06T03:35:09.211Z,10.93
2018-10-06T03:37:39.023Z,11.10
2018-10-06T03:40:09.370Z,10.37
2018-10-06T03:42:40.142Z,10.70
2018-10-06T03:45:09.977Z,10.57
2018-10-06T03:47:39.381Z,11.07
2018-10-06T03:50:10.109Z,11.43
2018-10-06T03:52:40.556Z,11.27
2018-10-06T03:55:09.962Z,10.03
2018-10-06T03:57:39.261Z,10.10
2018-10-06T04:00:10.080Z,10.27
2018-10-06T04:02:39.237Z,10.60
2018-10-06T04:05:10.041Z,10.30
2018-10-06T04:07:39.414Z,10.07
2018-10-06T04:10:10.013Z,9.50
2018-10-06T04:12:39.341Z,10.40
2018-10-06T04:15:10.021Z,10.93
2018-10-06T04:17:39.353Z,8.80
2018-10-06T04:20:10.134Z,10.27
2018-10-06T04:22:40.332Z,10.00
2018-10-06T04:25:10.333Z,9.50
2018-10-06T04:27:39.686Z,10.20
2018-10-06T04:30:09.592Z,10.67
2018-10-06T04:32:38.985Z,10.53
2018-10-06T04:35:09.296Z,10.80
2018-10-06T04:37:40.004Z,11.57
2018-10-06T04:40:09.186Z,10.87
2018-10-06T04:42:39.163Z,12.10
2018-10-06T04:45:10.039Z,11.23
2018-10-06T04:47:39.296Z,12.47
2018-10-06T04:50:08.413Z,12.40
2018-10-06T04:52:38.061Z,13.20
2018-10-06T04:55:08.001Z,11.77
2018-10-06T04:57:36.845Z,10.57
2018-10-06T05:00:05.696Z,11.53
2018-10-06T05:02:35.057Z,11.60
2018-10-06T05:05:03.418Z,11.57
2018-10-06T05:07:31.760Z,11.60
2018-10-06T05:10:00.089Z,11.03
2018-10-06T05:12:28.433Z,11.30
2018-10-06T05:14:57.046Z,12.47
2018-10-06T05:17:25.425Z,10.93
2018-10-06T05:19:53.758Z,10.87
2018-10-06T05:22:22.203Z,10.80
2018-10-06T05:24:51.477Z,11.30
2018-10-06T05:27:19.838Z,11.10
2018-10-06T05:29:48.217Z,11.63
2018-10-06T05:32:16.577Z,11.30
2018-10-06T05:34:44.920Z,10.83
2018-10-06T05:37:13.266Z,12.50
2018-10-06T05:39:41.616Z,12.60
2018-10-06T05:42:09.949Z,13.20
2018-10-06T05:44:39.341Z,12.00
2018-10-06T05:47:10.094Z,12.50
2018-10-06T05:49:39.467Z,13.00
2018-10-06T05:52:10.193Z,11.33
2018-10-06T05:54:40.805Z,12.50
2018-10-06T05:57:10.174Z,11.30
2018-10-06T05:59:40.316Z,12.13
2018-10-06T06:02:10.126Z,12.63
2018-10-06T06:04:39.377Z,13.00
2018-10-06T06:07:10.129Z,10.43
2018-10-06T06:09:39.529Z,11.40
2018-10-06T06:12:08.821Z,11.23
2018-10-06T06:14:39.313Z,11.40
2018-10-06T06:17:10.198Z,10.80
2018-10-06T06:19:39.879Z,10.00
2018-10-06T06:22:10.307Z,10.63
2018-10-06T06:24:39.609Z,9.20
2018-10-06T06:27:09.288Z,10.17
2018-10-06T06:29:40.118Z,10.00
2018-10-06T06:32:09.186Z,9.57
2018-10-06T06:34:40.024Z,9.60
2018-10-06T06:37:09.282Z,8.60
2018-10-06T06:39:40.020Z,8.17
2018-10-06T06:42:09.325Z,8.70
2018-10-06T06:44:40.186Z,7.50
2018-10-06T06:47:09.225Z,8.10
2018-10-06T06:49:40.081Z,8.03
2018-10-06T06:52:08.997Z,7.67
2018-10-06T06:54:39.722Z,8.70
2018-10-06T06:57:09.218Z,7.63
2018-10-06T06:59:39.005Z,6.80
2018-10-06T07:02:08.425Z,7.10
2018-10-06T07:04:39.153Z,7.20
2018-10-06T07:07:08.172Z,6.40
2018-10-06T07:09:39.225Z,7.03
2018-10-06T07:12:10.042Z,9.37
2018-10-06T07:14:39.449Z,7.90
2018-10-06T07:17:10.221Z,7.53
2018-10-06T07:19:41.026Z,7.27
2018-10-06T07:22:10.389Z,6.70
2018-10-06T07:24:40.466Z,8.10
2018-10-06T07:27:09.761Z,7.13
2018-10-06T07:29:39.145Z,7.33
2018-10-06T07:32:09.298Z,8.23
2018-10-06T07:34:40.117Z,7.47
2018-10-06T07:37:09.721Z,7.17
2018-10-06T07:39:39.357Z,6.60
2018-10-06T07:42:10.209Z,7.50
2018-10-06T07:44:39.550Z,6.73
2018-10-06T07:47:08.915Z,6.73
2018-10-06T07:49:39.440Z,6.97
2018-10-06T07:52:08.923Z,7.00
2018-10-06T07:54:39.095Z,6.70
2018-10-06T07:57:08.354Z,7.00
2018-10-06T07:59:38.814Z,6.33
2018-10-06T08:02:09.513Z,6.63
2018-10-06T08:04:38.906Z,6.77
2018-10-06T08:07:08.674Z,6.47
2018-10-06T08:09:39.681Z,6.03
2018-10-06T08:12:09.630Z,6.17
2018-10-06T08:14:39.004Z,6.13
2018-10-06T08:17:08.253Z,6.50
2018-10-06T08:19:38.032Z,6.13
2018-10-06T08:22:07.568Z,6.30
2018-10-06T08:24:37.225Z,7.23
2018-10-06T08:27:06.702Z,6.63
2018-10-06T08:29:36.128Z,6.43
2018-10-06T08:32:04.868Z,6.93
2018-10-06T08:34:33.202Z,7.17
2018-10-06T08:37:02.416Z,6.67
2018-10-06T08:39:31.646Z,7.50
2018-10-06T08:42:01.038Z,6.30
2018-10-06T08:44:30.260Z,6.77
2018-10-06T08:46:59.677Z,6.93
2018-10-06T08:49:28.010Z,6.03
2018-10-06T08:51:57.348Z,6.43
2018-10-06T08:54:25.697Z,6.30
2018-10-06T08:56:55.088Z,7.07
2018-10-06T08:59:24.326Z,5.70
2018-10-06T09:01:53.681Z,5.60
2018-10-06T09:04:22.960Z,6.70
2018-10-06T09:06:52.197Z,6.33
2018-10-06T09:09:21.450Z,6.70
2018-10-06T09:11:49.796Z,6.40
2018-10-06T09:14:19.044Z,6.27
2018-10-06T09:16:54.217Z,9.70
2018-10-06T09:19:22.625Z,6.90
2018-10-06T09:21:50.999Z,6.80
2018-10-06T09:24:19.357Z,5.97
2018-10-06T09:26:47.749Z,7.17
2018-10-06T09:29:17.125Z,6.20
2018-10-06T09:31:46.518Z,10.30
2018-10-06T09:34:15.746Z,6.47
2018-10-06T09:36:45.154Z,5.83
2018-10-06T09:39:14.505Z,6.47
2018-10-06T09:41:43.895Z,6.17
2018-10-06T09:44:13.113Z,6.50
2018-10-06T09:46:42.325Z,7.30
2018-10-06T09:49:11.666Z,6.40
2018-10-06T09:51:40.917Z,6.50
2018-10-06T09:54:10.249Z,5.77
2018-10-06T09:56:40.989Z,6.70
2018-10-06T09:59:10.226Z,6.73
2018-10-06T10:01:45.313Z,6.40
2018-10-06T10:04:16.177Z,5.53
2018-10-06T10:06:45.392Z,6.67
2018-10-06T10:09:15.766Z,6.30
2018-10-06T10:11:45.108Z,5.87
2018-10-06T10:14:14.322Z,6.80
2018-10-06T10:16:42.670Z,6.30
2018-10-06T10:19:11.021Z,5.60
2018-10-06T10:21:39.769Z,5.77
2018-10-06T10:24:08.972Z,5.27
2018-10-06T10:26:39.214Z,5.77
2018-10-06T10:29:08.966Z,5.40
2018-10-06T10:31:38.352Z,6.10
2018-10-06T10:34:08.674Z,6.20
2018-10-06T10:36:38.169Z,6.57
2018-10-06T10:39:09.047Z,6.57
2018-10-06T10:41:38.968Z,5.97
2018-10-06T10:44:09.645Z,6.60
2018-10-06T10:46:39.004Z,6.73
2018-10-06T10:49:08.882Z,5.57
2018-10-06T10:51:38.722Z,5.80
2018-10-06T10:54:09.158Z,6.50
2018-10-06T10:56:39.005Z,4.90
2018-10-06T10:59:09.152Z,5.23
2018-10-06T11:01:38.953Z,5.20
2018-10-06T11:04:09.372Z,7.07
2018-10-06T11:06:40.075Z,6.17
2018-10-06T11:09:09.397Z,5.07
2018-10-06T11:11:39.397Z,5.40
2018-10-06T11:14:08.829Z,5.27
2018-10-06T11:16:37.990Z,6.00
2018-10-06T11:19:08.036Z,6.00
2018-10-06T11:21:37.525Z,5.50
2018-10-06T11:24:07.397Z,4.63
2018-10-06T11:26:36.904Z,5.20
2018-10-06T11:29:05.965Z,4.60
2018-10-06T11:31:34.600Z,5.97
2018-10-06T11:34:02.933Z,4.70
2018-10-06T11:36:32.369Z,6.10
2018-10-06T11:39:01.730Z,4.97
2018-10-06T11:41:31.073Z,5.73
2018-10-06T11:43:59.412Z,5.43
2018-10-06T11:46:27.733Z,5.40
2018-10-06T11:48:57.079Z,4.90
2018-10-06T11:51:26.313Z,5.17
2018-10-06T11:53:54.650Z,4.17
2018-10-06T11:56:23.850Z,5.00
2018-10-06T11:58:53.101Z,4.70
2018-10-06T12:01:22.455Z,4.10
2018-10-06T12:03:50.801Z,3.60
2018-10-06T12:06:19.869Z,4.60
2018-10-06T12:08:48.468Z,4.20
2018-10-06T12:11:17.865Z,4.20
2018-10-06T12:13:47.102Z,4.60
2018-10-06T12:16:16.554Z,4.97
2018-10-06T12:18:45.893Z,3.90
2018-10-06T12:21:14.622Z,4.40
2018-10-06T12:23:43.892Z,4.60
2018-10-06T12:26:13.225Z,3.67
2018-10-06T12:28:42.407Z,3.80
2018-10-06T12:31:11.637Z,4.13
2018-10-06T12:33:40.962Z,3.43
2018-10-06T12:36:09.353Z,3.97
2018-10-06T12:38:40.030Z,3.93
2018-10-06T12:41:09.029Z,4.20
2018-10-06T12:43:38.980Z,3.83
2018-10-06T12:46:08.442Z,3.93
2018-10-06T12:48:38.650Z,4.43
2018-10-06T12:51:09.433Z,3.90
2018-10-06T12:53:38.498Z,3.87
2018-10-06T12:56:09.152Z,3.67
2018-10-06T12:58:38.984Z,3.93
2018-10-06T13:01:09.618Z,3.53
2018-10-06T13:03:38.945Z,4.40
2018-10-06T13:06:08.491Z,3.60
2018-10-06T13:08:38.341Z,3.60
2018-10-06T13:11:06.961Z,3.47
2018-10-06T13:13:37.570Z,3.97
2018-10-06T13:16:09.185Z,3.90
2018-10-06T13:18:39.662Z,4.37
2018-10-06T13:21:08.981Z,3.90
2018-10-06T13:23:39.297Z,3.30
2018-10-06T13:26:10.043Z,3.37
2018-10-06T13:28:39.313Z,3.53
2018-10-06T13:31:08.725Z,3.87
2018-10-06T13:33:39.130Z,3.40
2018-10-06T13:36:09.233Z,3.90
2018-10-06T13:38:38.980Z,3.60
2018-10-06T13:41:09.666Z,3.90
2018-10-06T13:43:39.037Z,3.97
2018-10-06T13:46:10.705Z,4.23
2018-10-06T13:48:39.966Z,4.73
2018-10-06T13:51:09.253Z,4.00
2018-10-06T13:53:39.269Z,4.27
2018-10-06T13:56:08.921Z,3.27
2018-10-06T13:58:38.457Z,4.40
2018-10-06T14:01:08.394Z,4.40
2018-10-06T14:03:36.721Z,4.10
2018-10-06T14:06:05.109Z,3.80
2018-10-06T14:08:33.481Z,4.20
2018-10-06T14:11:01.819Z,3.80
2018-10-06T14:13:30.261Z,4.57
2018-10-06T14:15:58.656Z,4.00
2018-10-06T14:18:26.977Z,3.87
2018-10-06T14:20:55.325Z,4.23
2018-10-06T14:23:23.662Z,4.67
2018-10-06T14:25:52.888Z,4.30
2018-10-06T14:28:21.276Z,4.90
2018-10-06T14:30:49.616Z,5.53
2018-10-06T14:33:17.950Z,4.77
2018-10-06T14:35:47.298Z,5.00
2018-10-06T14:38:15.636Z,4.57
2018-10-06T14:40:44.002Z,4.80
2018-10-06T14:43:12.325Z,5.63
2018-10-06T14:45:40.657Z,5.43
2018-10-06T14:48:09.042Z,5.03
2018-10-06T14:50:38.709Z,5.37
2018-10-06T14:53:08.437Z,5.40
2018-10-06T14:55:36.806Z,4.80
2018-10-06T14:58:07.622Z,4.97
2018-10-06T15:00:37.182Z,5.50
2018-10-06T15:03:07.566Z,5.00
2018-10-06T15:05:38.842Z,5.40
2018-10-06T15:08:08.693Z,5.53
2018-10-06T15:10:38.410Z,5.37
2018-10-06T15:13:08.957Z,4.90
2018-10-06T15:15:38.425Z,4.90
2018-10-06T15:18:06.769Z,5.07
2018-10-06T15:20:38.032Z,5.30
2018-10-06T15:23:08.445Z,5.27
2018-10-06T15:25:38.756Z,5.13
2018-10-06T15:28:08.793Z,4.40
2018-10-06T15:30:38.385Z,5.37
2018-10-06T15:33:08.613Z,5.67
2018-10-06T15:35:39.347Z,5.03
2018-10-06T15:38:10.154Z,5.80
2018-10-06T15:40:39.489Z,5.20
2018-10-06T15:43:08.858Z,5.13
2018-10-06T15:45:39.220Z,4.27
2018-10-06T15:48:08.785Z,4.30
2018-10-06T15:50:38.772Z,4.40
2018-10-06T15:53:09.005Z,4.70
2018-10-06T15:55:39.213Z,4.80
2018-10-06T15:58:09.198Z,5.70
2018-10-06T16:00:38.873Z,5.10
2018-10-06T16:03:09.359Z,5.40
2018-10-06T16:05:39.057Z,5.63
2018-10-06T16:08:07.986Z,4.77
2018-10-06T16:10:37.789Z,5.43
2018-10-06T16:13:06.623Z,5.67
2018-10-06T16:15:37.325Z,7.20
2018-10-06T16:18:06.786Z,6.83
2018-10-06T16:20:36.230Z,10.13
2018-10-06T16:23:04.601Z,10.53
2018-10-06T16:25:32.928Z,8.27
2018-10-06T16:28:01.257Z,7.80
2018-10-06T16:30:29.582Z,7.83
2018-10-06T16:32:57.928Z,7.87
2018-10-06T16:35:26.279Z,7.60
2018-10-06T16:37:54.629Z,6.50
2018-10-06T16:40:22.965Z,7.40
2018-10-06T16:42:51.298Z,7.53
2018-10-06T16:45:19.617Z,6.90
2018-10-06T16:47:47.992Z,7.47
2018-10-06T16:50:16.353Z,7.00
2018-10-06T16:52:44.689Z,7.70
2018-10-06T16:55:13.013Z,7.30
2018-10-06T16:57:41.353Z,7.00
2018-10-06T17:00:09.731Z,7.23
2018-10-06T17:02:38.697Z,8.10
2018-10-06T17:05:09.835Z,8.07
2018-10-06T17:07:39.719Z,8.90
2018-10-06T17:10:08.792Z,9.77
2018-10-06T17:12:38.329Z,8.93
2018-10-06T17:15:08.437Z,8.33
2018-10-06T17:17:38.697Z,9.37
2018-10-06T17:20:08.830Z,9.00
2018-10-06T17:22:38.341Z,9.53
2018-10-06T17:25:07.724Z,8.87
2018-10-06T17:27:37.212Z,9.00
2018-10-06T17:30:06.815Z,8.17
2018-10-06T17:32:36.982Z,7.10
2018-10-06T17:35:06.630Z,7.50
2018-10-06T17:37:36.133Z,6.70
2018-10-06T17:40:06.484Z,7.17
2018-10-06T17:42:35.292Z,7.87
2018-10-06T17:45:03.642Z,7.40
2018-10-06T17:47:32.004Z,7.80
2018-10-06T17:50:00.468Z,9.03
2018-10-06T17:52:28.717Z,9.70
2018-10-06T17:54:58.093Z,9.97
2018-10-06T17:57:26.524Z,9.50
2018-10-06T17:59:54.846Z,9.73
2018-10-06T18:02:23.206Z,9.60
2018-10-06T18:04:52.501Z,8.90
2018-10-06T18:07:21.046Z,8.43
2018-10-06T18:09:50.424Z,9.83
2018-10-06T18:12:18.764Z,8.93
2018-10-06T18:14:47.994Z,8.80
2018-10-06T18:17:17.362Z,8.23
2018-10-06T18:19:46.590Z,8.30
2018-10-06T18:22:15.835Z,7.80
2018-10-06T18:24:45.043Z,8.00
2018-10-06T18:27:13.399Z,9.20
2018-10-06T18:29:41.839Z,8.77
2018-10-06T18:32:10.181Z,9.50
2018-10-06T18:34:40.573Z,9.20
2018-10-06T18:37:09.956Z,9.00
2018-10-06T18:39:39.214Z,11.00
2018-10-06T18:42:08.493Z,11.17
2018-10-06T18:44:38.745Z,11.63
2018-10-06T18:47:10.797Z,13.10
2018-10-06T18:49:40.039Z,11.17
2018-10-06T18:52:09.484Z,8.80
2018-10-06T18:54:39.470Z,9.30
2018-10-06T18:57:09.475Z,9.00
2018-10-06T18:59:38.841Z,10.17
2018-10-06T19:02:08.406Z,9.73
2018-10-06T19:04:39.678Z,9.73
2018-10-06T19:07:09.025Z,8.07
2018-10-06T19:09:39.317Z,7.60
2018-10-06T19:12:08.798Z,7.60
2018-10-06T19:14:39.374Z,8.97
2018-10-06T19:17:09.312Z,7.77
2018-10-06T19:19:39.833Z,7.47
2018-10-06T19:22:09.181Z,7.53
2018-10-06T19:24:38.150Z,7.93
2018-10-06T19:27:08.461Z,8.00
2018-10-06T19:29:39.201Z,9.20
2018-10-06T19:32:09.718Z,8.47
2018-10-06T19:34:38.932Z,8.20
2018-10-06T19:37:08.850Z,9.83
2018-10-06T19:39:39.162Z,8.90
2018-10-06T19:42:09.362Z,8.83
2018-10-06T19:44:39.309Z,13.37
2018-10-06T19:47:09.297Z,13.43
2018-10-06T19:49:40.292Z,13.57
2018-10-06T19:52:10.910Z,10.17
2018-10-06T19:54:39.518Z,9.00
2018-10-06T19:57:08.881Z,9.50
2018-10-06T19:59:38.237Z,9.10
2018-10-06T20:02:08.904Z,9.50
2018-10-06T20:04:39.429Z,8.80
2018-10-06T20:07:10.519Z,9.63
2018-10-06T20:09:39.333Z,9.40
2018-10-06T20:12:10.076Z,11.00
2018-10-06T20:14:39.359Z,14.40
2018-10-06T20:17:09.207Z,12.10
2018-10-06T20:19:39.952Z,11.90
2018-10-06T20:22:09.958Z,11.53
2018-10-06T20:24:38.807Z,9.63
2018-10-06T20:27:09.265Z,8.77
2018-10-06T20:29:40.439Z,8.07
2018-10-06T20:32:09.919Z,8.07
2018-10-06T20:34:39.421Z,8.90
2018-10-06T20:37:08.873Z,8.27
2018-10-06T20:39:39.349Z,9.27
2018-10-06T20:42:09.636Z,8.40
2018-10-06T20:44:39.568Z,8.83
2018-10-06T20:47:09.184Z,9.77
2018-10-06T20:49:38.956Z,9.83
2018-10-06T20:52:08.858Z,8.97
2018-10-06T20:54:38.601Z,12.13
2018-10-06T20:57:08.727Z,12.57
2018-10-06T20:59:39.245Z,21.40
2018-10-06T21:02:10.221Z,18.30
2018-10-06T21:04:39.333Z,13.77
2018-10-06T21:07:09.257Z,11.90
2018-10-06T21:09:38.700Z,9.83
2018-10-06T21:12:09.105Z,11.20
2018-10-06T21:14:39.318Z,10.07
2018-10-06T21:17:10.194Z,10.40
2018-10-06T21:19:40.309Z,9.73
2018-10-06T21:22:10.722Z,9.57
2018-10-06T21:24:40.125Z,9.60
2018-10-06T21:27:09.465Z,9.27
2018-10-06T21:29:39.802Z,9.70
2018-10-06T21:32:09.276Z,9.37
2018-10-06T21:34:39.917Z,9.00
2018-10-06T21:37:09.317Z,9.53
2018-10-06T21:39:40.689Z,8.27
2018-10-06T21:42:09.977Z,8.60
2018-10-06T21:44:39.245Z,9.17
2018-10-06T21:47:09.921Z,9.73
2018-10-06T21:49:39.577Z,9.40
2018-10-06T21:52:09.074Z,8.27
2018-10-06T21:54:38.444Z,8.50
2018-10-06T21:57:07.805Z,10.03
2018-10-06T21:59:37.950Z,10.40
2018-10-06T22:02:07.180Z,10.27
2018-10-06T22:04:36.702Z,9.30
2018-10-06T22:07:06.860Z,9.27
2018-10-06T22:09:37.394Z,8.80
2018-10-06T22:12:07.229Z,9.67
2018-10-06T22:14:36.940Z,8.70
2018-10-06T22:17:06.241Z,8.40
2018-10-06T22:19:35.673Z,10.00
2018-10-06T22:22:04.009Z,9.53
2018-10-06T22:24:32.374Z,11.47
2018-10-06T22:27:00.732Z,9.50
2018-10-06T22:29:29.087Z,10.10
2018-10-06T22:31:57.413Z,9.23
2018-10-06T22:34:26.149Z,9.23
2018-10-06T22:36:55.417Z,9.70
2018-10-06T22:39:23.752Z,9.33
2018-10-06T22:41:52.183Z,10.60
2018-10-06T22:44:20.517Z,9.80
2018-10-06T22:46:48.921Z,9.20
2018-10-06T22:49:17.257Z,9.37
2018-10-06T22:51:45.590Z,10.27
2018-10-06T22:54:13.921Z,9.70
2018-10-06T22:56:42.274Z,9.27
2018-10-06T22:59:10.639Z,9.67
2018-10-06T23:01:40.329Z,9.73
2018-10-06T23:04:09.736Z,9.90
2018-10-06T23:06:40.082Z,11.23
2018-10-06T23:09:10.132Z,9.60
2018-10-06T23:11:39.496Z,11.43
2018-10-06T23:14:09.194Z,10.73
2018-10-06T23:16:38.468Z,11.00
2018-10-06T23:19:07.857Z,10.77
2018-10-06T23:21:38.484Z,10.13
2018-10-06T23:24:08.054Z,10.33
2018-10-06T23:26:36.493Z,10.93
2018-10-06T23:29:07.729Z,11.70
2018-10-06T23:31:38.061Z,10.47
2018-10-06T23:34:06.566Z,10.83
2018-10-06T23:36:37.328Z,11.13
2018-10-06T23:39:07.829Z,10.93
2018-10-06T23:41:37.921Z,10.53
2018-10-06T23:44:07.245Z,11.33
2018-10-06T23:46:37.557Z,9.97
2018-10-06T23:49:06.991Z,11.07
2018-10-06T23:51:36.365Z,9.83
2018-10-06T23:54:06.925Z,10.13
2018-10-06T23:56:37.192Z,10.63
2018-10-06T23:59:06.943Z,10.87
