createdAt,value
2018-12-14T00:00:20.581Z,94741.34
2018-12-14T00:02:50.228Z,94734.45
2018-12-14T00:05:18.931Z,94735.48
2018-12-14T00:07:47.803Z,94733.02
2018-12-14T00:10:16.410Z,94740.39
2018-12-14T00:12:45.017Z,94742.95
2018-12-14T00:15:14.024Z,94746.59
2018-12-14T00:17:42.592Z,94749.48
2018-12-14T00:20:11.180Z,94752.28
2018-12-14T00:22:39.766Z,94756.61
2018-12-14T00:25:08.930Z,94762.07
2018-12-14T00:27:37.596Z,94763.70
2018-12-14T00:30:09.972Z,94769.78
2018-12-14T00:32:38.592Z,94766.19
2018-12-14T00:35:07.190Z,94758.38
2018-12-14T00:37:35.804Z,94767.13
2018-12-14T00:40:04.887Z,94766.66
2018-12-14T00:42:33.598Z,94766.31
2018-12-14T00:45:02.364Z,94767.70
2018-12-14T00:47:30.958Z,94764.44
2018-12-14T00:49:59.631Z,94759.30
2018-12-14T00:52:28.327Z,94760.48
2018-12-14T00:54:57.028Z,94771.33
2018-12-14T00:57:25.746Z,94764.56
2018-12-14T00:59:54.423Z,94760.16
2018-12-14T01:02:29.034Z,94753.38
2018-12-14T01:04:58.241Z,94759.22
2018-12-14T01:07:26.899Z,94759.80
2018-12-14T01:09:55.634Z,94762.12
2018-12-14T01:12:24.238Z,94762.47
2018-12-14T01:14:52.847Z,94757.45
2018-12-14T01:17:21.478Z,94764.11
2018-12-14T01:19:50.130Z,94760.02
2018-12-14T01:22:18.853Z,94759.11
2018-12-14T01:24:47.451Z,94760.62
2018-12-14T01:27:16.069Z,94763.29
2018-12-14T01:29:44.757Z,94764.20
2018-12-14T01:32:13.321Z,94760.13
2018-12-14T01:34:42.008Z,94762.23
2018-12-14T01:37:10.700Z,94760.60
2018-12-14T01:39:39.389Z,94759.20
2018-12-14T01:42:10.064Z,94756.55
2018-12-14T01:44:38.723Z,94751.88
2018-12-14T01:47:07.345Z,94756.55
2018-12-14T01:49:35.972Z,94762.24
2018-12-14T01:52:04.987Z,94758.88
2018-12-14T01:54:33.619Z,94755.94
2018-12-14T01:57:02.380Z,94752.80
2018-12-14T01:59:31.055Z,94763.16
2018-12-14T02:01:59.682Z,94759.90
2018-12-14T02:04:28.370Z,94755.33
2018-12-14T02:06:57.008Z,94761.52
2018-12-14T02:09:25.589Z,94759.77
2018-12-14T02:11:54.221Z,94757.44
2018-12-14T02:14:22.826Z,94759.28
2018-12-14T02:16:51.574Z,94756.99
2018-12-14T02:19:20.237Z,94756.64
2018-12-14T02:21:49.017Z,94756.07
2018-12-14T02:24:17.624Z,94757.00
2018-12-14T02:26:46.186Z,94745.70
2018-12-14T02:29:14.771Z,94741.84
2018-12-14T02:31:43.358Z,94747.69
2018-12-14T02:34:11.922Z,94754.90
2018-12-14T02:36:40.602Z,94752.21
2018-12-14T02:39:09.294Z,94747.78
2018-12-14T02:41:38.037Z,94749.31
2018-12-14T02:44:06.622Z,94749.78
2018-12-14T02:46:35.265Z,94753.85
2018-12-14T02:49:03.850Z,94751.88
2018-12-14T02:51:32.432Z,94745.70
2018-12-14T02:54:01.159Z,94753.96
2018-12-14T02:56:29.739Z,94752.09
2018-12-14T02:58:58.676Z,94741.94
2018-12-14T03:01:27.461Z,94744.41
2018-12-14T03:03:56.095Z,94740.56
2018-12-14T03:06:24.795Z,94745.09
2018-12-14T03:08:53.413Z,94747.80
2018-12-14T03:11:22.109Z,94748.49
2018-12-14T03:13:50.844Z,94741.84
2018-12-14T03:16:19.495Z,94745.82
2018-12-14T03:18:48.144Z,94741.84
2018-12-14T03:21:17.221Z,94743.59
2018-12-14T03:23:45.858Z,94743.26
2018-12-14T03:26:14.550Z,94744.08
2018-12-14T03:28:43.123Z,94740.56
2018-12-14T03:31:18.593Z,94733.47
2018-12-14T03:33:47.361Z,94735.44
2018-12-14T03:36:16.054Z,94727.37
2018-12-14T03:38:44.683Z,94727.50
2018-12-14T03:41:13.430Z,94728.91
2018-12-14T03:43:41.991Z,94723.67
2018-12-14T03:46:10.625Z,94732.88
2018-12-14T03:48:39.199Z,94730.20
2018-12-14T03:51:08.054Z,94727.16
2018-12-14T03:53:36.676Z,94731.23
2018-12-14T03:56:05.373Z,94730.86
2018-12-14T03:58:33.990Z,94726.33
2018-12-14T04:01:02.646Z,94735.55
2018-12-14T04:03:31.274Z,94734.03
2018-12-14T04:06:00.079Z,94733.80
2018-12-14T04:08:28.701Z,94742.52
2018-12-14T04:10:57.427Z,94738.67
2018-12-14T04:13:26.072Z,94740.55
2018-12-14T04:15:54.781Z,94746.12
2018-12-14T04:18:23.434Z,94747.83
2018-12-14T04:20:53.027Z,94746.58
2018-12-14T04:23:21.726Z,94743.98
2018-12-14T04:25:50.366Z,94747.27
2018-12-14T04:28:19.098Z,94743.16
2018-12-14T04:30:47.741Z,94737.55
2018-12-14T04:33:16.873Z,94743.59
2018-12-14T04:35:46.324Z,94745.20
2018-12-14T04:38:15.930Z,94742.08
2018-12-14T04:40:45.940Z,94742.97
2018-12-14T04:43:14.561Z,94744.48
2018-12-14T04:45:43.284Z,94739.11
2018-12-14T04:48:12.223Z,94735.84
2018-12-14T04:50:41.117Z,94735.72
2018-12-14T04:53:09.784Z,94735.36
2018-12-14T04:55:38.443Z,94729.20
2018-12-14T04:58:07.123Z,94733.87
2018-12-14T05:00:35.789Z,94735.55
2018-12-14T05:03:05.127Z,94739.55
2018-12-14T05:05:33.756Z,94735.91
2018-12-14T05:08:02.542Z,94735.91
2018-12-14T05:10:31.219Z,94742.91
2018-12-14T05:13:00.191Z,94742.07
2018-12-14T05:15:28.865Z,94738.46
2018-12-14T05:17:57.807Z,94741.14
2018-12-14T05:20:26.661Z,94742.19
2018-12-14T05:22:55.579Z,94740.78
2018-12-14T05:25:24.387Z,94741.38
2018-12-14T05:27:52.980Z,94746.09
2018-12-14T05:30:21.864Z,94749.70
2018-12-14T05:32:50.535Z,94742.97
2018-12-14T05:35:19.130Z,94753.20
2018-12-14T05:37:47.800Z,94760.88
2018-12-14T05:40:17.234Z,94767.91
2018-12-14T05:42:46.128Z,94772.59
2018-12-14T05:45:15.520Z,94769.79
2018-12-14T05:47:45.236Z,94763.75
2018-12-14T05:50:14.107Z,94771.36
2018-12-14T05:52:42.755Z,94774.23
2018-12-14T05:55:11.473Z,94768.88
2018-12-14T05:57:40.136Z,94774.95
2018-12-14T06:00:13.053Z,94773.45
2018-12-14T06:02:41.701Z,94783.68
2018-12-14T06:05:10.334Z,94787.16
2018-12-14T06:07:38.959Z,94782.41
2018-12-14T06:10:08.090Z,94786.84
2018-12-14T06:12:36.778Z,94786.73
2018-12-14T06:15:06.140Z,94787.09
2018-12-14T06:17:34.851Z,94790.94
2018-12-14T06:20:03.975Z,94800.12
2018-12-14T06:22:32.626Z,94790.51
2018-12-14T06:25:01.307Z,94799.02
2018-12-14T06:27:30.022Z,94794.95
2018-12-14T06:29:59.052Z,94799.83
2018-12-14T06:32:27.686Z,94803.67
2018-12-14T06:34:56.613Z,94814.83
2018-12-14T06:37:25.603Z,94812.45
2018-12-14T06:39:54.500Z,94818.98
2018-12-14T06:42:23.400Z,94826.03
2018-12-14T06:44:52.132Z,94826.66
2018-12-14T06:47:20.751Z,94823.00
2018-12-14T06:49:49.611Z,94828.00
2018-12-14T06:52:18.233Z,94826.09
2018-12-14T06:54:46.778Z,94833.85
2018-12-14T06:57:15.426Z,94835.48
2018-12-14T06:59:44.047Z,94828.48
2018-12-14T07:02:12.877Z,94832.00
2018-12-14T07:04:41.515Z,94841.82
2018-12-14T07:07:10.279Z,94846.45
2018-12-14T07:09:38.895Z,94838.70
2018-12-14T07:12:07.641Z,94845.79
2018-12-14T07:14:36.451Z,94850.00
2018-12-14T07:17:05.225Z,94846.34
2018-12-14T07:19:33.876Z,94851.27
2018-12-14T07:22:02.507Z,94851.34
2018-12-14T07:24:31.235Z,94854.74
2018-12-14T07:26:59.951Z,94857.98
2018-12-14T07:29:28.624Z,94861.99
2018-12-14T07:31:57.352Z,94864.50
2018-12-14T07:34:26.659Z,94859.33
2018-12-14T07:36:55.919Z,94852.66
2018-12-14T07:39:24.734Z,94856.39
2018-12-14T07:41:53.409Z,94861.21
2018-12-14T07:44:22.083Z,94855.05
2018-12-14T07:46:50.759Z,94858.16
2018-12-14T07:49:19.354Z,94860.90
2018-12-14T07:51:48.017Z,94863.34
2018-12-14T07:54:16.795Z,94859.57
2018-12-14T07:56:45.417Z,94859.43
2018-12-14T07:59:14.619Z,94854.09
2018-12-14T08:01:43.301Z,94851.28
2018-12-14T08:04:12.255Z,94857.42
2018-12-14T08:06:40.965Z,94862.67
2018-12-14T08:09:09.681Z,94862.82
2018-12-14T08:11:38.341Z,94858.06
2018-12-14T08:14:06.988Z,94862.22
2018-12-14T08:16:35.595Z,94855.64
2018-12-14T08:19:04.223Z,94856.32
2018-12-14T08:21:33.384Z,94853.56
2018-12-14T08:24:02.081Z,94854.13
2018-12-14T08:26:30.720Z,94854.25
2018-12-14T08:28:59.336Z,94854.18
2018-12-14T08:31:28.296Z,94854.10
2018-12-14T08:33:57.020Z,94850.38
2018-12-14T08:36:25.674Z,94843.84
2018-12-14T08:38:54.295Z,94846.61
2018-12-14T08:41:22.941Z,94848.14
2018-12-14T08:43:51.616Z,94851.02
2018-12-14T08:46:20.427Z,94848.17
2018-12-14T08:48:49.278Z,94846.89
2018-12-14T08:51:17.980Z,94852.29
2018-12-14T08:53:46.956Z,94840.98
2018-12-14T08:56:15.652Z,94839.50
2018-12-14T08:58:44.328Z,94839.73
2018-12-14T09:01:13.009Z,94837.07
2018-12-14T09:03:41.693Z,94838.02
2018-12-14T09:06:10.305Z,94836.02
2018-12-14T09:08:38.968Z,94830.91
2018-12-14T09:11:07.601Z,94828.47
2018-12-14T09:13:36.266Z,94826.00
2018-12-14T09:16:04.928Z,94828.09
2018-12-14T09:18:33.563Z,94827.38
2018-12-14T09:21:02.250Z,94830.05
2018-12-14T09:23:31.247Z,94822.70
2018-12-14T09:26:00.840Z,94825.75
2018-12-14T09:28:29.555Z,94821.30
2018-12-14T09:30:59.262Z,94814.07
2018-12-14T09:33:27.854Z,94820.61
2018-12-14T09:35:56.890Z,94812.34
2018-12-14T09:38:25.528Z,94813.49
2018-12-14T09:40:55.380Z,94811.41
2018-12-14T09:43:24.068Z,94809.41
2018-12-14T09:45:52.772Z,94807.08
2018-12-14T09:48:21.490Z,94806.59
2018-12-14T09:50:50.183Z,94801.56
2018-12-14T09:53:18.881Z,94798.65
2018-12-14T09:55:47.478Z,94804.72
2018-12-14T09:58:16.108Z,94802.40
2018-12-14T10:00:44.799Z,94806.00
2018-12-14T10:03:13.501Z,94799.45
2018-12-14T10:05:42.131Z,94794.80
2018-12-14T10:08:10.775Z,94797.48
2018-12-14T10:10:39.626Z,94790.16
2018-12-14T10:13:08.459Z,94795.05
2018-12-14T10:15:37.308Z,94792.48
2018-12-14T10:18:05.991Z,94785.16
2018-12-14T10:20:34.631Z,94771.74
2018-12-14T10:23:03.473Z,94776.98
2018-12-14T10:25:32.157Z,94770.41
2018-12-14T10:28:01.347Z,94766.30
2018-12-14T10:30:30.227Z,94765.27
2018-12-14T10:32:58.882Z,94765.94
2018-12-14T10:35:27.491Z,94760.99
2018-12-14T10:37:56.267Z,94759.94
2018-12-14T10:40:24.981Z,94763.33
2018-12-14T10:42:53.717Z,94765.91
2018-12-14T10:45:23.839Z,94767.00
2018-12-14T10:47:52.456Z,94777.72
2018-12-14T10:50:22.711Z,94769.50
2018-12-14T10:52:51.453Z,94772.14
2018-12-14T10:55:20.298Z,94772.27
2018-12-14T10:57:49.594Z,94768.77
2018-12-14T11:00:24.005Z,94768.44
2018-12-14T11:02:54.735Z,94749.03
2018-12-14T11:05:23.528Z,94751.02
2018-12-14T11:07:52.186Z,94751.20
2018-12-14T11:10:20.830Z,94743.50
2018-12-14T11:12:50.558Z,94749.43
2018-12-14T11:15:19.397Z,94752.45
2018-12-14T11:17:48.143Z,94748.67
2018-12-14T11:20:16.830Z,94746.69
2018-12-14T11:22:45.555Z,94749.69
2018-12-14T11:25:14.210Z,94749.92
2018-12-14T11:27:42.889Z,94746.45
2018-12-14T11:30:12.258Z,94743.63
2018-12-14T11:32:41.049Z,94739.88
2018-12-14T11:35:09.821Z,94743.41
2018-12-14T11:37:39.038Z,94746.06
2018-12-14T11:40:09.990Z,94751.59
2018-12-14T11:42:39.992Z,94746.10
2018-12-14T11:45:09.877Z,94747.73
2018-12-14T11:47:39.319Z,94742.83
2018-12-14T11:50:13.347Z,94722.06
2018-12-14T11:52:42.844Z,94729.98
2018-12-14T11:55:11.712Z,94723.58
2018-12-14T11:57:40.346Z,94727.78
2018-12-14T12:00:14.183Z,94725.42
2018-12-14T12:02:43.493Z,94710.06
2018-12-14T12:05:12.349Z,94712.05
2018-12-14T12:07:42.309Z,94704.48
2018-12-14T12:10:11.674Z,94703.11
2018-12-14T12:12:40.582Z,94705.37
2018-12-14T12:15:09.700Z,94709.27
2018-12-14T12:17:40.170Z,94702.34
2018-12-14T12:20:09.608Z,94695.45
2018-12-14T12:22:38.178Z,94703.63
2018-12-14T12:25:07.384Z,94703.91
2018-12-14T12:27:36.115Z,94704.29
2018-12-14T12:30:11.238Z,94693.70
2018-12-14T12:32:39.885Z,94713.78
2018-12-14T12:35:10.085Z,94717.37
2018-12-14T12:37:38.719Z,94705.58
2018-12-14T12:40:07.500Z,94706.81
2018-12-14T12:42:36.160Z,94706.03
2018-12-14T12:45:05.234Z,94706.95
2018-12-14T12:47:34.054Z,94711.06
2018-12-14T12:50:02.766Z,94712.93
2018-12-14T12:52:31.429Z,94720.98
2018-12-14T12:55:00.116Z,94718.44
2018-12-14T12:57:28.848Z,94718.77
2018-12-14T12:59:57.438Z,94715.37
2018-12-14T13:02:26.145Z,94716.29
2018-12-14T13:04:54.972Z,94710.50
2018-12-14T13:07:23.554Z,94716.93
2018-12-14T13:09:52.183Z,94715.55
2018-12-14T13:12:20.804Z,94712.98
2018-12-14T13:14:49.400Z,94714.71
2018-12-14T13:17:18.063Z,94724.46
2018-12-14T13:19:46.699Z,94711.13
2018-12-14T13:22:15.403Z,94718.08
2018-12-14T13:24:43.975Z,94717.95
2018-12-14T13:27:12.609Z,94718.79
2018-12-14T13:29:41.196Z,94719.28
2018-12-14T13:32:09.846Z,94728.39
2018-12-14T13:34:38.434Z,94718.83
2018-12-14T13:37:07.172Z,94715.33
2018-12-14T13:39:35.876Z,94722.20
2018-12-14T13:42:04.550Z,94716.61
2018-12-14T13:44:33.465Z,94724.00
2018-12-14T13:47:02.407Z,94718.11
2018-12-14T13:49:31.248Z,94720.72
2018-12-14T13:52:00.236Z,94724.22
2018-12-14T13:54:29.325Z,94721.84
2018-12-14T13:56:58.167Z,94718.83
2018-12-14T13:59:26.847Z,94721.17
2018-12-14T14:01:57.073Z,94724.31
2018-12-14T14:04:25.780Z,94728.27
2018-12-14T14:06:54.502Z,94726.18
2018-12-14T14:09:24.018Z,94721.20
2018-12-14T14:11:52.680Z,94717.23
2018-12-14T14:14:21.277Z,94721.78
2018-12-14T14:16:50.882Z,94726.08
2018-12-14T14:19:19.500Z,94726.70
2018-12-14T14:21:48.589Z,94715.98
2018-12-14T14:24:17.184Z,94732.86
2018-12-14T14:26:45.802Z,94730.52
2018-12-14T14:29:14.445Z,94732.08
2018-12-14T14:31:43.061Z,94737.54
2018-12-14T14:36:45.733Z,94741.97
2018-12-14T14:39:14.621Z,94743.86
2018-12-14T14:41:43.396Z,94747.81
2018-12-14T14:44:12.797Z,94751.56
2018-12-14T14:46:41.418Z,94741.52
2018-12-14T14:49:10.956Z,94740.81
2018-12-14T14:51:40.071Z,94748.39
2018-12-14T14:54:08.875Z,94759.26
2018-12-14T14:56:37.825Z,94750.25
2018-12-14T14:59:06.513Z,94742.32
2018-12-14T15:01:35.263Z,94745.59
2018-12-14T15:04:04.092Z,94742.09
2018-12-14T15:06:32.705Z,94745.79
2018-12-14T15:09:01.673Z,94753.72
2018-12-14T15:11:30.263Z,94739.14
2018-12-14T15:13:58.961Z,94749.06
2018-12-14T15:16:27.578Z,94755.61
2018-12-14T15:18:56.332Z,94756.31
2018-12-14T15:21:25.062Z,94749.28
2018-12-14T15:23:53.714Z,94749.06
2018-12-14T15:26:22.317Z,94741.13
2018-12-14T15:28:50.941Z,94738.25
2018-12-14T15:31:19.647Z,94743.47
2018-12-14T15:33:48.958Z,94750.47
2018-12-14T15:36:17.735Z,94747.68
2018-12-14T15:38:46.447Z,94758.05
2018-12-14T15:41:15.066Z,94755.51
2018-12-14T15:43:43.702Z,94750.15
2018-12-14T15:46:12.300Z,94749.22
2018-12-14T15:48:40.963Z,94745.95
2018-12-14T15:51:09.630Z,94750.02
2018-12-14T15:53:38.276Z,94757.59
2018-12-14T15:56:07.392Z,94756.44
2018-12-14T15:58:36.182Z,94754.42
2018-12-14T16:01:04.773Z,94748.84
2018-12-14T16:03:33.382Z,94756.06
2018-12-14T16:06:02.212Z,94757.50
2018-12-14T16:08:30.874Z,94756.19
2018-12-14T16:10:59.523Z,94754.22
2018-12-14T16:13:28.230Z,94759.59
2018-12-14T16:15:57.225Z,94750.92
2018-12-14T16:18:25.866Z,94752.81
2018-12-14T16:20:54.579Z,94758.05
2018-12-14T16:23:23.247Z,94772.77
2018-12-14T16:25:51.987Z,94765.22
2018-12-14T16:28:21.229Z,94756.53
2018-12-14T16:30:50.474Z,94766.26
2018-12-14T16:33:19.354Z,94767.20
2018-12-14T16:35:49.085Z,94768.61
2018-12-14T16:38:17.692Z,94756.96
2018-12-14T16:40:46.814Z,94774.09
2018-12-14T16:43:15.466Z,94775.16
2018-12-14T16:45:44.117Z,94763.38
2018-12-14T16:48:12.850Z,94766.75
2018-12-14T16:50:41.510Z,94770.35
2018-12-14T16:53:10.179Z,94776.67
2018-12-14T16:55:38.838Z,94765.34
2018-12-14T16:58:07.564Z,94773.84
2018-12-14T17:00:36.321Z,94773.75
2018-12-14T17:03:05.043Z,94764.99
2018-12-14T17:05:33.738Z,94750.65
2018-12-14T17:08:02.405Z,94757.19
2018-12-14T17:10:31.172Z,94759.50
2018-12-14T17:12:59.924Z,94766.38
2018-12-14T17:15:33.218Z,94757.07
2018-12-14T17:17:59.781Z,94763.48
2018-12-14T17:20:28.471Z,94752.99
2018-12-14T17:22:57.452Z,94752.64
2018-12-14T17:25:26.184Z,94749.48
2018-12-14T17:27:54.896Z,94738.52
2018-12-14T17:30:23.566Z,94727.78
2018-12-14T17:32:52.638Z,94735.96
2018-12-14T17:35:21.412Z,94722.30
2018-12-14T17:37:50.039Z,94733.27
2018-12-14T17:40:18.718Z,94725.59
2018-12-14T17:42:48.697Z,94719.73
2018-12-14T17:45:17.298Z,94740.53
2018-12-14T17:47:45.903Z,94727.24
2018-12-14T17:50:14.536Z,94722.59
2018-12-14T17:52:43.182Z,94713.13
2018-12-14T17:55:11.986Z,94720.73
2018-12-14T17:57:40.593Z,94743.22
2018-12-14T18:00:11.153Z,94742.28
2018-12-14T18:02:39.987Z,94734.11
2018-12-14T18:05:13.612Z,94729.91
2018-12-14T18:07:42.374Z,94737.16
2018-12-14T18:10:11.307Z,94726.77
2018-12-14T18:12:40.331Z,94740.28
2018-12-14T18:15:08.988Z,94741.69
2018-12-14T18:17:37.820Z,94731.09
2018-12-14T18:20:07.295Z,94740.77
2018-12-14T18:22:36.691Z,94713.48
2018-12-14T18:25:06.128Z,94724.47
2018-12-14T18:27:35.053Z,94718.76
2018-12-14T18:30:09.762Z,94730.08
2018-12-14T18:32:38.409Z,94724.23
2018-12-14T18:35:08.151Z,94737.18
2018-12-14T18:37:37.491Z,94725.04
2018-12-14T18:40:08.228Z,94736.69
2018-12-14T18:42:36.913Z,94718.27
2018-12-14T18:45:06.829Z,94728.20
2018-12-14T18:47:35.690Z,94729.25
2018-12-14T18:50:04.606Z,94714.53
2018-12-14T18:52:33.345Z,94736.47
2018-12-14T18:55:02.244Z,94723.99
2018-12-14T18:57:30.878Z,94738.67
2018-12-14T18:59:59.785Z,94729.06
2018-12-14T19:02:28.360Z,94747.38
2018-12-14T19:04:57.046Z,94740.13
2018-12-14T19:07:26.325Z,94758.78
2018-12-14T19:09:55.002Z,94745.81
2018-12-14T19:12:24.865Z,94730.22
2018-12-14T19:14:53.797Z,94742.22
2018-12-14T19:17:22.384Z,94730.89
2018-12-14T19:19:51.000Z,94713.09
2018-12-14T19:22:19.646Z,94730.12
2018-12-14T19:24:48.711Z,94726.14
2018-12-14T19:27:17.528Z,94755.33
2018-12-14T19:29:46.173Z,94734.59
2018-12-14T19:32:14.809Z,94743.22
2018-12-14T19:34:43.436Z,94742.39
2018-12-14T19:37:13.148Z,94755.92
2018-12-14T19:39:41.802Z,94746.97
2018-12-14T19:42:10.377Z,94737.23
2018-12-14T19:44:39.370Z,94751.48
2018-12-14T19:47:09.060Z,94738.98
2018-12-14T19:49:37.840Z,94732.01
2018-12-14T19:52:06.803Z,94731.91
2018-12-14T19:54:35.752Z,94734.44
2018-12-14T19:57:04.390Z,94746.92
2018-12-14T19:59:33.018Z,94741.00
2018-12-14T20:02:01.661Z,94727.82
2018-12-14T20:04:30.325Z,94730.30
2018-12-14T20:06:58.981Z,94742.30
2018-12-14T20:09:27.607Z,94743.47
2018-12-14T20:11:56.557Z,94747.76
2018-12-14T20:14:25.162Z,94743.68
2018-12-14T20:16:53.806Z,94756.41
2018-12-14T20:19:22.457Z,94742.17
2018-12-14T20:21:51.685Z,94754.06
2018-12-14T20:24:21.391Z,94743.00
2018-12-14T20:26:50.031Z,94754.08
2018-12-14T20:29:18.647Z,94748.12
2018-12-14T20:31:48.715Z,94751.16
2018-12-14T20:34:17.456Z,94743.01
2018-12-14T20:36:46.119Z,94749.78
2018-12-14T20:39:14.783Z,94746.05
2018-12-14T20:41:43.448Z,94752.55
2018-12-14T20:44:12.026Z,94749.77
2018-12-14T20:46:40.649Z,94737.27
2018-12-14T20:49:09.262Z,94742.98
2018-12-14T20:51:37.944Z,94746.24
2018-12-14T20:54:06.659Z,94749.98
2018-12-14T20:56:35.315Z,94747.88
2018-12-14T20:59:03.904Z,94738.31
2018-12-14T21:01:32.604Z,94737.81
2018-12-14T21:04:01.244Z,94733.49
2018-12-14T21:06:29.841Z,94734.20
2018-12-14T21:08:58.396Z,94742.25
2018-12-14T21:11:27.138Z,94738.38
2018-12-14T21:13:55.817Z,94734.39
2018-12-14T21:16:26.155Z,94741.06
2018-12-14T21:18:55.101Z,94755.63
2018-12-14T21:21:23.783Z,94746.78
2018-12-14T21:23:52.362Z,94713.11
2018-12-14T21:26:21.014Z,94723.15
2018-12-14T21:28:49.761Z,94721.64
2018-12-14T21:31:18.370Z,94714.99
2018-12-14T21:33:47.061Z,94705.44
2018-12-14T21:36:15.862Z,94698.22
2018-12-14T21:38:44.442Z,94696.21
2018-12-14T21:41:13.084Z,94703.52
2018-12-14T21:43:41.722Z,94696.53
2018-12-14T21:46:10.325Z,94689.73
2018-12-14T21:48:39.006Z,94687.52
2018-12-14T21:51:07.765Z,94699.30
2018-12-14T21:53:36.417Z,94688.45
2018-12-14T21:56:05.072Z,94686.81
2018-12-14T21:58:33.692Z,94685.27
2018-12-14T22:01:02.370Z,94690.19
2018-12-14T22:03:30.988Z,94683.77
2018-12-14T22:05:59.678Z,94688.22
2018-12-14T22:08:28.330Z,94695.67
2018-12-14T22:10:56.975Z,94689.61
2018-12-14T22:13:25.736Z,94684.95
2018-12-14T22:15:54.385Z,94693.09
2018-12-14T22:18:22.964Z,94691.11
2018-12-14T22:20:51.960Z,94692.04
2018-12-14T22:23:20.826Z,94688.51
2018-12-14T22:25:49.425Z,94673.59
2018-12-14T22:28:18.026Z,94678.98
2018-12-14T22:30:46.723Z,94686.94
2018-12-14T22:33:18.243Z,94693.39
2018-12-14T22:35:46.877Z,94683.92
2018-12-14T22:38:15.496Z,94684.02
2018-12-14T22:40:44.582Z,94684.02
2018-12-14T22:43:13.164Z,94677.03
2018-12-14T22:45:41.793Z,94670.30
2018-12-14T22:48:10.435Z,94668.14
2018-12-14T22:50:39.052Z,94657.20
2018-12-14T22:53:07.670Z,94657.47
2018-12-14T22:55:36.389Z,94653.04
2018-12-14T22:58:04.985Z,94659.10
2018-12-14T23:00:35.654Z,94638.61
2018-12-14T23:03:05.105Z,94651.50
2018-12-14T23:05:33.730Z,94655.70
2018-12-14T23:08:02.297Z,94651.33
2018-12-14T23:10:31.042Z,94644.42
2018-12-14T23:12:59.685Z,94650.97
2018-12-14T23:15:28.280Z,94672.21
2018-12-14T23:17:57.162Z,94647.12
2018-12-14T23:20:25.846Z,94643.59
2018-12-14T23:22:54.533Z,94649.23
2018-12-14T23:25:23.252Z,94662.30
2018-12-14T23:27:51.954Z,94664.95
2018-12-14T23:30:20.688Z,94654.91
2018-12-14T23:32:49.302Z,94653.49
2018-12-14T23:35:18.807Z,94658.15
2018-12-14T23:37:47.453Z,94660.71
2018-12-14T23:40:16.073Z,94647.55
2018-12-14T23:42:44.721Z,94662.79
2018-12-14T23:45:13.383Z,94635.95
2018-12-14T23:47:42.104Z,94644.16
2018-12-14T23:50:10.764Z,94664.20
2018-12-14T23:52:39.393Z,94653.13
2018-12-14T23:55:08.036Z,94639.81
2018-12-14T23:57:36.625Z,94640.30
