createdAt,value
2022-08-05T00:01:01.027Z,88.48
2022-08-05T00:02:07.634Z,87.68
2022-08-05T00:02:59.178Z,87.88
2022-08-05T00:03:58.188Z,87.78
2022-08-05T00:04:58.147Z,87.38
2022-08-05T00:06:04.859Z,87.28
2022-08-05T00:06:59.119Z,87.58
2022-08-05T00:08:00.878Z,87.18
2022-08-05T00:08:58.130Z,87.28
2022-08-05T00:09:58.089Z,87.38
2022-08-05T00:11:00.804Z,87.98
2022-08-05T00:12:00.007Z,88.29
2022-08-05T00:12:58.047Z,87.98
2022-08-05T00:13:58.037Z,87.02
2022-08-05T00:14:58.040Z,87.12
2022-08-05T00:16:00.416Z,87.52
2022-08-05T00:16:58.003Z,87.82
2022-08-05T00:17:57.997Z,87.22
2022-08-05T00:18:57.957Z,87.42
2022-08-05T00:20:02.418Z,87.42
2022-08-05T00:20:58.936Z,87.42
2022-08-05T00:21:57.940Z,87.12
2022-08-05T00:23:02.324Z,87.22
2022-08-05T00:24:10.478Z,87.32
2022-08-05T00:24:58.901Z,87.62
2022-08-05T00:25:57.878Z,87.52
2022-08-05T00:26:58.574Z,87.32
2022-08-05T00:27:57.858Z,87.22
2022-08-05T00:28:57.840Z,87.22
2022-08-05T00:29:57.837Z,87.62
2022-08-05T00:30:57.805Z,87.62
2022-08-05T00:32:12.810Z,87.73
2022-08-05T00:32:58.798Z,87.82
2022-08-05T00:34:53.412Z,87.82
2022-08-05T00:35:06.749Z,87.82
2022-08-05T00:36:16.095Z,87.93
2022-08-05T00:37:13.074Z,88.27
2022-08-05T00:37:58.716Z,88.32
2022-08-05T00:38:57.707Z,88.53
2022-08-05T00:39:58.992Z,88.77
2022-08-05T00:40:57.677Z,88.87
2022-08-05T00:41:57.666Z,88.97
2022-08-05T00:42:57.647Z,89.17
2022-08-05T00:43:57.646Z,89.37
2022-08-05T00:44:57.626Z,89.17
2022-08-05T00:45:57.626Z,88.97
2022-08-05T00:47:02.176Z,89.07
2022-08-05T00:48:06.025Z,89.37
2022-08-05T00:48:58.572Z,89.58
2022-08-05T00:49:57.564Z,89.78
2022-08-05T00:50:57.554Z,89.78
2022-08-05T00:51:57.548Z,89.92
2022-08-05T00:52:57.524Z,90.02
2022-08-05T00:54:02.248Z,90.02
2022-08-05T00:54:58.484Z,90.12
2022-08-05T00:55:57.494Z,90.12
2022-08-05T00:56:57.479Z,90.12
2022-08-05T00:57:58.896Z,90.12
2022-08-05T00:58:57.433Z,90.12
2022-08-05T00:59:57.445Z,90.02
2022-08-05T01:00:57.530Z,90.12
2022-08-05T01:01:57.431Z,90.22
2022-08-05T01:02:57.383Z,90.32
2022-08-05T01:03:57.385Z,90.42
2022-08-05T01:04:57.356Z,90.42
2022-08-05T01:05:57.364Z,90.52
2022-08-05T01:06:57.334Z,90.52
2022-08-05T01:08:41.465Z,90.72
2022-08-05T01:08:58.304Z,90.82
2022-08-05T01:09:57.294Z,90.92
2022-08-05T01:10:57.950Z,91.13
2022-08-05T01:11:59.756Z,91.32
2022-08-05T01:13:12.797Z,91.42
2022-08-05T01:13:59.783Z,91.52
2022-08-05T01:14:57.238Z,91.63
2022-08-05T01:15:57.222Z,91.87
2022-08-05T01:16:57.221Z,91.97
2022-08-05T01:17:57.203Z,91.87
2022-08-05T01:18:57.184Z,91.77
2022-08-05T01:20:01.823Z,91.77
2022-08-05T01:20:58.154Z,91.67
2022-08-05T01:21:57.153Z,91.67
2022-08-05T01:22:57.423Z,91.67
2022-08-05T01:23:57.103Z,91.57
2022-08-05T01:24:57.111Z,91.57
2022-08-05T01:25:57.085Z,91.57
2022-08-05T01:26:57.092Z,91.47
2022-08-05T01:27:57.062Z,91.37
2022-08-05T01:28:57.052Z,91.37
2022-08-05T01:29:58.033Z,91.27
2022-08-05T01:30:57.020Z,91.37
2022-08-05T01:31:57.022Z,91.37
2022-08-05T01:32:56.992Z,90.86
2022-08-05T01:33:56.982Z,90.66
2022-08-05T01:34:56.965Z,90.56
2022-08-05T01:35:57.525Z,90.46
2022-08-05T01:36:56.951Z,90.77
2022-08-05T01:37:56.942Z,90.77
2022-08-05T01:39:00.363Z,90.56
2022-08-05T01:39:58.999Z,90.36
2022-08-05T01:40:56.892Z,90.16
2022-08-05T01:41:56.893Z,90.16
2022-08-05T01:42:56.881Z,90.26
2022-08-05T01:43:56.851Z,90.16
2022-08-05T01:44:56.852Z,90.06
2022-08-05T01:45:57.189Z,89.96
2022-08-05T01:46:56.811Z,89.76
2022-08-05T01:47:56.801Z,89.76
2022-08-05T01:48:56.791Z,89.86
2022-08-05T01:50:02.107Z,89.66
2022-08-05T01:50:57.761Z,89.66
2022-08-05T01:51:56.758Z,89.15
2022-08-05T01:52:56.751Z,89.36
2022-08-05T01:53:58.827Z,89.15
2022-08-05T01:54:56.711Z,88.95
2022-08-05T01:55:56.690Z,88.75
2022-08-05T01:58:11.544Z,89.06
2022-08-05T01:58:18.883Z,88.75
2022-08-05T01:58:57.660Z,88.95
2022-08-05T01:59:56.643Z,88.85
2022-08-05T02:00:56.629Z,88.75
2022-08-05T02:01:56.673Z,88.95
2022-08-05T02:02:56.610Z,88.75
2022-08-05T02:03:56.599Z,88.65
2022-08-05T02:04:56.579Z,88.45
2022-08-05T02:05:59.741Z,88.55
2022-08-05T02:06:56.559Z,88.45
2022-08-05T02:07:59.896Z,88.35
2022-08-05T02:08:58.755Z,88.25
2022-08-05T02:09:56.509Z,88.45
2022-08-05T02:10:56.510Z,88.75
2022-08-05T02:11:56.509Z,88.91
2022-08-05T02:12:56.479Z,88.95
2022-08-05T02:13:56.470Z,88.91
2022-08-05T02:14:56.449Z,89.01
2022-08-05T02:15:56.437Z,89.11
2022-08-05T02:16:56.419Z,89.31
2022-08-05T02:18:31.379Z,89.22
2022-08-05T02:18:57.419Z,88.85
2022-08-05T02:19:56.378Z,88.85
2022-08-05T02:20:58.850Z,88.91
2022-08-05T02:21:56.349Z,89.01
2022-08-05T02:22:56.341Z,89.42
2022-08-05T02:23:56.329Z,89.42
2022-08-05T02:24:56.331Z,89.31
2022-08-05T02:25:56.297Z,89.31
2022-08-05T02:26:56.287Z,89.22
2022-08-05T02:27:59.113Z,89.22
2022-08-05T02:28:56.276Z,89.22
2022-08-05T02:29:59.022Z,88.81
2022-08-05T02:30:56.692Z,88.61
2022-08-05T02:31:56.244Z,88.51
2022-08-05T02:32:56.219Z,88.81
2022-08-05T02:33:57.481Z,88.81
2022-08-05T02:34:56.277Z,88.81
2022-08-05T02:35:59.138Z,88.81
2022-08-05T02:36:57.159Z,88.91
2022-08-05T02:37:56.149Z,88.71
2022-08-05T02:38:56.149Z,88.71
2022-08-05T02:39:56.125Z,88.81
2022-08-05T02:40:56.116Z,88.71
2022-08-05T02:42:01.009Z,88.71
2022-08-05T02:42:57.077Z,88.81
2022-08-05T02:44:02.317Z,88.81
2022-08-05T02:44:57.057Z,88.91
2022-08-05T02:45:56.055Z,89.06
2022-08-05T02:46:59.736Z,89.06
2022-08-05T02:48:06.729Z,89.26
2022-08-05T02:48:57.006Z,89.15
2022-08-05T02:49:55.996Z,89.15
2022-08-05T02:50:55.996Z,89.06
2022-08-05T02:52:03.122Z,89.26
2022-08-05T02:52:56.955Z,89.56
2022-08-05T02:53:55.935Z,89.76
2022-08-05T02:54:56.936Z,89.86
2022-08-05T02:56:00.295Z,90.06
2022-08-05T02:56:56.896Z,90.16
2022-08-05T02:58:10.138Z,90.46
2022-08-05T02:58:56.876Z,90.97
2022-08-05T02:59:55.856Z,91.37
2022-08-05T03:00:55.866Z,91.41
2022-08-05T03:01:55.900Z,91.31
2022-08-05T03:02:55.831Z,91.61
2022-08-05T03:04:02.597Z,91.71
2022-08-05T03:04:56.795Z,91.71
2022-08-05T03:06:55.156Z,91.91
2022-08-05T03:06:59.355Z,92.02
2022-08-05T03:08:06.910Z,92.22
2022-08-05T03:08:56.743Z,92.22
2022-08-05T03:09:55.736Z,92.32
2022-08-05T03:11:53.129Z,92.32
2022-08-05T03:11:58.318Z,92.61
2022-08-05T03:13:51.438Z,92.92
2022-08-05T03:14:30.129Z,93.02
2022-08-05T03:15:29.122Z,93.07
2022-08-05T03:16:29.118Z,93.07
2022-08-05T03:17:29.099Z,93.07
2022-08-05T03:18:30.053Z,93.07
2022-08-05T03:19:34.553Z,92.86
2022-08-05T03:20:30.048Z,93.07
2022-08-05T03:21:29.069Z,93.27
2022-08-05T03:22:32.136Z,93.46
2022-08-05T03:23:29.019Z,93.66
2022-08-05T03:24:30.142Z,93.77
2022-08-05T03:25:32.764Z,93.77
2022-08-05T03:26:31.471Z,93.66
2022-08-05T03:27:29.583Z,93.57
2022-08-05T03:28:29.960Z,93.57
2022-08-05T03:29:45.821Z,93.87
2022-08-05T03:30:33.820Z,93.87
2022-08-05T03:31:56.488Z,94.07
2022-08-05T03:32:30.635Z,94.21
2022-08-05T03:33:42.222Z,94.52
2022-08-05T03:34:29.869Z,94.62
2022-08-05T03:35:28.869Z,94.82
2022-08-05T03:36:30.255Z,95.02
2022-08-05T03:37:28.850Z,95.12
2022-08-05T03:38:33.345Z,95.42
2022-08-05T03:39:29.850Z,95.83
2022-08-05T03:40:32.083Z,96.17
2022-08-05T03:41:32.915Z,96.48
2022-08-05T03:42:29.045Z,96.58
2022-08-05T03:44:09.702Z,96.58
2022-08-05T03:44:29.754Z,96.68
2022-08-05T03:45:28.738Z,96.78
2022-08-05T03:46:30.029Z,96.98
2022-08-05T03:47:30.413Z,97.08
2022-08-05T03:48:29.840Z,96.78
2022-08-05T03:49:31.228Z,96.58
2022-08-05T03:50:29.676Z,96.68
2022-08-05T03:52:39.017Z,96.88
2022-08-05T03:52:39.069Z,96.98
2022-08-05T03:55:50.895Z,97.13
2022-08-05T03:55:51.689Z,97.13
2022-08-05T03:56:04.360Z,97.23
2022-08-05T03:56:34.764Z,97.23
2022-08-05T03:57:42.308Z,97.23
2022-08-05T03:58:29.575Z,97.13
2022-08-05T03:59:29.030Z,97.13
2022-08-05T04:00:29.539Z,97.33
2022-08-05T04:01:28.597Z,97.33
2022-08-05T04:02:37.334Z,97.43
2022-08-05T04:03:29.515Z,97.43
2022-08-05T04:04:28.494Z,97.73
2022-08-05T04:05:33.921Z,97.93
2022-08-05T04:06:29.464Z,98.03
2022-08-05T04:07:28.455Z,98.03
2022-08-05T04:08:34.841Z,98.39
2022-08-05T04:09:29.414Z,98.39
2022-08-05T04:10:32.015Z,98.19
2022-08-05T04:11:47.092Z,98.19
2022-08-05T04:12:29.375Z,98.19
2022-08-05T04:13:49.798Z,98.09
2022-08-05T04:14:29.864Z,97.99
2022-08-05T04:15:33.219Z,97.69
2022-08-05T04:16:32.700Z,97.63
2022-08-05T04:17:36.423Z,97.63
2022-08-05T04:18:29.306Z,97.63
2022-08-05T04:19:28.295Z,97.73
2022-08-05T04:20:28.274Z,97.83
2022-08-05T04:22:10.119Z,97.83
2022-08-05T04:22:29.248Z,97.78
2022-08-05T04:24:05.396Z,98.09
2022-08-05T04:24:29.273Z,98.19
2022-08-05T04:25:56.517Z,98.19
2022-08-05T04:26:32.433Z,98.09
2022-08-05T04:27:42.118Z,98.09
2022-08-05T04:28:30.836Z,98.09
2022-08-05T04:29:28.172Z,97.99
2022-08-05T04:30:28.144Z,97.99
2022-08-05T04:31:37.522Z,97.99
2022-08-05T04:32:30.831Z,98.19
2022-08-05T04:33:36.368Z,98.19
2022-08-05T04:34:32.860Z,98.29
2022-08-05T04:36:15.656Z,98.29
2022-08-05T04:36:49.489Z,98.19
2022-08-05T04:38:00.898Z,98.19
2022-08-05T04:38:39.288Z,98.19
2022-08-05T04:39:29.079Z,98.19
2022-08-05T04:40:28.012Z,98.29
2022-08-05T04:41:34.097Z,98.39
2022-08-05T04:42:28.992Z,98.39
2022-08-05T04:43:28.005Z,98.39
2022-08-05T04:44:29.898Z,98.39
2022-08-05T04:45:48.648Z,98.29
2022-08-05T04:46:28.941Z,98.29
2022-08-05T04:47:27.940Z,98.29
2022-08-05T04:48:28.915Z,98.39
2022-08-05T04:49:38.499Z,98.49
2022-08-05T04:50:37.167Z,98.39
2022-08-05T04:51:30.298Z,98.39
2022-08-05T04:52:28.133Z,98.39
2022-08-05T04:53:27.842Z,98.39
2022-08-05T04:54:28.841Z,98.29
2022-08-05T04:56:11.866Z,98.19
2022-08-05T04:56:34.244Z,98.09
2022-08-05T04:57:37.013Z,98.19
2022-08-05T04:58:28.782Z,98.29
2022-08-05T04:59:36.604Z,98.29
2022-08-05T05:00:28.771Z,98.29
2022-08-05T05:01:59.664Z,98.29
2022-08-05T05:02:36.463Z,98.39
2022-08-05T05:03:28.720Z,98.39
2022-08-05T05:04:28.701Z,98.29
2022-08-05T05:05:29.098Z,98.19
2022-08-05T05:06:39.418Z,97.89
2022-08-05T05:07:29.671Z,97.89
2022-08-05T05:08:30.378Z,97.99
2022-08-05T05:09:27.643Z,98.09
2022-08-05T05:10:27.629Z,98.33
2022-08-05T05:11:52.869Z,98.49
2022-08-05T05:12:28.598Z,98.59
2022-08-05T05:13:32.204Z,98.69
2022-08-05T05:14:32.221Z,98.79
2022-08-05T05:15:57.694Z,98.84
2022-08-05T05:16:30.352Z,98.94
2022-08-05T05:17:55.552Z,98.99
2022-08-05T05:18:33.219Z,98.99
2022-08-05T05:19:37.162Z,98.99
2022-08-05T05:20:29.025Z,98.94
2022-08-05T05:21:27.493Z,98.90
2022-08-05T05:22:27.469Z,98.99
2022-08-05T05:23:27.459Z,98.94
2022-08-05T05:24:56.319Z,98.84
2022-08-05T05:25:32.478Z,98.84
2022-08-05T05:26:28.287Z,98.74
2022-08-05T05:27:41.414Z,98.84
2022-08-05T05:28:28.389Z,98.94
2022-08-05T05:30:03.221Z,99.04
2022-08-05T05:30:30.954Z,99.14
2022-08-05T05:31:35.898Z,99.24
2022-08-05T05:32:27.335Z,99.24
2022-08-05T05:33:27.327Z,99.24
2022-08-05T05:34:27.386Z,99.24
2022-08-05T05:35:27.299Z,99.24
2022-08-05T05:36:28.364Z,99.34
2022-08-05T05:37:29.149Z,99.24
2022-08-05T05:38:28.261Z,99.34
2022-08-05T05:39:34.512Z,99.44
2022-08-05T05:40:28.228Z,99.54
2022-08-05T05:41:40.335Z,99.54
2022-08-05T05:42:28.217Z,99.69
2022-08-05T05:43:54.129Z,99.74
2022-08-05T05:44:37.481Z,99.85
2022-08-05T05:45:28.166Z,99.89
2022-08-05T05:46:27.148Z,99.99
2022-08-05T05:47:46.432Z,99.99
2022-08-05T05:48:28.308Z,99.99
2022-08-05T05:49:27.116Z,99.99
2022-08-05T05:50:27.097Z,99.99
2022-08-05T05:51:28.039Z,99.99
2022-08-05T05:52:31.367Z,99.99
2022-08-05T05:53:28.066Z,99.99
2022-08-05T05:54:50.312Z,99.99
2022-08-05T05:55:51.872Z,99.99
2022-08-05T05:56:32.240Z,99.99
2022-08-05T05:57:42.799Z,99.99
2022-08-05T05:58:31.792Z,99.99
2022-08-05T05:59:28.708Z,99.99
2022-08-05T06:00:31.452Z,99.99
2022-08-05T06:01:30.350Z,99.99
2022-08-05T06:02:36.663Z,99.99
2022-08-05T06:03:39.763Z,99.99
2022-08-05T06:04:27.991Z,99.99
2022-08-05T06:05:26.906Z,99.99
2022-08-05T06:06:27.926Z,99.99
2022-08-05T06:07:41.376Z,99.99
2022-08-05T06:08:32.700Z,99.99
2022-08-05T06:09:50.198Z,99.99
2022-08-05T06:10:29.473Z,99.99
2022-08-05T06:11:28.798Z,99.99
2022-08-05T06:12:27.257Z,99.99
2022-08-05T06:13:26.828Z,99.99
2022-08-05T06:14:27.874Z,99.99
2022-08-05T06:16:28.839Z,99.99
2022-08-05T06:16:32.621Z,99.99
2022-08-05T06:17:30.839Z,99.99
2022-08-05T06:18:31.124Z,99.99
2022-08-05T06:19:34.943Z,99.99
2022-08-05T06:20:28.718Z,99.99
2022-08-05T06:21:36.690Z,99.99
2022-08-05T06:22:27.693Z,99.99
2022-08-05T06:23:26.673Z,99.99
2022-08-05T06:24:27.666Z,99.99
2022-08-05T06:26:00.115Z,99.99
2022-08-05T06:26:27.631Z,99.99
2022-08-05T06:28:12.249Z,99.99
2022-08-05T06:28:28.418Z,99.99
2022-08-05T06:29:46.266Z,99.99
2022-08-05T06:30:27.581Z,99.99
2022-08-05T06:31:30.642Z,99.99
2022-08-05T06:32:28.808Z,99.99
2022-08-05T06:33:33.077Z,99.99
2022-08-05T06:34:27.813Z,99.99
2022-08-05T06:36:08.093Z,99.99
2022-08-05T06:36:27.534Z,99.99
2022-08-05T06:37:56.137Z,99.99
2022-08-05T06:38:36.683Z,99.99
2022-08-05T06:39:27.823Z,99.99
2022-08-05T06:40:27.939Z,99.99
2022-08-05T06:41:26.433Z,99.99
2022-08-05T06:42:27.170Z,99.99
2022-08-05T06:43:58.406Z,99.99
2022-08-05T06:44:27.425Z,99.99
2022-08-05T06:45:44.692Z,99.99
2022-08-05T06:46:30.167Z,99.99
2022-08-05T06:47:30.326Z,99.99
2022-08-05T06:48:50.311Z,99.99
2022-08-05T06:50:01.402Z,99.99
2022-08-05T06:50:27.382Z,99.99
2022-08-05T06:51:30.106Z,99.99
2022-08-05T06:52:38.192Z,99.99
2022-08-05T06:53:28.458Z,99.99
2022-08-05T06:54:26.292Z,99.99
2022-08-05T06:55:27.209Z,99.99
2022-08-05T06:56:27.120Z,99.99
2022-08-05T06:58:03.331Z,99.99
2022-08-05T06:58:34.958Z,99.99
2022-08-05T06:59:27.223Z,99.99
2022-08-05T07:00:26.182Z,99.99
2022-08-05T07:01:31.976Z,99.99
2022-08-05T07:02:27.171Z,99.99
2022-08-05T07:03:27.928Z,99.99
2022-08-05T07:04:27.160Z,99.99
2022-08-05T07:05:36.977Z,99.99
2022-08-05T07:06:28.426Z,99.99
2022-08-05T07:07:35.299Z,99.99
2022-08-05T07:08:27.069Z,99.99
2022-08-05T07:09:26.078Z,99.99
2022-08-05T07:10:32.683Z,99.99
2022-08-05T07:11:27.041Z,99.99
2022-08-05T07:12:26.028Z,99.99
2022-08-05T07:13:37.236Z,99.99
2022-08-05T07:14:29.384Z,99.99
2022-08-05T07:15:34.769Z,99.99
2022-08-05T07:17:57.195Z,99.99
2022-08-05T07:18:08.380Z,99.99
2022-08-05T07:18:29.132Z,99.74
2022-08-05T07:20:10.656Z,99.74
2022-08-05T07:20:37.150Z,99.84
2022-08-05T07:21:26.919Z,99.84
2022-08-05T07:22:29.134Z,99.84
2022-08-05T07:23:26.419Z,99.94
2022-08-05T07:24:28.646Z,99.88
2022-08-05T07:25:56.298Z,99.88
2022-08-05T07:26:26.847Z,99.79
2022-08-05T07:27:27.730Z,99.88
2022-08-05T07:28:26.807Z,99.99
2022-08-05T07:30:22.843Z,99.99
2022-08-05T07:30:32.004Z,99.99
2022-08-05T07:31:40.909Z,99.99
2022-08-05T07:32:26.766Z,99.99
2022-08-05T07:33:37.090Z,99.99
2022-08-05T07:34:28.782Z,99.88
2022-08-05T07:36:02.115Z,99.79
2022-08-05T07:36:26.716Z,99.68
2022-08-05T07:37:28.919Z,99.68
2022-08-05T07:38:33.472Z,99.58
2022-08-05T07:40:04.400Z,99.58
2022-08-05T07:40:33.019Z,99.58
2022-08-05T07:42:09.287Z,99.58
2022-08-05T07:42:31.866Z,99.58
2022-08-05T07:43:26.624Z,99.58
2022-08-05T07:44:25.607Z,99.38
2022-08-05T07:45:56.547Z,99.28
2022-08-05T07:46:26.809Z,99.18
2022-08-05T07:47:25.606Z,99.18
2022-08-05T07:49:03.076Z,98.98
2022-08-05T07:49:26.538Z,99.08
2022-08-05T07:50:26.730Z,99.18
2022-08-05T07:51:37.325Z,98.27
2022-08-05T07:52:26.508Z,98.02
2022-08-05T07:53:26.905Z,98.02
2022-08-05T07:54:30.884Z,98.11
2022-08-05T07:56:04.756Z,98.22
2022-08-05T07:56:59.791Z,98.32
2022-08-05T07:57:51.298Z,98.42
2022-08-05T07:58:57.412Z,97.81
2022-08-05T07:59:38.311Z,97.61
2022-08-05T08:00:26.384Z,97.61
2022-08-05T08:01:25.464Z,97.71
2022-08-05T08:02:26.576Z,97.61
2022-08-05T08:03:44.075Z,97.51
2022-08-05T08:04:37.676Z,97.21
2022-08-05T08:05:26.465Z,97.11
2022-08-05T08:06:28.112Z,97.41
2022-08-05T08:07:25.472Z,97.51
2022-08-05T08:08:26.045Z,97.56
2022-08-05T08:09:25.284Z,97.67
2022-08-05T08:10:25.266Z,97.87
2022-08-05T08:11:27.687Z,97.87
2022-08-05T08:12:35.035Z,97.97
2022-08-05T08:13:29.121Z,97.97
2022-08-05T08:14:25.224Z,97.77
2022-08-05T08:16:33.619Z,97.56
2022-08-05T08:16:35.251Z,97.27
2022-08-05T08:17:27.899Z,97.16
2022-08-05T08:18:25.155Z,97.27
2022-08-05T08:20:22.669Z,96.96
2022-08-05T08:20:44.574Z,96.45
2022-08-05T08:21:26.123Z,96.45
2022-08-05T08:22:25.111Z,96.76
2022-08-05T08:24:03.315Z,97.16
2022-08-05T08:24:46.001Z,97.06
2022-08-05T08:25:26.740Z,97.06
2022-08-05T08:26:29.674Z,96.86
2022-08-05T08:27:35.600Z,96.96
2022-08-05T08:28:36.482Z,96.76
2022-08-05T08:30:04.595Z,96.76
2022-08-05T08:30:32.891Z,96.86
2022-08-05T08:31:26.865Z,96.66
2022-08-05T08:32:27.820Z,96.36
2022-08-05T08:33:24.964Z,96.10
2022-08-05T08:34:30.236Z,95.79
2022-08-05T08:35:26.688Z,95.79
2022-08-05T08:36:38.830Z,95.79
2022-08-05T08:37:27.890Z,95.70
2022-08-05T08:38:35.913Z,95.59
2022-08-05T08:39:25.899Z,95.79
2022-08-05T08:40:24.862Z,96.10
2022-08-05T08:41:26.122Z,96.10
2022-08-05T08:42:46.959Z,96.10
2022-08-05T08:45:18.518Z,96.10
2022-08-05T08:45:19.418Z,96.30
2022-08-05T08:45:29.608Z,96.50
2022-08-05T08:46:24.781Z,96.91
2022-08-05T08:48:05.481Z,97.31
2022-08-05T08:49:00.988Z,96.70
2022-08-05T08:50:23.069Z,96.10
2022-08-05T08:50:31.716Z,96.00
2022-08-05T08:52:03.312Z,95.90
2022-08-05T08:52:26.020Z,96.10
2022-08-05T08:53:24.699Z,96.40
2022-08-05T08:54:27.123Z,96.40
2022-08-05T08:56:02.103Z,96.00
2022-08-05T08:56:27.086Z,95.59
2022-08-05T08:57:24.642Z,94.93
2022-08-05T08:58:36.895Z,94.63
2022-08-05T08:59:27.513Z,94.93
2022-08-05T09:00:24.647Z,94.53
2022-08-05T09:01:24.598Z,94.73
2022-08-05T09:02:26.891Z,94.63
2022-08-05T09:03:24.558Z,94.43
2022-08-05T09:04:30.299Z,94.43
2022-08-05T09:05:38.586Z,94.32
2022-08-05T09:06:28.198Z,94.02
2022-08-05T09:07:28.747Z,94.53
2022-08-05T09:08:27.478Z,94.93
2022-08-05T09:09:26.040Z,94.63
2022-08-05T09:10:27.156Z,94.83
2022-08-05T09:11:51.580Z,94.53
2022-08-05T09:12:27.360Z,94.93
2022-08-05T09:13:24.427Z,94.83
2022-08-05T09:14:56.816Z,95.23
2022-08-05T09:15:25.407Z,95.79
2022-08-05T09:16:26.922Z,94.38
2022-08-05T09:17:41.124Z,94.59
2022-08-05T09:18:25.359Z,94.68
2022-08-05T09:19:28.053Z,95.09
2022-08-05T09:20:36.758Z,95.19
2022-08-05T09:22:23.040Z,95.09
2022-08-05T09:22:32.088Z,95.19
2022-08-05T09:23:27.219Z,94.79
2022-08-05T09:24:24.398Z,94.44
2022-08-05T09:26:00.325Z,94.34
2022-08-05T09:26:25.246Z,94.84
2022-08-05T09:28:05.497Z,95.35
2022-08-05T09:28:32.524Z,95.75
2022-08-05T09:29:30.908Z,95.70
2022-08-05T09:30:25.199Z,95.20
2022-08-05T09:32:39.241Z,94.39
2022-08-05T09:32:39.888Z,93.49
2022-08-05T09:33:25.157Z,93.08
2022-08-05T09:34:26.162Z,92.68
2022-08-05T09:35:27.236Z,91.97
2022-08-05T09:36:27.368Z,92.07
2022-08-05T09:38:12.433Z,92.27
2022-08-05T09:38:27.510Z,93.08
2022-08-05T09:39:24.135Z,92.88
2022-08-05T09:40:25.099Z,92.47
2022-08-05T09:41:24.054Z,92.18
2022-08-05T09:42:28.505Z,92.68
2022-08-05T09:43:24.024Z,92.88
2022-08-05T09:44:24.016Z,92.88
2022-08-05T09:46:07.669Z,91.97
2022-08-05T09:46:28.033Z,91.67
2022-08-05T09:47:23.984Z,91.57
2022-08-05T09:48:23.954Z,91.37
2022-08-05T09:49:23.954Z,91.47
2022-08-05T09:50:38.690Z,91.67
2022-08-05T09:51:24.915Z,92.18
2022-08-05T09:52:24.058Z,92.58
2022-08-05T09:53:26.008Z,92.78
2022-08-05T09:54:29.318Z,93.18
2022-08-05T09:55:57.053Z,93.79
2022-08-05T09:56:24.862Z,93.79
2022-08-05T09:57:23.854Z,93.69
2022-08-05T09:58:23.848Z,92.58
2022-08-05T09:59:23.816Z,92.47
2022-08-05T10:00:23.803Z,91.57
2022-08-05T10:01:32.366Z,91.17
2022-08-05T10:02:25.096Z,90.66
2022-08-05T10:03:23.762Z,90.91
2022-08-05T10:04:28.626Z,90.61
2022-08-05T10:05:23.820Z,90.70
2022-08-05T10:06:23.743Z,90.50
2022-08-05T10:08:11.247Z,90.50
2022-08-05T10:08:36.322Z,90.91
2022-08-05T10:09:28.325Z,91.01
2022-08-05T10:10:28.167Z,91.41
2022-08-05T10:11:29.643Z,91.71
2022-08-05T10:12:31.515Z,92.42
2022-08-05T10:13:24.631Z,92.58
2022-08-05T10:14:23.621Z,92.38
2022-08-05T10:15:23.601Z,92.27
2022-08-05T10:16:23.592Z,92.68
2022-08-05T10:17:37.705Z,92.98
2022-08-05T10:18:24.571Z,92.27
2022-08-05T10:20:02.954Z,91.77
2022-08-05T10:20:25.134Z,92.18
2022-08-05T10:21:23.530Z,92.18
2022-08-05T10:22:30.385Z,92.43
2022-08-05T10:23:56.032Z,92.54
2022-08-05T10:24:24.974Z,92.54
2022-08-05T10:25:23.472Z,92.83
2022-08-05T10:26:31.638Z,92.94
2022-08-05T10:27:26.327Z,92.54
2022-08-05T10:28:29.304Z,91.93
2022-08-05T10:29:24.420Z,92.09
2022-08-05T10:31:19.922Z,90.28
2022-08-05T10:32:52.563Z,90.07
2022-08-05T10:32:52.722Z,89.97
2022-08-05T10:33:24.369Z,89.26
2022-08-05T10:34:25.805Z,89.01
2022-08-05T10:35:24.340Z,89.47
2022-08-05T10:36:26.131Z,89.97
2022-08-05T10:37:23.329Z,90.48
2022-08-05T10:38:24.310Z,89.57
2022-08-05T10:39:25.106Z,89.37
2022-08-05T10:40:28.072Z,89.47
2022-08-05T10:41:23.790Z,89.87
2022-08-05T10:42:33.741Z,89.37
2022-08-05T10:43:24.238Z,89.67
2022-08-05T10:44:24.228Z,90.84
2022-08-05T10:45:40.418Z,91.04
2022-08-05T10:46:24.273Z,90.03
2022-08-05T10:47:26.864Z,88.72
2022-08-05T10:48:31.877Z,88.58
2022-08-05T10:49:27.198Z,89.79
2022-08-05T10:50:36.603Z,89.64
2022-08-05T10:51:28.869Z,88.94
2022-08-05T10:52:24.350Z,88.13
2022-08-05T10:53:23.108Z,88.23
2022-08-05T10:54:29.865Z,87.49
2022-08-05T10:55:24.081Z,88.19
2022-08-05T10:56:25.909Z,85.38
2022-08-05T10:57:23.077Z,85.84
2022-08-05T10:58:23.057Z,86.04
2022-08-05T11:00:02.414Z,86.80
2022-08-05T11:00:24.028Z,85.80
2022-08-05T11:01:28.376Z,86.06
2022-08-05T11:02:38.371Z,86.72
2022-08-05T11:03:26.940Z,84.81
2022-08-05T11:04:22.967Z,85.88
2022-08-05T11:05:26.274Z,81.20
2022-08-05T11:06:30.829Z,80.30
2022-08-05T11:07:33.350Z,81.60
2022-08-05T11:08:37.904Z,81.36
2022-08-05T11:09:24.456Z,84.27
2022-08-05T11:10:27.555Z,79.75
2022-08-05T11:11:23.877Z,82.87
2022-08-05T11:12:24.043Z,81.26
2022-08-05T11:13:22.854Z,82.53
2022-08-05T11:14:37.084Z,81.82
2022-08-05T11:15:23.826Z,76.51
2022-08-05T11:16:34.013Z,75.51
2022-08-05T11:17:58.917Z,75.24
2022-08-05T11:18:23.785Z,74.44
2022-08-05T11:20:16.603Z,76.15
2022-08-05T11:20:23.768Z,77.41
2022-08-05T11:21:22.756Z,76.91
2022-08-05T11:22:22.745Z,76.87
2022-08-05T11:23:22.736Z,80.54
2022-08-05T11:24:30.707Z,77.34
2022-08-05T11:26:05.849Z,77.67
2022-08-05T11:26:28.646Z,76.73
2022-08-05T11:27:23.774Z,72.69
2022-08-05T11:28:23.229Z,75.05
2022-08-05T11:29:22.665Z,78.02
2022-08-05T11:30:22.635Z,73.79
2022-08-05T11:31:57.537Z,69.59
2022-08-05T11:32:23.614Z,69.96
2022-08-05T11:33:22.597Z,69.73
2022-08-05T11:34:22.806Z,71.12
2022-08-05T11:35:22.585Z,69.13
2022-08-05T11:36:34.698Z,72.28
2022-08-05T11:38:28.420Z,67.20
2022-08-05T11:38:29.692Z,68.86
2022-08-05T11:39:23.610Z,68.33
2022-08-05T11:40:22.605Z,71.22
2022-08-05T11:41:58.056Z,65.24
2022-08-05T11:42:23.484Z,65.44
2022-08-05T11:44:04.925Z,62.91
2022-08-05T11:44:40.659Z,66.43
2022-08-05T11:46:15.310Z,65.14
2022-08-05T11:46:23.513Z,67.66
2022-08-05T11:47:49.059Z,69.66
2022-08-05T11:48:23.416Z,72.45
2022-08-05T11:49:22.394Z,68.06
2022-08-05T11:50:22.383Z,66.53
2022-08-05T11:51:44.207Z,67.23
2022-08-05T11:52:23.370Z,65.94
2022-08-05T11:53:23.345Z,64.74
2022-08-05T11:54:22.334Z,67.60
2022-08-05T11:55:23.324Z,66.17
2022-08-05T11:56:23.303Z,70.16
2022-08-05T11:57:25.259Z,69.62
2022-08-05T11:58:22.283Z,66.71
2022-08-05T11:59:22.263Z,69.76
2022-08-05T12:00:22.243Z,66.74
2022-08-05T12:01:23.244Z,63.06
2022-08-05T12:02:29.686Z,64.45
2022-08-05T12:03:29.243Z,62.96
2022-08-05T12:04:23.193Z,62.46
2022-08-05T12:05:25.974Z,67.11
2022-08-05T12:06:23.173Z,63.92
2022-08-05T12:08:03.702Z,62.13
2022-08-05T12:08:23.154Z,63.92
2022-08-05T12:09:22.133Z,64.42
2022-08-05T12:10:23.112Z,63.20
2022-08-05T12:11:22.112Z,62.53
2022-08-05T12:12:22.123Z,59.95
2022-08-05T12:13:48.422Z,61.27
2022-08-05T12:14:24.237Z,63.16
2022-08-05T12:15:38.570Z,65.22
2022-08-05T12:16:27.066Z,63.63
2022-08-05T12:18:03.399Z,64.00
2022-08-05T12:18:24.346Z,64.49
2022-08-05T12:20:25.918Z,64.46
2022-08-05T12:20:28.854Z,60.78
2022-08-05T12:21:23.766Z,58.53
2022-08-05T12:22:21.994Z,61.41
2022-08-05T12:23:21.953Z,59.45
2022-08-05T12:24:21.964Z,59.95
2022-08-05T12:25:24.643Z,62.13
2022-08-05T12:26:23.205Z,63.95
2022-08-05T12:27:25.076Z,61.94
2022-08-05T12:28:21.892Z,63.03
2022-08-05T12:29:23.548Z,61.54
2022-08-05T12:30:21.885Z,61.17
2022-08-05T12:31:23.764Z,62.07
2022-08-05T12:32:22.852Z,61.17
2022-08-05T12:33:27.676Z,61.07
2022-08-05T12:34:23.560Z,61.80
2022-08-05T12:35:21.997Z,62.29
2022-08-05T12:36:21.833Z,61.99
2022-08-05T12:37:21.963Z,61.00
2022-08-05T12:38:22.360Z,58.69
2022-08-05T12:39:23.751Z,64.32
2022-08-05T12:40:26.905Z,61.94
2022-08-05T12:41:22.723Z,63.79
2022-08-05T12:42:25.319Z,66.58
2022-08-05T12:43:21.702Z,64.26
2022-08-05T12:44:33.946Z,62.45
2022-08-05T12:45:22.672Z,61.75
2022-08-05T12:46:28.038Z,61.65
2022-08-05T12:47:22.888Z,58.80
2022-08-05T12:48:32.097Z,60.98
2022-08-05T12:49:25.553Z,59.39
2022-08-05T12:50:21.610Z,62.97
2022-08-05T12:52:12.115Z,59.00
2022-08-05T12:52:27.033Z,59.72
2022-08-05T12:53:22.582Z,57.14