createdAt,value
2019-01-27T00:01:02.804Z,75.70
2019-01-27T00:03:29.427Z,76.30
2019-01-27T00:05:56.138Z,75.70
2019-01-27T00:08:22.871Z,76.30
2019-01-27T00:10:49.493Z,75.10
2019-01-27T00:13:17.177Z,75.00
2019-01-27T00:15:44.104Z,74.00
2019-01-27T00:18:12.314Z,74.50
2019-01-27T00:20:39.146Z,75.80
2019-01-27T00:23:06.101Z,74.60
2019-01-27T00:25:33.041Z,74.40
2019-01-27T00:27:59.945Z,74.00
2019-01-27T00:30:26.606Z,73.00
2019-01-27T00:32:53.255Z,74.40
2019-01-27T00:35:20.542Z,74.00
2019-01-27T00:37:47.303Z,76.20
2019-01-27T00:40:14.269Z,79.50
2019-01-27T00:42:42.628Z,79.60
2019-01-27T00:45:09.375Z,80.20
2019-01-27T00:47:36.246Z,81.30
2019-01-27T00:50:02.914Z,82.00
2019-01-27T00:52:29.548Z,81.20
2019-01-27T00:54:56.440Z,79.10
2019-01-27T00:57:23.083Z,80.40
2019-01-27T00:59:49.717Z,78.70
2019-01-27T01:02:16.637Z,78.50
2019-01-27T01:04:43.710Z,78.50
2019-01-27T01:07:11.274Z,77.20
2019-01-27T01:09:39.100Z,78.70
2019-01-27T01:12:08.352Z,77.90
2019-01-27T01:14:36.365Z,76.80
2019-01-27T01:17:09.611Z,76.50
2019-01-27T01:19:38.269Z,75.80
2019-01-27T01:22:05.914Z,75.30
2019-01-27T01:24:33.732Z,74.90
2019-01-27T01:27:01.240Z,78.90
2019-01-27T01:29:30.123Z,85.80
2019-01-27T01:32:01.644Z,88.20
2019-01-27T01:34:33.241Z,86.00
2019-01-27T01:37:02.042Z,86.50
2019-01-27T01:39:31.816Z,87.90
2019-01-27T01:41:59.738Z,90.00
2019-01-27T01:44:27.625Z,87.60
2019-01-27T01:46:58.724Z,86.20
2019-01-27T01:49:31.721Z,87.30
2019-01-27T01:51:59.633Z,85.40
2019-01-27T01:54:29.356Z,86.90
2019-01-27T01:56:57.626Z,88.20
2019-01-27T01:59:28.502Z,87.70
2019-01-27T02:01:56.508Z,85.90
2019-01-27T02:04:25.300Z,85.80
2019-01-27T02:06:54.932Z,89.10
2019-01-27T02:09:26.048Z,90.20
2019-01-27T02:11:59.272Z,89.70
2019-01-27T02:14:30.362Z,88.80
2019-01-27T02:16:58.327Z,85.70
2019-01-27T02:19:26.254Z,87.70
2019-01-27T02:21:55.924Z,90.40
2019-01-27T02:24:26.059Z,90.10
2019-01-27T02:26:53.034Z,90.10
2019-01-27T02:29:20.062Z,90.70
2019-01-27T02:31:48.419Z,90.90
2019-01-27T02:34:19.183Z,91.60
2019-01-27T02:36:45.883Z,90.30
2019-01-27T02:39:13.320Z,90.30
2019-01-27T02:41:40.041Z,90.00
2019-01-27T02:44:06.879Z,89.30
2019-01-27T02:46:33.587Z,89.40
2019-01-27T02:49:00.337Z,87.70
2019-01-27T02:51:27.038Z,87.60
2019-01-27T02:53:53.963Z,86.50
2019-01-27T02:56:20.752Z,86.20
2019-01-27T02:58:47.893Z,88.80
2019-01-27T03:01:15.974Z,90.40
2019-01-27T03:03:42.759Z,90.80
2019-01-27T03:06:10.590Z,94.90
2019-01-27T03:08:38.123Z,96.70
2019-01-27T03:11:05.130Z,97.40
2019-01-27T03:13:33.768Z,98.30
2019-01-27T03:16:01.474Z,99.20
2019-01-27T03:18:28.433Z,99.90
2019-01-27T03:20:55.921Z,99.10
2019-01-27T03:23:23.592Z,96.70
2019-01-27T03:25:51.191Z,96.10
2019-01-27T03:28:19.901Z,96.40
2019-01-27T03:30:47.990Z,95.70
2019-01-27T03:33:15.832Z,94.00
2019-01-27T03:35:43.300Z,93.40
2019-01-27T03:38:10.260Z,94.60
2019-01-27T03:40:37.273Z,95.40
2019-01-27T03:43:04.000Z,94.90
2019-01-27T03:45:31.004Z,95.60
2019-01-27T03:47:58.271Z,95.20
2019-01-27T03:50:25.790Z,99.00
2019-01-27T03:52:54.174Z,97.80
2019-01-27T03:55:22.275Z,97.20
2019-01-27T03:57:49.908Z,97.10
2019-01-27T04:00:17.561Z,95.70
2019-01-27T04:02:45.620Z,94.90
2019-01-27T04:05:13.107Z,93.20
2019-01-27T04:07:40.022Z,93.70
2019-01-27T04:10:07.075Z,92.50
2019-01-27T04:12:33.809Z,92.00
2019-01-27T04:15:00.627Z,92.70
2019-01-27T04:17:27.647Z,92.30
2019-01-27T04:19:54.563Z,91.50
2019-01-27T04:22:22.311Z,91.50
2019-01-27T04:24:49.105Z,91.30
2019-01-27T04:27:15.951Z,91.20
2019-01-27T04:29:42.586Z,91.30
2019-01-27T04:32:09.494Z,90.60
2019-01-27T04:34:36.548Z,92.10
2019-01-27T04:37:03.833Z,91.70
2019-01-27T04:42:17.584Z,91.50
2019-01-27T04:44:49.781Z,91.00
2019-01-27T04:47:19.279Z,91.50
2019-01-27T04:49:46.313Z,91.50
2019-01-27T04:52:15.710Z,90.70
2019-01-27T04:54:42.407Z,91.60
2019-01-27T04:57:09.786Z,93.00
2019-01-27T04:59:39.514Z,95.30
2019-01-27T05:02:06.311Z,95.50
2019-01-27T05:04:33.080Z,93.80
2019-01-27T05:06:59.902Z,92.30
2019-01-27T05:09:26.970Z,91.40
2019-01-27T05:11:53.925Z,92.90
2019-01-27T05:14:20.565Z,92.30
2019-01-27T05:16:47.252Z,91.30
2019-01-27T05:19:14.080Z,90.40
2019-01-27T05:21:41.001Z,90.40
2019-01-27T05:24:07.593Z,89.90
2019-01-27T05:26:34.209Z,90.20
2019-01-27T05:29:01.104Z,91.50
2019-01-27T05:31:27.727Z,90.30
2019-01-27T05:33:54.398Z,91.00
2019-01-27T05:36:21.336Z,91.80
2019-01-27T05:38:48.156Z,94.00
2019-01-27T05:41:16.622Z,93.40
2019-01-27T05:43:43.446Z,93.10
2019-01-27T05:46:10.373Z,94.70
2019-01-27T05:48:37.282Z,93.10
2019-01-27T05:51:03.929Z,92.80
2019-01-27T05:53:30.547Z,92.60
2019-01-27T05:55:57.576Z,91.30
2019-01-27T05:58:24.619Z,91.20
2019-01-27T06:00:51.588Z,91.40
2019-01-27T06:03:18.513Z,91.30
2019-01-27T06:05:46.966Z,91.20
2019-01-27T06:08:13.646Z,91.60
2019-01-27T06:10:40.628Z,94.20
2019-01-27T06:13:07.541Z,95.20
2019-01-27T06:15:34.153Z,94.80
2019-01-27T06:18:00.750Z,94.30
2019-01-27T06:20:27.636Z,92.90
2019-01-27T06:22:54.238Z,91.90
2019-01-27T06:25:20.885Z,90.80
2019-01-27T06:27:47.776Z,90.50
2019-01-27T06:30:14.399Z,90.90
2019-01-27T06:32:41.047Z,90.40
2019-01-27T06:35:07.952Z,90.10
2019-01-27T06:37:38.438Z,90.20
2019-01-27T06:40:09.186Z,89.60
2019-01-27T06:42:36.271Z,88.50
2019-01-27T06:45:04.441Z,91.50
2019-01-27T06:47:31.359Z,91.40
2019-01-27T06:49:58.841Z,92.00
2019-01-27T06:52:27.382Z,92.00
2019-01-27T06:54:54.175Z,90.90
2019-01-27T06:57:21.134Z,90.40
2019-01-27T06:59:47.785Z,90.00
2019-01-27T07:02:14.436Z,89.60
2019-01-27T07:04:41.208Z,89.40
2019-01-27T07:07:07.824Z,88.60
2019-01-27T07:09:34.447Z,88.90
2019-01-27T07:12:01.870Z,92.00
2019-01-27T07:14:28.600Z,92.60
2019-01-27T07:16:55.414Z,92.50
2019-01-27T07:19:22.265Z,92.50
2019-01-27T07:21:48.951Z,91.90
2019-01-27T07:24:15.656Z,91.20
2019-01-27T07:26:42.826Z,90.70
2019-01-27T07:29:09.637Z,90.30
2019-01-27T07:31:37.873Z,91.20
2019-01-27T07:34:04.642Z,90.70
2019-01-27T07:36:31.295Z,90.50
2019-01-27T07:38:57.931Z,91.20
2019-01-27T07:41:24.814Z,90.40
2019-01-27T07:43:51.820Z,90.80
2019-01-27T07:46:18.743Z,90.20
2019-01-27T07:48:46.620Z,88.70
2019-01-27T07:51:14.489Z,87.80
2019-01-27T07:53:44.067Z,87.40
2019-01-27T07:56:14.495Z,86.10
2019-01-27T07:58:43.634Z,87.70
2019-01-27T08:01:11.280Z,90.70
2019-01-27T08:03:38.662Z,91.10
2019-01-27T08:06:05.236Z,90.90
2019-01-27T08:08:32.240Z,89.20
2019-01-27T08:10:59.159Z,87.10
2019-01-27T08:13:26.114Z,84.80
2019-01-27T08:15:52.748Z,83.90
2019-01-27T08:18:19.415Z,83.80
2019-01-27T08:20:46.253Z,84.50
2019-01-27T08:23:13.796Z,87.30
2019-01-27T08:25:40.480Z,87.10
2019-01-27T08:28:08.739Z,84.60
2019-01-27T08:30:35.420Z,84.90
2019-01-27T08:33:08.119Z,84.50
2019-01-27T08:35:34.698Z,85.90
2019-01-27T08:38:01.457Z,85.50
2019-01-27T08:40:28.403Z,88.00
2019-01-27T08:42:55.087Z,88.00
2019-01-27T08:45:22.077Z,85.60
2019-01-27T08:47:48.710Z,86.20
2019-01-27T08:50:15.574Z,86.80
2019-01-27T08:52:42.207Z,88.00
2019-01-27T08:55:09.077Z,86.30
2019-01-27T08:57:35.705Z,84.60
2019-01-27T09:00:02.628Z,83.00
2019-01-27T09:02:29.607Z,81.50
2019-01-27T09:04:56.330Z,81.10
2019-01-27T09:07:22.988Z,80.50
2019-01-27T09:09:49.714Z,79.30
2019-01-27T09:12:16.301Z,78.60
2019-01-27T09:14:42.942Z,78.30
2019-01-27T09:17:09.835Z,76.60
2019-01-27T09:19:36.611Z,74.70
2019-01-27T09:22:03.250Z,73.40
2019-01-27T09:24:30.253Z,72.90
2019-01-27T09:26:56.909Z,71.50
2019-01-27T09:29:23.541Z,70.90
2019-01-27T09:31:50.212Z,70.20
2019-01-27T09:34:16.843Z,70.50
2019-01-27T09:36:43.823Z,70.50
2019-01-27T09:39:10.737Z,72.00
2019-01-27T09:41:37.406Z,75.20
2019-01-27T09:44:04.024Z,74.80
2019-01-27T09:46:31.197Z,75.20
2019-01-27T09:48:58.008Z,73.30
2019-01-27T09:51:24.943Z,73.30
2019-01-27T09:53:51.652Z,72.00
2019-01-27T09:56:18.393Z,71.60
2019-01-27T09:58:45.059Z,72.10
2019-01-27T10:01:13.539Z,70.40
2019-01-27T10:03:40.156Z,70.50
2019-01-27T10:06:07.096Z,72.10
2019-01-27T10:08:33.724Z,72.50
2019-01-27T10:11:00.480Z,74.40
2019-01-27T10:13:27.408Z,72.10
2019-01-27T10:15:54.343Z,71.60
2019-01-27T10:18:20.991Z,72.10
2019-01-27T10:20:47.587Z,71.70
2019-01-27T10:23:14.509Z,71.50
2019-01-27T10:25:41.468Z,70.20
2019-01-27T10:28:08.128Z,68.30
2019-01-27T10:30:34.887Z,69.00
2019-01-27T10:33:01.707Z,70.20
2019-01-27T10:35:28.644Z,70.00
2019-01-27T10:37:56.209Z,69.10
2019-01-27T10:40:25.306Z,70.40
2019-01-27T10:42:52.000Z,71.90
2019-01-27T10:45:21.608Z,72.80
2019-01-27T10:47:48.949Z,72.00
2019-01-27T10:50:16.216Z,71.70
2019-01-27T10:52:45.855Z,72.00
2019-01-27T10:55:17.823Z,70.50
2019-01-27T10:57:48.354Z,67.30
2019-01-27T11:00:16.156Z,66.60
2019-01-27T11:02:46.743Z,65.80
2019-01-27T11:05:14.442Z,64.50
2019-01-27T11:07:46.264Z,64.50
2019-01-27T11:10:14.174Z,64.00
2019-01-27T11:12:43.788Z,65.70
2019-01-27T11:15:10.778Z,65.70
2019-01-27T11:17:40.742Z,65.40
2019-01-27T11:20:11.443Z,66.20
2019-01-27T11:22:42.642Z,64.60
2019-01-27T11:25:19.252Z,65.20
2019-01-27T11:27:42.992Z,68.00
2019-01-27T11:30:13.318Z,68.30
2019-01-27T11:35:29.750Z,65.20
2019-01-27T11:37:57.823Z,67.00
2019-01-27T11:40:25.945Z,66.10
2019-01-27T11:42:53.100Z,65.00
2019-01-27T11:45:24.217Z,65.20
2019-01-27T11:47:51.933Z,65.30
2019-01-27T11:50:24.420Z,65.50
2019-01-27T11:52:54.924Z,63.90
2019-01-27T11:55:24.357Z,63.60
2019-01-27T11:58:05.919Z,64.20
2019-01-27T12:00:31.109Z,65.50
2019-01-27T12:02:58.938Z,67.00
2019-01-27T12:05:26.260Z,67.90
2019-01-27T12:07:54.359Z,67.70
2019-01-27T12:10:22.120Z,67.50
2019-01-27T12:12:51.502Z,65.20
2019-01-27T12:15:19.305Z,64.50
2019-01-27T12:17:51.983Z,63.50
2019-01-27T12:20:19.733Z,65.50
2019-01-27T12:22:47.309Z,65.30
2019-01-27T12:25:15.402Z,66.50
2019-01-27T12:27:43.305Z,66.30
2019-01-27T12:30:16.303Z,66.60
2019-01-27T12:32:45.702Z,65.20
2019-01-27T12:35:21.228Z,62.90
2019-01-27T12:37:48.117Z,63.80
2019-01-27T12:40:14.698Z,64.80
2019-01-27T12:42:43.567Z,62.30
2019-01-27T12:45:12.341Z,63.10
2019-01-27T12:47:40.985Z,63.30
2019-01-27T12:50:08.171Z,62.90
2019-01-27T12:52:34.983Z,63.40
2019-01-27T12:55:03.378Z,63.40
2019-01-27T12:57:31.857Z,63.70
2019-01-27T13:00:01.403Z,63.70
2019-01-27T13:02:28.020Z,60.20
2019-01-27T13:04:57.043Z,61.10
2019-01-27T13:07:23.804Z,62.10
2019-01-27T13:09:53.902Z,59.50
2019-01-27T13:12:22.603Z,59.50
2019-01-27T13:14:49.274Z,59.80
2019-01-27T13:17:17.295Z,60.50
2019-01-27T13:19:44.354Z,60.30
2019-01-27T13:22:12.376Z,60.10
2019-01-27T13:24:41.658Z,58.30
2019-01-27T13:27:08.276Z,59.20
2019-01-27T13:29:38.894Z,57.70
2019-01-27T13:32:06.514Z,57.10
2019-01-27T13:34:34.221Z,57.20
2019-01-27T13:37:03.075Z,57.00
2019-01-27T13:39:30.700Z,58.90
2019-01-27T13:41:57.630Z,57.90
2019-01-27T13:44:24.771Z,57.80
2019-01-27T13:46:52.769Z,56.90
2019-01-27T13:49:26.249Z,57.00
2019-01-27T13:51:53.119Z,57.00
2019-01-27T13:54:19.824Z,56.80
2019-01-27T13:56:46.636Z,56.40
2019-01-27T13:59:13.618Z,58.20
2019-01-27T14:01:40.909Z,58.40
2019-01-27T14:04:07.639Z,58.20
2019-01-27T14:06:34.622Z,57.10
2019-01-27T14:09:01.316Z,56.60
2019-01-27T14:11:27.935Z,57.60
2019-01-27T14:13:54.850Z,57.20
2019-01-27T14:16:21.898Z,56.80
2019-01-27T14:18:49.142Z,56.30
2019-01-27T14:21:16.556Z,57.20
2019-01-27T14:23:44.092Z,56.00
2019-01-27T14:26:10.989Z,55.60
2019-01-27T14:28:37.622Z,56.40
2019-01-27T14:31:04.367Z,55.20
2019-01-27T14:33:31.221Z,55.40
2019-01-27T14:35:58.150Z,55.90
2019-01-27T14:38:25.178Z,55.90
2019-01-27T14:40:52.133Z,56.50
2019-01-27T14:43:18.776Z,57.00
2019-01-27T14:45:45.392Z,57.50
2019-01-27T14:48:12.435Z,57.60
2019-01-27T14:50:39.422Z,57.10
2019-01-27T14:53:07.751Z,57.00
2019-01-27T14:55:34.383Z,56.10
2019-01-27T14:58:01.356Z,56.60
2019-01-27T15:00:28.312Z,57.40
2019-01-27T15:02:55.008Z,59.50
2019-01-27T15:05:21.773Z,59.00
2019-01-27T15:07:48.720Z,57.50
2019-01-27T15:10:15.565Z,58.40
2019-01-27T15:12:42.494Z,59.70
2019-01-27T15:15:09.452Z,59.00
2019-01-27T15:17:37.325Z,58.10
2019-01-27T15:20:04.046Z,59.00
2019-01-27T15:22:30.639Z,58.10
2019-01-27T15:24:57.723Z,58.20
2019-01-27T15:27:24.677Z,58.70
2019-01-27T15:29:51.347Z,59.50
2019-01-27T15:32:18.436Z,58.80
2019-01-27T15:34:45.054Z,57.90
2019-01-27T15:37:12.068Z,59.60
2019-01-27T15:39:38.849Z,60.50
2019-01-27T15:42:05.992Z,60.50
2019-01-27T15:44:32.868Z,60.40
2019-01-27T15:47:00.104Z,60.10
2019-01-27T15:49:26.847Z,61.90
2019-01-27T15:51:53.558Z,63.50
2019-01-27T15:54:20.226Z,64.40
2019-01-27T15:56:47.193Z,64.30
2019-01-27T15:59:14.344Z,63.40
2019-01-27T16:01:41.317Z,63.30
2019-01-27T16:04:08.498Z,62.50
2019-01-27T16:06:35.587Z,61.90
2019-01-27T16:09:02.265Z,64.90
2019-01-27T16:11:29.187Z,65.20
2019-01-27T16:13:55.859Z,65.40
2019-01-27T16:16:22.785Z,64.70
2019-01-27T16:18:49.762Z,64.10
2019-01-27T16:21:16.848Z,65.20
2019-01-27T16:23:43.553Z,65.50
2019-01-27T16:26:10.502Z,66.20
2019-01-27T16:28:38.906Z,66.10
2019-01-27T16:31:05.651Z,66.90
2019-01-27T16:33:32.634Z,67.50
2019-01-27T16:35:59.582Z,68.20
2019-01-27T16:38:26.334Z,67.90
2019-01-27T16:40:52.972Z,68.30
2019-01-27T16:43:20.263Z,68.70
2019-01-27T16:45:46.974Z,68.40
2019-01-27T16:48:14.041Z,69.40
2019-01-27T16:50:41.002Z,70.90
2019-01-27T16:53:09.320Z,71.20
2019-01-27T16:55:36.064Z,70.90
2019-01-27T16:58:02.986Z,73.20
2019-01-27T17:00:29.654Z,72.30
2019-01-27T17:02:56.909Z,71.10
2019-01-27T17:05:23.672Z,70.90
2019-01-27T17:07:50.416Z,70.80
2019-01-27T17:10:17.149Z,71.70
2019-01-27T17:12:44.623Z,71.90
2019-01-27T17:15:11.634Z,72.90
2019-01-27T17:17:39.606Z,74.40
2019-01-27T17:20:06.276Z,73.90
2019-01-27T17:22:33.293Z,75.80
2019-01-27T17:25:00.534Z,76.60
2019-01-27T17:27:27.341Z,75.60
2019-01-27T17:29:54.385Z,77.70
2019-01-27T17:32:21.446Z,78.40
2019-01-27T17:34:49.005Z,77.20
2019-01-27T17:37:15.596Z,78.40
2019-01-27T17:39:42.537Z,78.60
2019-01-27T17:42:09.805Z,79.30
2019-01-27T17:44:36.463Z,76.80
2019-01-27T17:47:03.103Z,78.00
2019-01-27T17:49:29.747Z,78.60
2019-01-27T17:51:56.913Z,76.90
2019-01-27T17:54:24.557Z,77.40
2019-01-27T17:56:51.263Z,77.70
2019-01-27T17:59:18.408Z,76.60
2019-01-27T18:01:45.009Z,77.50
2019-01-27T18:04:11.954Z,77.50
2019-01-27T18:06:38.957Z,80.80
2019-01-27T18:09:05.764Z,81.80
2019-01-27T18:11:33.370Z,81.90
2019-01-27T18:14:00.344Z,80.70
2019-01-27T18:16:27.169Z,81.40
2019-01-27T18:18:54.096Z,82.50
2019-01-27T18:21:21.006Z,85.90
2019-01-27T18:23:47.683Z,86.30
2019-01-27T18:26:14.431Z,85.00
2019-01-27T18:28:41.891Z,83.40
2019-01-27T18:31:08.663Z,83.50
2019-01-27T18:33:35.433Z,84.30
2019-01-27T18:36:04.068Z,82.10
2019-01-27T18:38:30.782Z,85.10
2019-01-27T18:40:57.555Z,86.90
2019-01-27T18:43:24.191Z,89.40
2019-01-27T18:45:50.898Z,88.80
2019-01-27T18:48:18.084Z,87.00
2019-01-27T18:50:44.715Z,89.60
2019-01-27T18:53:13.220Z,90.20
2019-01-27T18:55:40.249Z,88.00
2019-01-27T18:58:07.069Z,86.00
2019-01-27T19:00:34.144Z,86.50
2019-01-27T19:03:00.843Z,84.80
2019-01-27T19:05:27.878Z,86.40
2019-01-27T19:07:54.892Z,84.90
2019-01-27T19:10:21.848Z,84.40
2019-01-27T19:12:48.487Z,84.50
2019-01-27T19:15:15.077Z,84.50
2019-01-27T19:17:41.926Z,84.50
2019-01-27T19:20:08.720Z,85.20
2019-01-27T19:22:35.631Z,84.80
2019-01-27T19:25:02.215Z,87.60
2019-01-27T19:27:29.109Z,88.10
2019-01-27T19:29:55.962Z,91.60
2019-01-27T19:32:22.637Z,92.30
2019-01-27T19:34:49.257Z,92.10
2019-01-27T19:37:16.155Z,91.20
2019-01-27T19:39:42.917Z,90.20
2019-01-27T19:42:09.613Z,90.40
2019-01-27T19:44:36.835Z,90.70
2019-01-27T19:47:04.989Z,90.20
2019-01-27T19:49:31.717Z,88.20
2019-01-27T19:51:58.386Z,88.70
2019-01-27T19:54:25.337Z,90.10
2019-01-27T19:56:52.012Z,89.30
2019-01-27T19:59:18.754Z,91.40
2019-01-27T20:01:45.722Z,92.40
2019-01-27T20:04:12.509Z,93.70
2019-01-27T20:06:39.465Z,92.70
2019-01-27T20:09:06.275Z,93.90
2019-01-27T20:11:34.179Z,94.00
2019-01-27T20:14:00.803Z,93.30
2019-01-27T20:16:27.832Z,91.60
2019-01-27T20:18:54.682Z,91.60
2019-01-27T20:21:21.557Z,91.30
2019-01-27T20:23:48.188Z,90.60
2019-01-27T20:26:15.173Z,89.80
2019-01-27T20:28:42.155Z,88.10
2019-01-27T20:31:08.851Z,86.70
2019-01-27T20:33:35.956Z,86.20
2019-01-27T20:36:02.883Z,86.10
2019-01-27T20:38:34.142Z,85.80
2019-01-27T20:41:02.942Z,87.10
2019-01-27T20:43:29.920Z,86.50
2019-01-27T20:46:05.183Z,86.10
2019-01-27T20:51:19.372Z,87.90
2019-01-27T20:53:49.135Z,90.70
2019-01-27T20:56:18.219Z,91.70
2019-01-27T20:58:46.187Z,92.20
2019-01-27T21:01:13.235Z,91.10
2019-01-27T21:03:41.644Z,90.70
2019-01-27T21:06:10.833Z,93.00
2019-01-27T21:08:44.922Z,92.60
2019-01-27T21:11:13.185Z,93.70
2019-01-27T21:13:45.007Z,91.60
2019-01-27T21:16:13.906Z,91.00
2019-01-27T21:18:44.458Z,92.00
2019-01-27T21:21:15.757Z,95.10
2019-01-27T21:23:45.405Z,94.80
2019-01-27T21:26:26.951Z,92.80
2019-01-27T21:28:58.050Z,94.20
2019-01-27T21:31:27.015Z,92.50
2019-01-27T21:33:56.035Z,93.10
2019-01-27T21:36:31.555Z,92.10
2019-01-27T21:38:56.794Z,91.70
2019-01-27T21:41:25.513Z,93.60
2019-01-27T21:43:53.820Z,93.50
2019-01-27T21:46:23.446Z,95.40
2019-01-27T21:48:50.253Z,97.00
2019-01-27T21:51:20.889Z,97.10
2019-01-27T21:53:48.496Z,95.30
2019-01-27T21:56:19.875Z,94.80
2019-01-27T21:58:47.072Z,95.20
2019-01-27T22:01:17.927Z,93.70
2019-01-27T22:03:45.007Z,94.20
2019-01-27T22:06:16.279Z,93.60
2019-01-27T22:08:46.277Z,92.70
2019-01-27T22:11:14.280Z,92.90
2019-01-27T22:13:46.061Z,92.50
2019-01-27T22:16:15.157Z,93.80
2019-01-27T22:18:42.618Z,93.60
2019-01-27T22:21:09.241Z,93.00
2019-01-27T22:23:36.907Z,93.40
2019-01-27T22:26:08.113Z,94.80
2019-01-27T22:31:21.932Z,94.00
2019-01-27T22:33:53.592Z,92.30
2019-01-27T22:36:24.695Z,91.80
2019-01-27T22:38:54.309Z,92.20
2019-01-27T22:41:21.193Z,92.00
2019-01-27T22:43:49.329Z,92.60
2019-01-27T22:46:16.201Z,92.40
2019-01-27T22:48:47.240Z,92.00
2019-01-27T22:51:15.123Z,92.30
2019-01-27T22:53:44.943Z,92.60
2019-01-27T22:56:16.705Z,95.00
2019-01-27T22:58:46.556Z,96.60
2019-01-27T23:01:14.208Z,97.40
2019-01-27T23:03:43.586Z,98.80
2019-01-27T23:06:11.460Z,99.90
2019-01-27T23:08:40.185Z,99.90
2019-01-27T23:11:11.055Z,99.90
2019-01-27T23:13:38.018Z,99.90
2019-01-27T23:16:06.867Z,99.90
2019-01-27T23:18:37.640Z,98.60
2019-01-27T23:21:08.576Z,97.80
2019-01-27T23:23:37.411Z,98.30
2019-01-27T23:26:06.275Z,98.40
2019-01-27T23:28:32.985Z,98.40
2019-01-27T23:31:03.061Z,99.70
2019-01-27T23:33:32.793Z,99.90
2019-01-27T23:36:03.371Z,99.90
2019-01-27T23:38:33.222Z,99.90
2019-01-27T23:41:04.702Z,99.90
2019-01-27T23:43:32.301Z,99.90
2019-01-27T23:46:02.502Z,99.90
2019-01-27T23:48:33.564Z,99.90
2019-01-27T23:51:00.752Z,99.90
2019-01-27T23:53:34.224Z,99.90
2019-01-27T23:56:02.879Z,99.90
2019-01-27T23:58:35.081Z,99.90
